createdAt,value
2022-12-03T00:00:44.736Z,64.06
2022-12-03T00:03:15.835Z,64.01
2022-12-03T00:05:49.014Z,63.99
2022-12-03T00:08:19.406Z,63.96
2022-12-03T00:10:50.400Z,63.93
2022-12-03T00:13:21.489Z,63.95
2022-12-03T00:15:52.381Z,63.98
2022-12-03T00:18:23.345Z,63.98
2022-12-03T00:20:54.363Z,64.04
2022-12-03T00:23:25.519Z,64.00
2022-12-03T00:25:56.560Z,64.03
2022-12-03T00:28:27.423Z,64.06
2022-12-03T00:30:58.403Z,64.00
2022-12-03T00:33:29.293Z,64.01
2022-12-03T00:36:00.220Z,63.94
2022-12-03T00:38:31.164Z,64.01
2022-12-03T00:41:01.985Z,64.03
2022-12-03T00:43:32.915Z,64.02
2022-12-03T00:46:03.906Z,64.07
2022-12-03T00:48:35.078Z,63.97
2022-12-03T00:51:06.224Z,64.08
2022-12-03T00:53:37.275Z,64.05
2022-12-03T00:56:08.487Z,63.99
2022-12-03T00:58:39.463Z,63.98
2022-12-03T01:01:10.798Z,64.01
2022-12-03T01:03:42.060Z,63.92
2022-12-03T01:06:12.860Z,63.91
2022-12-03T01:08:43.859Z,63.87
2022-12-03T01:11:32.345Z,63.99
2022-12-03T01:14:03.122Z,63.97
2022-12-03T01:16:34.374Z,63.96
2022-12-03T01:19:06.336Z,63.97
2022-12-03T01:21:38.405Z,63.96
2022-12-03T01:24:09.361Z,64.00
2022-12-03T01:26:40.134Z,64.05
2022-12-03T01:29:10.890Z,64.03
2022-12-03T01:31:59.550Z,64.04
2022-12-03T01:34:30.850Z,64.04
2022-12-03T01:37:02.184Z,64.04
2022-12-03T01:39:32.884Z,64.07
2022-12-03T01:42:04.862Z,64.07
2022-12-03T01:44:37.897Z,64.10
2022-12-03T01:47:10.453Z,64.09
2022-12-03T01:49:42.744Z,64.07
2022-12-03T01:52:14.973Z,64.12
2022-12-03T01:54:47.478Z,64.17
2022-12-03T01:57:22.615Z,64.18
2022-12-03T01:59:53.907Z,64.21
2022-12-03T02:02:26.162Z,64.16
2022-12-03T02:04:57.649Z,64.20
2022-12-03T02:07:30.450Z,64.18
2022-12-03T02:10:02.546Z,64.16
2022-12-03T02:12:34.999Z,64.20
2022-12-03T02:15:06.319Z,64.23
2022-12-03T02:17:37.352Z,64.24
2022-12-03T02:20:10.432Z,64.17
2022-12-03T02:22:59.449Z,64.18
2022-12-03T02:25:34.746Z,64.10
2022-12-03T02:28:06.868Z,64.11
2022-12-03T02:30:37.813Z,64.10
2022-12-03T02:33:08.610Z,63.88
2022-12-03T02:35:39.989Z,63.69
2022-12-03T02:38:15.102Z,63.60
2022-12-03T02:40:47.636Z,63.65
2022-12-03T02:43:19.986Z,63.57
2022-12-03T02:45:55.181Z,63.59
2022-12-03T02:48:30.154Z,63.25
2022-12-03T02:51:02.532Z,63.28
2022-12-03T02:53:34.928Z,63.34
2022-12-03T02:56:06.406Z,63.04
2022-12-03T02:58:37.610Z,62.96
2022-12-03T03:01:09.026Z,62.95
2022-12-03T03:03:40.727Z,62.95
2022-12-03T03:06:11.714Z,63.00
2022-12-03T03:08:43.106Z,63.02
2022-12-03T03:11:14.593Z,63.09
2022-12-03T03:13:45.427Z,63.21
2022-12-03T03:16:16.311Z,63.43
2022-12-03T03:18:47.106Z,63.59
2022-12-03T03:21:18.217Z,63.79
2022-12-03T03:23:49.192Z,63.83
2022-12-03T03:26:20.121Z,63.87
2022-12-03T03:28:52.977Z,63.91
2022-12-03T03:31:24.541Z,63.96
2022-12-03T03:33:55.569Z,63.98
2022-12-03T03:36:27.095Z,64.06
2022-12-03T03:38:57.892Z,64.10
2022-12-03T03:41:29.005Z,64.07
2022-12-03T03:43:59.967Z,64.15
2022-12-03T03:46:32.631Z,64.11
2022-12-03T03:49:04.505Z,64.17
2022-12-03T03:51:36.773Z,64.13
2022-12-03T03:54:07.998Z,64.16
2022-12-03T03:56:38.967Z,64.12
2022-12-03T03:59:09.954Z,64.10
2022-12-03T04:01:40.909Z,64.14
2022-12-03T04:04:22.718Z,64.16
2022-12-03T04:06:53.609Z,64.19
2022-12-03T04:09:24.566Z,64.18
2022-12-03T04:12:13.391Z,64.18
2022-12-03T04:14:44.638Z,64.23
2022-12-03T04:17:15.526Z,64.18
2022-12-03T04:19:46.448Z,64.19
2022-12-03T04:22:35.197Z,64.27
2022-12-03T04:25:23.746Z,64.17
2022-12-03T04:28:14.149Z,64.04
2022-12-03T04:30:45.050Z,64.09
2022-12-03T04:33:33.844Z,64.12
2022-12-03T04:36:04.758Z,64.06
2022-12-03T04:38:36.163Z,64.14
2022-12-03T04:41:07.103Z,62.93
2022-12-03T04:43:42.336Z,63.12
2022-12-03T04:46:13.278Z,63.16
2022-12-03T04:48:44.556Z,62.91
2022-12-03T04:51:15.635Z,62.91
2022-12-03T04:53:46.773Z,62.89
2022-12-03T04:56:17.798Z,63.01
2022-12-03T04:58:48.934Z,63.11
2022-12-03T05:01:19.856Z,63.23
2022-12-03T05:03:51.244Z,63.31
2022-12-03T05:06:22.125Z,63.39
2022-12-03T05:08:53.206Z,63.28
2022-12-03T05:11:24.253Z,63.23
2022-12-03T05:13:55.551Z,63.25
2022-12-03T05:16:26.355Z,63.30
2022-12-03T05:18:57.495Z,63.49
2022-12-03T05:21:28.448Z,63.60
2022-12-03T05:23:59.668Z,63.72
2022-12-03T05:26:30.491Z,63.72
2022-12-03T05:29:01.453Z,63.69
2022-12-03T05:31:32.334Z,63.67
2022-12-03T05:34:03.275Z,63.69
2022-12-03T05:36:34.106Z,63.66
2022-12-03T05:39:05.049Z,63.70
2022-12-03T05:41:54.067Z,63.72
2022-12-03T05:44:24.889Z,63.74
2022-12-03T05:46:55.821Z,63.79
2022-12-03T05:49:26.980Z,63.69
2022-12-03T05:51:58.899Z,63.72
2022-12-03T05:54:30.358Z,63.80
2022-12-03T05:57:01.678Z,63.37
2022-12-03T05:59:32.703Z,62.89
2022-12-03T06:02:03.569Z,62.63
2022-12-03T06:04:34.645Z,62.55
2022-12-03T06:07:09.595Z,62.58
2022-12-03T06:09:38.127Z,62.80
2022-12-03T06:12:11.996Z,63.12
2022-12-03T06:14:42.979Z,63.16
2022-12-03T06:17:13.788Z,63.36
2022-12-03T06:19:44.766Z,63.41
2022-12-03T06:22:15.677Z,63.37
2022-12-03T06:24:46.510Z,63.44
2022-12-03T06:27:18.815Z,63.58
2022-12-03T06:29:50.074Z,63.51
2022-12-03T06:32:20.980Z,63.54
2022-12-03T06:34:52.127Z,63.65
2022-12-03T06:37:23.555Z,63.62
2022-12-03T06:39:54.738Z,63.73
2022-12-03T06:42:26.164Z,63.12
2022-12-03T06:44:57.356Z,62.70
2022-12-03T06:47:29.194Z,62.50
2022-12-03T06:50:00.871Z,62.25
2022-12-03T06:52:31.937Z,61.79
2022-12-03T06:55:03.287Z,60.92
2022-12-03T06:57:34.312Z,61.39
2022-12-03T07:00:08.484Z,61.69
2022-12-03T07:02:39.465Z,62.04
2022-12-03T07:05:10.418Z,62.21
2022-12-03T07:07:41.400Z,62.34
2022-12-03T07:10:12.930Z,62.29
2022-12-03T07:12:44.326Z,62.28
2022-12-03T07:15:15.166Z,62.29
2022-12-03T07:17:46.880Z,62.18
2022-12-03T07:20:18.984Z,62.17
2022-12-03T07:22:50.133Z,61.99
2022-12-03T07:25:23.453Z,61.89
2022-12-03T07:27:54.318Z,61.79
2022-12-03T07:30:25.867Z,61.79
2022-12-03T07:32:56.832Z,61.29
2022-12-03T07:35:27.695Z,61.29
2022-12-03T07:37:58.498Z,61.27
2022-12-03T07:40:29.623Z,61.22
2022-12-03T07:43:01.193Z,61.14
2022-12-03T07:45:32.169Z,61.08
2022-12-03T07:48:03.912Z,61.25
2022-12-03T07:50:34.924Z,61.11
2022-12-03T07:53:05.994Z,61.22
2022-12-03T07:55:37.004Z,61.28
2022-12-03T07:58:09.299Z,61.30
2022-12-03T08:00:40.412Z,61.37
2022-12-03T08:03:11.498Z,61.51
2022-12-03T08:05:42.464Z,61.63
2022-12-03T08:08:14.224Z,61.69
2022-12-03T08:10:45.314Z,61.49
2022-12-03T08:13:17.259Z,61.27
2022-12-03T08:15:48.421Z,61.11
2022-12-03T08:18:21.033Z,60.86
2022-12-03T08:20:52.723Z,60.75
2022-12-03T08:23:25.659Z,60.59
2022-12-03T08:25:58.636Z,60.56
2022-12-03T08:28:31.191Z,60.60
2022-12-03T08:31:04.071Z,60.50
2022-12-03T08:33:37.397Z,60.48
2022-12-03T08:36:16.065Z,59.78
2022-12-03T08:38:48.309Z,59.24
2022-12-03T08:41:21.645Z,58.91
2022-12-03T08:43:52.694Z,59.38
2022-12-03T08:46:24.082Z,59.71
2022-12-03T08:48:55.360Z,59.57
2022-12-03T08:51:26.477Z,59.41
2022-12-03T08:54:02.517Z,59.67
2022-12-03T08:56:34.867Z,59.78
2022-12-03T08:59:24.061Z,59.70
2022-12-03T09:01:55.589Z,60.01
2022-12-03T09:04:33.917Z,59.89
2022-12-03T09:07:05.741Z,59.72
2022-12-03T09:09:36.634Z,59.49
2022-12-03T09:12:07.860Z,59.30
2022-12-03T09:14:39.230Z,59.36
2022-12-03T09:17:11.262Z,59.60
2022-12-03T09:19:46.180Z,59.85
2022-12-03T09:22:17.465Z,60.10
2022-12-03T09:24:48.431Z,60.25
2022-12-03T09:27:20.995Z,60.43
2022-12-03T09:29:52.191Z,60.53
2022-12-03T09:32:23.856Z,60.64
2022-12-03T09:34:55.528Z,60.73
2022-12-03T09:37:27.948Z,60.80
2022-12-03T09:39:59.039Z,60.94
2022-12-03T09:42:31.037Z,61.03
2022-12-03T09:45:03.224Z,60.97
2022-12-03T09:47:35.665Z,61.09
2022-12-03T09:50:07.453Z,61.13
2022-12-03T09:52:38.547Z,61.19
2022-12-03T09:55:10.988Z,61.24
2022-12-03T09:57:42.643Z,61.35
2022-12-03T10:00:19.056Z,61.41
2022-12-03T10:02:51.819Z,61.36
2022-12-03T10:05:24.590Z,61.24
2022-12-03T10:07:57.223Z,61.29
2022-12-03T10:10:28.502Z,61.17
2022-12-03T10:12:59.853Z,61.19
2022-12-03T10:15:31.280Z,61.41
2022-12-03T10:18:04.402Z,61.46
2022-12-03T10:20:35.428Z,61.60
2022-12-03T10:23:07.576Z,61.71
2022-12-03T10:25:40.776Z,61.85
2022-12-03T10:28:12.369Z,61.95
2022-12-03T10:30:45.002Z,62.09
2022-12-03T10:33:19.115Z,62.27
2022-12-03T10:35:48.950Z,62.36
2022-12-03T10:38:23.261Z,62.27
2022-12-03T10:40:54.645Z,62.30
2022-12-03T10:43:27.547Z,62.34
2022-12-03T10:46:12.207Z,62.34
2022-12-03T10:48:35.075Z,62.38
2022-12-03T10:51:22.097Z,62.46
2022-12-03T10:53:53.174Z,62.43
2022-12-03T10:56:27.883Z,62.50
2022-12-03T10:58:59.153Z,62.54
2022-12-03T11:01:30.361Z,62.33
2022-12-03T11:04:05.972Z,62.54
2022-12-03T11:06:37.167Z,62.21
2022-12-03T11:09:11.927Z,62.10
2022-12-03T11:11:43.060Z,61.64
2022-12-03T11:14:18.097Z,61.44
2022-12-03T11:16:48.816Z,61.29
2022-12-03T11:19:21.179Z,61.46
2022-12-03T11:22:02.837Z,61.58
2022-12-03T11:24:35.219Z,61.86
2022-12-03T11:27:07.878Z,61.80
2022-12-03T11:29:55.102Z,61.95
2022-12-03T11:32:42.337Z,62.02
2022-12-03T11:35:14.568Z,62.15
2022-12-03T11:37:45.632Z,62.44
2022-12-03T11:40:20.870Z,62.35
2022-12-03T11:42:52.044Z,62.45
2022-12-03T11:45:36.103Z,62.71
2022-12-03T11:48:08.906Z,62.87
2022-12-03T11:50:41.803Z,63.25
2022-12-03T11:53:17.530Z,63.08
2022-12-03T11:55:52.035Z,63.10
2022-12-03T11:58:30.854Z,63.17
2022-12-03T12:01:03.296Z,63.39
2022-12-03T12:03:35.291Z,63.57
2022-12-03T12:06:08.149Z,63.47
2022-12-03T12:08:40.743Z,63.77
2022-12-03T12:11:19.929Z,63.80
2022-12-03T12:13:55.007Z,63.87
2022-12-03T12:16:39.712Z,63.97
2022-12-03T12:19:28.658Z,63.92
2022-12-03T12:22:16.564Z,63.93
2022-12-03T12:24:50.795Z,63.98
2022-12-03T12:27:35.869Z,64.19
2022-12-03T12:30:08.540Z,64.07
2022-12-03T12:32:47.541Z,64.07
2022-12-03T12:35:20.527Z,64.17
2022-12-03T12:38:00.489Z,64.21
2022-12-03T12:40:34.153Z,64.29
2022-12-03T12:43:12.658Z,64.74
2022-12-03T12:45:41.516Z,64.91
2022-12-03T12:48:29.210Z,64.88
2022-12-03T12:51:01.756Z,64.90
2022-12-03T12:53:34.175Z,64.87
2022-12-03T12:56:10.343Z,65.00
2022-12-03T12:58:42.209Z,64.91
2022-12-03T13:01:15.026Z,64.86
2022-12-03T13:03:46.509Z,65.17
2022-12-03T13:06:18.256Z,65.48
2022-12-03T13:08:50.526Z,65.17
2022-12-03T13:11:39.889Z,65.04
2022-12-03T13:14:18.027Z,65.09
2022-12-03T13:16:50.468Z,65.13
2022-12-03T13:19:32.161Z,65.22
2022-12-03T13:22:03.890Z,65.24
2022-12-03T13:24:39.063Z,65.72
2022-12-03T13:27:20.714Z,66.10
2022-12-03T13:29:53.801Z,65.91
2022-12-03T13:32:27.645Z,66.07
2022-12-03T13:35:03.752Z,66.44
2022-12-03T13:37:34.761Z,66.25
2022-12-03T13:40:10.265Z,66.18
2022-12-03T13:42:46.084Z,66.31
2022-12-03T13:45:18.475Z,66.63
2022-12-03T13:47:53.642Z,66.52
2022-12-03T13:50:37.985Z,66.55
2022-12-03T13:53:16.627Z,66.57
2022-12-03T13:55:49.055Z,66.71
2022-12-03T13:58:20.095Z,66.71
2022-12-03T14:00:51.667Z,66.98
2022-12-03T14:03:24.055Z,66.75
2022-12-03T14:05:55.291Z,66.82
2022-12-03T14:08:26.272Z,66.89
2022-12-03T14:11:00.452Z,67.01
2022-12-03T14:13:30.216Z,66.96
2022-12-03T14:16:02.035Z,66.85
2022-12-03T14:18:33.073Z,67.00
2022-12-03T14:21:04.030Z,67.27
2022-12-03T14:23:35.445Z,67.19
2022-12-03T14:26:06.504Z,67.18
2022-12-03T14:28:37.739Z,67.27
2022-12-03T14:31:08.947Z,67.21
2022-12-03T14:33:39.947Z,67.10
2022-12-03T14:36:24.728Z,67.07
2022-12-03T14:38:55.551Z,67.16
2022-12-03T14:41:44.415Z,67.04
2022-12-03T14:44:15.505Z,67.10
2022-12-03T14:46:48.565Z,67.06
2022-12-03T14:49:20.109Z,67.14
2022-12-03T14:51:51.521Z,67.12
2022-12-03T14:54:23.019Z,67.12
2022-12-03T14:56:53.926Z,67.26
2022-12-03T14:59:28.021Z,67.22
2022-12-03T15:01:58.918Z,67.39
2022-12-03T15:04:30.343Z,67.27
2022-12-03T15:07:01.757Z,67.19
2022-12-03T15:09:32.760Z,67.28
2022-12-03T15:12:06.281Z,67.11
2022-12-03T15:14:37.023Z,66.96
2022-12-03T15:17:08.089Z,66.93
2022-12-03T15:19:39.208Z,67.04
2022-12-03T15:22:10.339Z,67.09
2022-12-03T15:24:41.647Z,66.95
2022-12-03T15:27:12.735Z,66.93
2022-12-03T15:29:43.577Z,66.90
2022-12-03T15:32:15.061Z,67.00
2022-12-03T15:34:46.326Z,66.90
2022-12-03T15:37:17.416Z,66.89
2022-12-03T15:39:48.954Z,66.83
2022-12-03T15:42:21.063Z,66.81
2022-12-03T15:44:52.322Z,66.92
2022-12-03T15:47:23.650Z,66.97
2022-12-03T15:49:55.011Z,66.95
2022-12-03T15:52:26.378Z,66.93
2022-12-03T15:54:57.953Z,67.24
2022-12-03T15:57:30.727Z,67.27
2022-12-03T16:00:01.933Z,67.38
2022-12-03T16:02:34.891Z,67.54
2022-12-03T16:05:07.216Z,67.61
2022-12-03T16:07:38.773Z,67.66
2022-12-03T16:10:11.674Z,67.84
2022-12-03T16:12:42.907Z,67.80
2022-12-03T16:15:13.876Z,67.91
2022-12-03T16:17:45.003Z,67.72
2022-12-03T16:20:15.924Z,67.85
2022-12-03T16:22:46.878Z,67.90
2022-12-03T16:25:17.796Z,67.91
2022-12-03T16:27:48.782Z,68.07
2022-12-03T16:30:19.854Z,68.12
2022-12-03T16:32:50.932Z,68.02
2022-12-03T16:35:22.112Z,68.35
2022-12-03T16:37:53.343Z,68.38
2022-12-03T16:40:24.325Z,68.40
2022-12-03T16:42:55.881Z,68.09
2022-12-03T16:45:31.836Z,68.03
2022-12-03T16:48:03.134Z,67.98
2022-12-03T16:50:34.879Z,67.95
2022-12-03T16:53:06.288Z,67.80
2022-12-03T16:55:37.383Z,67.76
2022-12-03T16:58:08.733Z,67.07
2022-12-03T17:00:39.640Z,67.12
2022-12-03T17:03:10.605Z,67.12
2022-12-03T17:05:41.732Z,67.24
2022-12-03T17:08:13.143Z,67.33
2022-12-03T17:10:44.871Z,67.30
2022-12-03T17:13:16.221Z,67.16
2022-12-03T17:15:47.206Z,67.32
2022-12-03T17:18:18.189Z,67.22
2022-12-03T17:20:49.214Z,67.31
2022-12-03T17:23:19.953Z,67.40
2022-12-03T17:25:50.779Z,67.39
2022-12-03T17:28:21.869Z,67.55
2022-12-03T17:30:53.139Z,67.30
2022-12-03T17:33:24.106Z,67.18
2022-12-03T17:35:55.391Z,67.08
2022-12-03T17:38:26.486Z,67.04
2022-12-03T17:40:57.408Z,66.70
2022-12-03T17:43:28.634Z,66.71
2022-12-03T17:46:00.361Z,66.48
2022-12-03T17:48:31.487Z,66.43
2022-12-03T17:51:02.900Z,66.29
2022-12-03T17:53:33.792Z,65.55
2022-12-03T17:56:04.918Z,65.31
2022-12-03T17:58:35.768Z,65.25
2022-12-03T18:01:08.329Z,65.33
2022-12-03T18:03:39.326Z,65.42
2022-12-03T18:06:10.202Z,65.65
2022-12-03T18:08:41.050Z,65.76
2022-12-03T18:11:12.320Z,65.76
2022-12-03T18:13:43.098Z,65.83
2022-12-03T18:16:14.107Z,65.88
2022-12-03T18:18:45.686Z,66.05
2022-12-03T18:21:16.659Z,65.80
2022-12-03T18:23:47.635Z,65.92
2022-12-03T18:26:18.587Z,65.81
2022-12-03T18:28:49.492Z,65.77
2022-12-03T18:31:21.891Z,65.52
2022-12-03T18:33:53.893Z,65.71
2022-12-03T18:36:26.119Z,65.71
2022-12-03T18:38:57.282Z,65.44
2022-12-03T18:41:28.271Z,64.64
2022-12-03T18:43:59.202Z,64.97
2022-12-03T18:46:53.437Z,64.99
2022-12-03T18:49:02.994Z,65.08
2022-12-03T18:51:34.582Z,65.33
2022-12-03T18:54:05.465Z,65.33
2022-12-03T18:56:36.532Z,65.38
2022-12-03T18:59:07.665Z,65.30
2022-12-03T19:01:38.968Z,65.39
2022-12-03T19:04:10.556Z,65.48
2022-12-03T19:06:41.473Z,65.29
2022-12-03T19:09:13.232Z,65.31
2022-12-03T19:11:44.291Z,65.42
2022-12-03T19:14:15.391Z,65.45
2022-12-03T19:16:46.440Z,65.72
2022-12-03T19:19:17.876Z,65.72
2022-12-03T19:21:49.473Z,65.99
2022-12-03T19:24:24.968Z,65.96
2022-12-03T19:26:54.708Z,65.90
2022-12-03T19:29:25.842Z,66.00
2022-12-03T19:31:57.250Z,66.30
2022-12-03T19:34:28.169Z,66.16
2022-12-03T19:36:58.968Z,66.18
2022-12-03T19:39:30.093Z,66.25
2022-12-03T19:42:00.887Z,66.31
2022-12-03T19:44:31.668Z,66.25
2022-12-03T19:47:03.346Z,66.28
2022-12-03T19:49:34.867Z,66.35
2022-12-03T19:52:06.068Z,66.37
2022-12-03T19:54:36.979Z,66.20
2022-12-03T19:57:07.915Z,66.01
2022-12-03T19:59:38.715Z,66.04
2022-12-03T20:02:11.162Z,66.14
2022-12-03T20:04:42.242Z,66.16
2022-12-03T20:07:13.062Z,66.30
2022-12-03T20:09:44.055Z,66.29
2022-12-03T20:12:15.540Z,66.34
2022-12-03T20:14:47.613Z,66.49
2022-12-03T20:17:19.086Z,66.46
2022-12-03T20:19:51.678Z,66.35
2022-12-03T20:22:23.562Z,66.52
2022-12-03T20:24:55.358Z,66.54
2022-12-03T20:27:27.240Z,66.50
2022-12-03T20:29:58.807Z,66.67
2022-12-03T20:32:30.365Z,66.71
2022-12-03T20:35:03.761Z,66.76
2022-12-03T20:37:35.584Z,66.86
2022-12-03T20:40:07.782Z,66.90
2022-12-03T20:42:39.551Z,66.89
2022-12-03T20:45:11.725Z,66.67
2022-12-03T20:47:43.415Z,66.66
2022-12-03T20:50:15.395Z,66.67
2022-12-03T20:53:03.620Z,66.67
2022-12-03T20:55:20.254Z,66.81
2022-12-03T20:57:52.002Z,66.82
2022-12-03T21:00:24.162Z,66.57
2022-12-03T21:02:55.722Z,66.64
2022-12-03T21:05:27.603Z,66.70
2022-12-03T21:07:58.535Z,66.52
2022-12-03T21:10:40.011Z,66.53
2022-12-03T21:13:10.980Z,66.60
2022-12-03T21:15:42.654Z,66.48
2022-12-03T21:18:15.006Z,66.17
2022-12-03T21:20:47.754Z,66.27
2022-12-03T21:23:18.958Z,65.78
2022-12-03T21:25:49.825Z,65.41
2022-12-03T21:28:20.793Z,65.17
2022-12-03T21:30:52.581Z,65.19
2022-12-03T21:33:24.432Z,65.10
2022-12-03T21:35:55.720Z,65.23
2022-12-03T21:38:27.299Z,65.11
2022-12-03T21:40:58.481Z,65.17
2022-12-03T21:43:29.914Z,65.26
2022-12-03T21:46:01.157Z,65.27
2022-12-03T21:48:31.978Z,65.08
2022-12-03T21:51:04.756Z,65.03
2022-12-03T21:53:41.909Z,65.10
2022-12-03T21:56:11.164Z,65.13
2022-12-03T21:58:42.720Z,65.29
2022-12-03T22:01:21.944Z,65.39
2022-12-03T22:03:52.785Z,65.34
2022-12-03T22:06:23.713Z,65.32
2022-12-03T22:08:54.824Z,65.23
2022-12-03T22:11:25.876Z,65.15
2022-12-03T22:13:57.318Z,65.31
2022-12-03T22:16:28.300Z,65.44
2022-12-03T22:18:59.319Z,65.19
2022-12-03T22:21:30.377Z,65.16
2022-12-03T22:24:01.288Z,65.12
2022-12-03T22:26:33.461Z,65.20
2022-12-03T22:29:04.812Z,65.06
2022-12-03T22:31:36.004Z,65.16
2022-12-03T22:34:06.885Z,64.91
2022-12-03T22:36:38.599Z,64.99
2022-12-03T22:39:09.792Z,64.84
2022-12-03T22:41:41.377Z,65.03
2022-12-03T22:44:14.092Z,64.98
2022-12-03T22:46:45.654Z,65.12
2022-12-03T22:49:16.849Z,65.19
2022-12-03T22:51:47.844Z,65.27
2022-12-03T22:54:23.771Z,65.43
2022-12-03T22:56:51.201Z,65.49
2022-12-03T22:59:22.023Z,65.72
2022-12-03T23:01:53.009Z,65.66
2022-12-03T23:04:24.319Z,65.55
2022-12-03T23:06:55.320Z,65.66
2022-12-03T23:09:26.575Z,65.71
2022-12-03T23:11:57.546Z,65.63
2022-12-03T23:14:28.766Z,65.51
2022-12-03T23:16:59.578Z,65.53
2022-12-03T23:19:30.970Z,65.55
2022-12-03T23:22:02.092Z,65.45
2022-12-03T23:24:33.575Z,65.32
2022-12-03T23:27:04.610Z,65.25
2022-12-03T23:29:36.207Z,64.96
2022-12-03T23:32:07.033Z,64.76
2022-12-03T23:34:38.495Z,64.98
2022-12-03T23:37:10.058Z,65.03
2022-12-03T23:39:40.762Z,64.81
2022-12-03T23:42:11.913Z,64.73
2022-12-03T23:44:43.388Z,64.84
2022-12-03T23:47:14.709Z,65.14
2022-12-03T23:49:45.749Z,65.16
2022-12-03T23:52:16.961Z,65.23
2022-12-03T23:54:47.754Z,65.16
2022-12-03T23:57:18.830Z,65.26
2022-12-03T23:59:50.225Z,65.45
