createdAt,value
2018-08-13T00:01:05.551Z,99.90
2018-08-13T00:03:33.712Z,99.90
2018-08-13T00:06:02.230Z,99.90
2018-08-13T00:08:30.322Z,99.90
2018-08-13T00:10:59.140Z,99.90
2018-08-13T00:13:27.304Z,99.90
2018-08-13T00:15:55.436Z,99.90
2018-08-13T00:18:23.655Z,99.90
2018-08-13T00:20:51.777Z,99.90
2018-08-13T00:23:20.229Z,99.90
2018-08-13T00:25:48.562Z,99.90
2018-08-13T00:28:16.680Z,99.90
2018-08-13T00:30:45.080Z,99.90
2018-08-13T00:33:13.530Z,99.90
2018-08-13T00:35:42.129Z,99.90
2018-08-13T00:38:10.867Z,99.90
2018-08-13T00:40:38.923Z,99.90
2018-08-13T00:43:07.847Z,99.90
2018-08-13T00:45:36.013Z,99.90
2018-08-13T00:48:04.337Z,99.90
2018-08-13T00:50:32.507Z,99.90
2018-08-13T00:53:01.361Z,99.90
2018-08-13T00:55:29.846Z,99.90
2018-08-13T00:57:58.322Z,99.90
2018-08-13T01:00:26.469Z,99.90
2018-08-13T01:02:55.182Z,99.90
2018-08-13T01:05:23.337Z,99.90
2018-08-13T01:07:51.525Z,99.90
2018-08-13T01:10:20.951Z,99.90
2018-08-13T01:12:49.205Z,99.90
2018-08-13T01:15:18.773Z,99.90
2018-08-13T01:20:27.931Z,99.90
2018-08-13T01:22:56.149Z,99.90
2018-08-13T01:25:24.400Z,99.90
2018-08-13T01:27:52.890Z,99.90
2018-08-13T01:30:21.528Z,99.90
2018-08-13T01:32:50.311Z,99.90
2018-08-13T01:35:18.907Z,99.90
2018-08-13T01:37:47.063Z,99.90
2018-08-13T01:40:15.273Z,99.90
2018-08-13T01:42:43.437Z,99.90
2018-08-13T01:45:12.534Z,99.90
2018-08-13T01:47:41.118Z,99.90
2018-08-13T01:50:10.505Z,99.90
2018-08-13T01:52:38.685Z,99.90
2018-08-13T01:55:08.128Z,99.90
2018-08-13T01:57:36.627Z,99.90
2018-08-13T02:00:10.596Z,99.90
2018-08-13T02:02:38.751Z,99.90
2018-08-13T02:05:07.267Z,99.90
2018-08-13T02:07:35.557Z,99.90
2018-08-13T02:10:03.798Z,99.90
2018-08-13T02:12:32.285Z,99.90
2018-08-13T02:15:00.451Z,99.90
2018-08-13T02:17:28.933Z,99.90
2018-08-13T02:19:57.569Z,99.90
2018-08-13T02:22:25.957Z,99.90
2018-08-13T02:24:54.370Z,99.90
2018-08-13T02:27:22.840Z,99.90
2018-08-13T02:29:51.362Z,99.90
2018-08-13T02:32:19.846Z,99.90
2018-08-13T02:34:48.370Z,99.90
2018-08-13T02:37:16.761Z,99.90
2018-08-13T02:39:44.843Z,99.90
2018-08-13T02:42:12.970Z,99.90
2018-08-13T02:44:41.182Z,99.90
2018-08-13T02:47:09.389Z,99.90
2018-08-13T02:49:37.859Z,99.90
2018-08-13T02:52:06.601Z,99.90
2018-08-13T02:54:35.007Z,99.90
2018-08-13T02:57:03.397Z,99.90
2018-08-13T02:59:31.546Z,99.90
2018-08-13T03:02:00.023Z,99.90
2018-08-13T03:04:28.797Z,99.90
2018-08-13T03:06:57.430Z,99.90
2018-08-13T03:09:25.890Z,99.90
2018-08-13T03:11:54.589Z,99.90
2018-08-13T03:14:23.350Z,99.90
2018-08-13T03:16:51.781Z,99.90
2018-08-13T03:19:20.305Z,99.90
2018-08-13T03:21:48.440Z,99.90
2018-08-13T03:24:17.413Z,99.90
2018-08-13T03:26:45.587Z,99.90
2018-08-13T03:29:14.089Z,99.90
2018-08-13T03:31:42.216Z,99.90
2018-08-13T03:34:10.293Z,99.90
2018-08-13T03:36:38.688Z,99.90
2018-08-13T03:39:10.033Z,99.90
2018-08-13T03:41:38.362Z,99.90
2018-08-13T03:44:06.766Z,99.90
2018-08-13T03:46:35.122Z,99.90
2018-08-13T03:49:03.503Z,99.90
2018-08-13T03:51:31.937Z,99.90
2018-08-13T03:54:00.626Z,99.90
2018-08-13T03:56:29.662Z,99.90
2018-08-13T03:58:58.368Z,99.90
2018-08-13T04:01:26.700Z,99.90
2018-08-13T04:03:55.003Z,99.90
2018-08-13T04:06:23.360Z,99.90
2018-08-13T04:08:51.660Z,99.90
2018-08-13T04:11:20.033Z,99.90
2018-08-13T04:13:48.775Z,99.90
2018-08-13T04:16:17.412Z,99.90
2018-08-13T04:18:45.999Z,99.90
2018-08-13T04:21:14.795Z,99.90
2018-08-13T04:23:43.464Z,99.90
2018-08-13T04:26:12.667Z,99.90
2018-08-13T04:28:41.394Z,99.90
2018-08-13T04:31:10.524Z,99.90
2018-08-13T04:33:38.934Z,99.90
2018-08-13T04:36:07.368Z,99.90
2018-08-13T04:38:35.776Z,99.90
2018-08-13T04:41:04.417Z,99.90
2018-08-13T04:43:33.491Z,99.90
2018-08-13T04:46:01.918Z,99.90
2018-08-13T04:48:30.568Z,99.90
2018-08-13T04:50:59.039Z,99.90
2018-08-13T04:53:27.466Z,99.90
2018-08-13T04:55:55.565Z,99.90
2018-08-13T04:58:23.996Z,99.90
2018-08-13T05:00:52.501Z,99.90
2018-08-13T05:03:20.909Z,99.90
2018-08-13T05:05:49.121Z,99.90
2018-08-13T05:08:17.551Z,99.90
2018-08-13T05:10:46.003Z,99.90
2018-08-13T05:13:14.142Z,99.90
2018-08-13T05:15:42.202Z,99.90
2018-08-13T05:18:11.060Z,99.90
2018-08-13T05:20:39.475Z,99.90
2018-08-13T05:23:07.554Z,99.90
2018-08-13T05:25:35.975Z,99.90
2018-08-13T05:28:04.103Z,99.90
2018-08-13T05:30:32.550Z,99.90
2018-08-13T05:33:00.677Z,99.90
2018-08-13T05:35:28.827Z,99.90
2018-08-13T05:37:57.230Z,99.90
2018-08-13T05:40:25.386Z,99.90
2018-08-13T05:42:53.801Z,99.90
2018-08-13T05:45:21.909Z,99.90
2018-08-13T05:47:50.438Z,99.90
2018-08-13T05:50:18.616Z,99.90
2018-08-13T05:52:46.787Z,99.90
2018-08-13T05:55:15.021Z,99.90
2018-08-13T05:57:43.154Z,99.90
2018-08-13T06:00:12.565Z,99.90
2018-08-13T06:02:42.400Z,99.90
2018-08-13T06:05:11.509Z,96.70
2018-08-13T06:07:40.250Z,95.20
2018-08-13T06:10:09.917Z,92.00
2018-08-13T06:12:38.246Z,89.90
2018-08-13T06:15:07.827Z,87.40
2018-08-13T06:17:36.233Z,86.40
2018-08-13T06:20:05.628Z,86.10
2018-08-13T06:22:34.379Z,85.50
2018-08-13T06:25:02.856Z,84.30
2018-08-13T06:27:31.266Z,81.70
2018-08-13T06:29:59.729Z,78.80
2018-08-13T06:32:28.353Z,75.20
2018-08-13T06:34:56.785Z,74.70
2018-08-13T06:37:25.166Z,74.20
2018-08-13T06:39:53.618Z,70.60
2018-08-13T06:42:21.802Z,67.90
2018-08-13T06:44:49.889Z,69.10
2018-08-13T06:47:18.646Z,66.50
2018-08-13T06:49:46.788Z,63.10
2018-08-13T06:52:15.493Z,60.80
2018-08-13T06:54:43.558Z,59.30
2018-08-13T06:57:12.014Z,59.80
2018-08-13T06:59:40.725Z,59.10
2018-08-13T07:02:09.218Z,57.20
2018-08-13T07:04:37.954Z,58.50
2018-08-13T07:07:06.013Z,57.10
2018-08-13T07:09:34.430Z,59.20
2018-08-13T07:12:03.138Z,57.40
2018-08-13T07:14:31.242Z,55.10
2018-08-13T07:16:59.476Z,54.40
2018-08-13T07:19:27.566Z,53.90
2018-08-13T07:21:56.074Z,53.60
2018-08-13T07:24:24.208Z,52.70
2018-08-13T07:26:52.621Z,53.80
2018-08-13T07:29:21.050Z,51.20
2018-08-13T07:31:49.473Z,51.10
2018-08-13T07:34:17.926Z,51.30
2018-08-13T07:36:46.023Z,49.90
2018-08-13T07:39:14.142Z,49.30
2018-08-13T07:41:42.741Z,49.20
2018-08-13T07:44:11.145Z,49.00
2018-08-13T07:46:39.788Z,48.10
2018-08-13T07:49:08.602Z,47.40
2018-08-13T07:51:36.744Z,46.80
2018-08-13T07:54:05.223Z,46.70
2018-08-13T07:56:33.592Z,46.80
2018-08-13T07:59:01.994Z,45.70
2018-08-13T08:01:30.119Z,44.80
2018-08-13T08:03:58.260Z,46.00
2018-08-13T08:06:26.782Z,44.60
2018-08-13T08:08:54.907Z,43.40
2018-08-13T08:11:23.057Z,43.00
2018-08-13T08:13:51.195Z,41.70
2018-08-13T08:16:19.756Z,41.80
2018-08-13T08:18:47.898Z,41.90
2018-08-13T08:21:16.072Z,42.40
2018-08-13T08:23:44.437Z,42.30
2018-08-13T08:26:12.624Z,41.30
2018-08-13T08:28:41.387Z,40.00
2018-08-13T08:31:09.710Z,39.50
2018-08-13T08:33:38.254Z,39.20
2018-08-13T08:36:07.231Z,38.50
2018-08-13T08:38:35.997Z,37.70
2018-08-13T08:41:04.434Z,38.00
2018-08-13T08:43:33.385Z,37.70
2018-08-13T08:46:01.688Z,37.10
2018-08-13T08:48:30.374Z,35.70
2018-08-13T08:50:58.851Z,35.00
2018-08-13T08:53:27.369Z,35.00
2018-08-13T08:55:55.613Z,34.80
2018-08-13T08:58:23.741Z,34.70
2018-08-13T09:00:51.897Z,37.10
2018-08-13T09:03:20.417Z,35.60
2018-08-13T09:05:48.873Z,36.80
2018-08-13T09:08:17.625Z,35.20
2018-08-13T09:10:45.714Z,36.20
2018-08-13T09:13:14.125Z,36.60
2018-08-13T09:15:42.510Z,34.20
2018-08-13T09:18:22.396Z,32.90
2018-08-13T09:21:02.014Z,32.60
2018-08-13T09:23:41.738Z,31.90
2018-08-13T09:26:21.900Z,30.90
2018-08-13T09:29:01.904Z,30.30
2018-08-13T09:31:42.070Z,31.40
2018-08-13T09:34:24.414Z,30.10
2018-08-13T09:36:52.875Z,29.90
2018-08-13T09:39:21.950Z,29.30
2018-08-13T09:41:50.078Z,28.40
2018-08-13T09:44:18.677Z,28.50
2018-08-13T09:46:46.877Z,28.40
2018-08-13T09:49:15.359Z,28.00
2018-08-13T09:51:43.567Z,28.20
2018-08-13T09:54:12.494Z,27.70
2018-08-13T09:56:41.287Z,27.00
2018-08-13T09:59:09.384Z,27.30
2018-08-13T10:01:37.973Z,27.90
2018-08-13T10:04:06.300Z,27.40
2018-08-13T10:06:34.443Z,27.00
2018-08-13T10:09:03.119Z,27.50
2018-08-13T10:11:31.228Z,26.40
2018-08-13T10:13:59.328Z,26.40
2018-08-13T10:16:27.795Z,26.20
2018-08-13T10:18:55.935Z,26.60
2018-08-13T10:21:24.459Z,27.90
2018-08-13T10:23:52.994Z,27.90
2018-08-13T10:26:21.886Z,26.90
2018-08-13T10:28:50.186Z,26.70
2018-08-13T10:31:18.261Z,26.40
2018-08-13T10:33:47.143Z,26.40
2018-08-13T10:36:15.376Z,25.80
2018-08-13T10:38:43.558Z,26.10
2018-08-13T10:41:12.173Z,26.60
2018-08-13T10:43:40.975Z,25.90
2018-08-13T10:46:09.703Z,25.60
2018-08-13T10:48:38.102Z,24.70
2018-08-13T10:51:06.602Z,25.10
2018-08-13T10:53:35.086Z,24.80
2018-08-13T10:56:03.595Z,24.50
2018-08-13T10:58:31.946Z,24.60
2018-08-13T11:01:00.286Z,25.30
2018-08-13T11:03:29.159Z,25.90
2018-08-13T11:05:57.566Z,25.80
2018-08-13T11:08:25.943Z,25.80
2018-08-13T11:10:54.762Z,26.00
2018-08-13T11:13:23.060Z,26.00
2018-08-13T11:15:51.816Z,25.40
2018-08-13T11:18:20.398Z,25.30
2018-08-13T11:20:48.834Z,25.50
2018-08-13T11:23:17.277Z,24.40
2018-08-13T11:25:45.435Z,24.60
2018-08-13T11:28:14.202Z,24.40
2018-08-13T11:30:42.518Z,24.20
2018-08-13T11:33:11.022Z,23.50
2018-08-13T11:35:39.739Z,23.80
2018-08-13T11:38:07.841Z,24.60
2018-08-13T11:40:36.093Z,24.50
2018-08-13T11:43:04.391Z,24.90
2018-08-13T11:45:33.103Z,23.70
2018-08-13T11:48:01.551Z,24.10
2018-08-13T11:50:30.366Z,23.10
2018-08-13T11:52:58.478Z,22.90
2018-08-13T11:55:26.568Z,22.50
2018-08-13T11:57:55.057Z,22.20
2018-08-13T12:00:23.237Z,22.60
2018-08-13T12:02:51.330Z,22.30
2018-08-13T12:05:20.146Z,23.20
2018-08-13T12:07:49.023Z,24.00
2018-08-13T12:10:17.188Z,24.30
2018-08-13T12:12:45.598Z,24.40
2018-08-13T12:15:14.699Z,25.30
2018-08-13T12:17:43.263Z,25.00
2018-08-13T12:20:15.695Z,25.30
2018-08-13T12:22:44.326Z,25.70
2018-08-13T12:25:17.001Z,25.40
2018-08-13T12:27:45.437Z,26.10
2018-08-13T12:30:13.874Z,26.90
2018-08-13T12:32:42.330Z,26.60
2018-08-13T12:35:10.755Z,26.40
2018-08-13T12:37:39.561Z,26.40
2018-08-13T12:40:09.310Z,25.30
2018-08-13T12:42:38.033Z,24.90
2018-08-13T12:45:09.213Z,24.50
2018-08-13T12:47:37.513Z,25.20
2018-08-13T12:50:08.580Z,25.70
2018-08-13T12:52:36.785Z,25.90
2018-08-13T12:55:05.730Z,26.40
2018-08-13T12:57:33.810Z,26.90
2018-08-13T13:00:01.913Z,27.00
2018-08-13T13:02:29.962Z,26.90
2018-08-13T13:04:58.798Z,27.30
2018-08-13T13:07:26.954Z,26.10
2018-08-13T13:09:55.013Z,26.40
2018-08-13T13:12:23.800Z,26.50
2018-08-13T13:14:52.348Z,26.30
2018-08-13T13:17:21.310Z,26.60
2018-08-13T13:19:50.013Z,27.20
2018-08-13T13:22:18.603Z,27.30
2018-08-13T13:24:47.039Z,27.70
2018-08-13T13:27:15.918Z,27.40
2018-08-13T13:29:44.392Z,28.00
2018-08-13T13:32:13.058Z,27.30
2018-08-13T13:34:41.351Z,27.30
2018-08-13T13:37:10.392Z,28.70
2018-08-13T13:39:39.206Z,27.70
2018-08-13T13:42:07.289Z,28.10
2018-08-13T13:44:35.738Z,27.70
2018-08-13T13:47:04.231Z,28.20
2018-08-13T13:49:33.592Z,27.80
2018-08-13T13:52:02.365Z,28.30
2018-08-13T13:54:30.659Z,27.70
2018-08-13T13:56:59.170Z,28.70
2018-08-13T13:59:27.321Z,29.40
2018-08-13T14:01:55.740Z,29.00
2018-08-13T14:04:24.235Z,28.80
2018-08-13T14:06:52.792Z,28.50
2018-08-13T14:09:20.894Z,28.60
2018-08-13T14:11:49.704Z,28.70
2018-08-13T14:14:17.800Z,29.40
2018-08-13T14:16:45.910Z,30.00
2018-08-13T14:19:14.609Z,29.40
2018-08-13T14:21:43.043Z,29.40
2018-08-13T14:24:11.138Z,30.60
2018-08-13T14:26:39.530Z,31.40
2018-08-13T14:29:08.289Z,32.20
2018-08-13T14:31:36.427Z,32.30
2018-08-13T14:34:04.923Z,32.80
2018-08-13T14:36:33.005Z,33.20
2018-08-13T14:39:01.128Z,32.80
2018-08-13T14:41:29.226Z,33.60
2018-08-13T14:43:57.318Z,33.70
2018-08-13T14:46:25.435Z,33.60
2018-08-13T14:48:53.734Z,34.10
2018-08-13T14:51:21.885Z,35.30
2018-08-13T14:53:50.228Z,36.50
2018-08-13T14:56:18.669Z,37.10
2018-08-13T14:58:46.787Z,37.50
2018-08-13T15:01:14.879Z,37.60
2018-08-13T15:03:42.966Z,38.00
2018-08-13T15:06:11.106Z,38.30
2018-08-13T15:08:39.201Z,38.80
2018-08-13T15:11:07.366Z,39.10
2018-08-13T15:13:35.498Z,39.60
2018-08-13T15:16:03.549Z,40.10
2018-08-13T15:18:32.078Z,40.70
2018-08-13T15:21:00.180Z,40.70
2018-08-13T15:23:28.986Z,41.40
2018-08-13T15:25:58.164Z,41.90
2018-08-13T15:28:26.874Z,42.30
2018-08-13T15:30:54.966Z,42.80
2018-08-13T15:33:23.342Z,43.30
2018-08-13T15:35:51.980Z,44.00
2018-08-13T15:38:20.132Z,44.40
2018-08-13T15:40:48.621Z,44.80
2018-08-13T15:43:17.403Z,45.40
2018-08-13T15:45:45.449Z,45.60
2018-08-13T15:48:13.580Z,45.90
2018-08-13T15:50:41.763Z,46.40
2018-08-13T15:53:09.870Z,46.80
2018-08-13T15:55:38.264Z,47.00
2018-08-13T15:58:06.918Z,47.60
2018-08-13T16:00:35.707Z,48.30
2018-08-13T16:03:04.279Z,49.00
2018-08-13T16:05:32.400Z,49.50
2018-08-13T16:08:00.516Z,51.50
2018-08-13T16:10:29.142Z,52.90
2018-08-13T16:12:57.578Z,52.20
2018-08-13T16:15:26.033Z,53.10
2018-08-13T16:17:54.199Z,53.00
2018-08-13T16:20:22.280Z,54.40
2018-08-13T16:22:50.305Z,55.00
2018-08-13T16:25:18.629Z,56.00
2018-08-13T16:27:47.268Z,56.10
2018-08-13T16:30:22.036Z,56.20
2018-08-13T16:32:50.331Z,57.20
2018-08-13T16:35:19.126Z,59.20
2018-08-13T16:37:47.547Z,59.10
2018-08-13T16:40:16.947Z,59.10
2018-08-13T16:42:45.598Z,60.80
2018-08-13T16:45:15.068Z,62.50
2018-08-13T16:47:43.222Z,62.40
2018-08-13T16:50:18.305Z,63.90
2018-08-13T16:52:46.855Z,64.80
2018-08-13T16:55:15.189Z,66.90
2018-08-13T16:57:43.636Z,71.00
2018-08-13T17:00:14.529Z,72.80
2018-08-13T17:02:42.707Z,78.50
2018-08-13T17:05:12.169Z,83.50
2018-08-13T17:07:41.347Z,94.70
2018-08-13T17:10:16.976Z,94.30
2018-08-13T17:12:45.146Z,99.90
2018-08-13T17:15:13.380Z,99.90
2018-08-13T17:17:41.505Z,99.90
2018-08-13T17:20:11.983Z,99.90
2018-08-13T17:22:40.111Z,99.90
2018-08-13T17:25:10.814Z,99.90
2018-08-13T17:27:40.038Z,99.90
2018-08-13T17:30:12.082Z,99.90
2018-08-13T17:32:40.482Z,99.90
2018-08-13T17:35:08.619Z,99.90
2018-08-13T17:37:37.736Z,99.90
2018-08-13T17:40:07.805Z,99.90
2018-08-13T17:42:36.225Z,99.90
2018-08-13T17:45:04.615Z,99.90
2018-08-13T17:47:32.681Z,99.90
2018-08-13T17:50:01.127Z,99.90
2018-08-13T17:52:29.219Z,99.90
2018-08-13T17:54:57.423Z,99.90
2018-08-13T17:57:25.498Z,99.90
2018-08-13T17:59:53.985Z,99.90
2018-08-13T18:02:22.298Z,99.90
2018-08-13T18:04:50.548Z,99.90
2018-08-13T18:07:18.945Z,99.90
2018-08-13T18:09:47.126Z,99.90
2018-08-13T18:12:15.716Z,99.90
2018-08-13T18:14:43.793Z,99.90
2018-08-13T18:17:11.990Z,99.90
2018-08-13T18:19:40.473Z,99.90
2018-08-13T18:22:08.900Z,99.90
2018-08-13T18:24:37.098Z,99.90
2018-08-13T18:27:05.227Z,99.90
2018-08-13T18:29:33.658Z,99.90
2018-08-13T18:32:02.346Z,99.90
2018-08-13T18:34:30.636Z,99.90
2018-08-13T18:36:59.011Z,99.90
2018-08-13T18:39:27.049Z,99.90
2018-08-13T18:41:57.081Z,99.90
2018-08-13T18:44:25.460Z,99.90
2018-08-13T18:46:54.246Z,99.90
2018-08-13T18:49:22.850Z,99.90
2018-08-13T18:51:51.320Z,99.90
2018-08-13T18:54:19.740Z,99.90
2018-08-13T18:56:47.779Z,99.90
2018-08-13T18:59:16.304Z,99.90
2018-08-13T19:01:44.513Z,99.90
2018-08-13T19:04:12.652Z,99.90
2018-08-13T19:06:40.821Z,99.90
2018-08-13T19:09:09.405Z,99.90
2018-08-13T19:11:38.142Z,99.90
2018-08-13T19:14:06.671Z,99.90
2018-08-13T19:16:34.796Z,99.90
2018-08-13T19:19:03.284Z,99.90
2018-08-13T19:21:31.481Z,99.90
2018-08-13T19:23:59.766Z,99.90
2018-08-13T19:26:27.876Z,99.90
2018-08-13T19:28:56.313Z,99.90
2018-08-13T19:31:25.045Z,99.90
2018-08-13T19:33:53.809Z,99.90
2018-08-13T19:36:22.184Z,99.90
2018-08-13T19:38:50.265Z,99.90
2018-08-13T19:41:18.660Z,99.90
2018-08-13T19:43:46.842Z,99.90
2018-08-13T19:46:14.914Z,99.90
2018-08-13T19:48:43.018Z,99.90
2018-08-13T19:51:11.138Z,99.90
2018-08-13T19:53:39.207Z,99.90
2018-08-13T19:56:07.603Z,99.90
2018-08-13T19:58:36.301Z,99.90
2018-08-13T20:01:04.403Z,99.90
2018-08-13T20:03:32.863Z,99.90
2018-08-13T20:06:01.388Z,99.90
2018-08-13T20:08:29.494Z,99.90
2018-08-13T20:10:57.614Z,99.90
2018-08-13T20:13:25.846Z,99.90
2018-08-13T20:15:53.972Z,99.90
2018-08-13T20:18:22.088Z,99.90
2018-08-13T20:20:50.318Z,99.90
2018-08-13T20:23:18.419Z,99.90
2018-08-13T20:25:46.558Z,99.90
2018-08-13T20:28:14.662Z,99.90
2018-08-13T20:30:43.187Z,99.90
2018-08-13T20:33:11.374Z,99.90
2018-08-13T20:35:39.798Z,99.90
2018-08-13T20:38:07.873Z,99.90
2018-08-13T20:40:35.917Z,99.90
2018-08-13T20:43:04.015Z,99.90
2018-08-13T20:45:32.718Z,99.90
2018-08-13T20:48:01.496Z,99.90
2018-08-13T20:50:29.596Z,99.90
2018-08-13T20:52:57.825Z,99.90
2018-08-13T20:55:27.397Z,99.90
2018-08-13T20:57:55.499Z,99.90
2018-08-13T21:00:25.514Z,99.90
2018-08-13T21:02:53.622Z,99.90
2018-08-13T21:05:21.652Z,99.90
2018-08-13T21:07:50.386Z,99.90
2018-08-13T21:10:20.558Z,99.90
2018-08-13T21:12:48.912Z,99.90
2018-08-13T21:15:17.127Z,99.90
2018-08-13T21:17:45.258Z,99.90
2018-08-13T21:20:20.459Z,99.90
2018-08-13T21:22:48.553Z,99.90
2018-08-13T21:25:16.859Z,99.90
2018-08-13T21:27:45.046Z,99.90
2018-08-13T21:30:13.615Z,99.90
2018-08-13T21:32:42.672Z,99.90
2018-08-13T21:35:11.802Z,99.90
2018-08-13T21:37:40.251Z,99.90
2018-08-13T21:40:09.380Z,99.90
2018-08-13T21:42:37.478Z,99.90
2018-08-13T21:45:06.198Z,99.90
2018-08-13T21:47:34.385Z,99.90
2018-08-13T21:50:02.519Z,99.90
2018-08-13T21:52:31.249Z,99.90
2018-08-13T21:54:59.661Z,99.90
2018-08-13T21:57:27.725Z,99.90
2018-08-13T21:59:56.278Z,99.90
2018-08-13T22:02:24.731Z,99.90
2018-08-13T22:04:53.213Z,99.90
2018-08-13T22:07:22.378Z,99.90
2018-08-13T22:09:51.359Z,99.90
2018-08-13T22:12:21.224Z,99.90
2018-08-13T22:14:49.866Z,99.90
2018-08-13T22:17:18.035Z,99.90
2018-08-13T22:19:46.195Z,99.90
2018-08-13T22:22:14.680Z,99.90
2018-08-13T22:24:54.150Z,99.90
2018-08-13T22:27:22.359Z,99.90
2018-08-13T22:29:50.607Z,99.90
2018-08-13T22:32:18.732Z,99.90
2018-08-13T22:34:46.838Z,99.90
2018-08-13T22:37:15.276Z,99.90
2018-08-13T22:39:43.391Z,99.90
2018-08-13T22:42:11.555Z,99.90
2018-08-13T22:44:39.933Z,99.90
2018-08-13T22:47:08.074Z,99.90
2018-08-13T22:49:36.186Z,99.90
2018-08-13T22:52:04.309Z,99.90
2018-08-13T22:54:32.866Z,99.90
2018-08-13T22:57:01.303Z,99.90
2018-08-13T22:59:29.438Z,99.90
2018-08-13T23:01:57.879Z,99.90
2018-08-13T23:04:25.984Z,99.90
2018-08-13T23:06:54.106Z,99.90
2018-08-13T23:09:22.257Z,99.90
2018-08-13T23:11:50.383Z,99.90
2018-08-13T23:14:18.798Z,99.90
2018-08-13T23:16:46.906Z,99.90
2018-08-13T23:19:15.015Z,99.90
2018-08-13T23:21:43.116Z,99.90
2018-08-13T23:24:11.217Z,99.90
2018-08-13T23:26:39.757Z,99.90
2018-08-13T23:29:08.174Z,99.90
2018-08-13T23:31:36.300Z,99.90
2018-08-13T23:34:04.752Z,99.90
2018-08-13T23:36:32.838Z,99.90
2018-08-13T23:39:02.377Z,99.90
2018-08-13T23:41:30.569Z,99.90
2018-08-13T23:43:58.647Z,99.90
2018-08-13T23:46:26.717Z,99.90
2018-08-13T23:48:55.142Z,99.90
2018-08-13T23:51:23.615Z,99.90
2018-08-13T23:53:52.196Z,99.90
2018-08-13T23:56:20.367Z,99.90
2018-08-13T23:58:48.519Z,99.90
