createdAt,value
2022-11-24T00:04:16.967Z,11.29
2022-11-24T00:09:12.192Z,11.35
2022-11-24T00:14:07.841Z,11.15
2022-11-24T00:19:02.495Z,11.36
2022-11-24T00:23:56.041Z,11.07
2022-11-24T00:28:52.535Z,10.48
2022-11-24T00:33:49.128Z,11.35
2022-11-24T00:38:42.870Z,11.26
2022-11-24T00:43:36.247Z,11.16
2022-11-24T00:48:29.676Z,11.05
2022-11-24T00:53:24.286Z,11.21
2022-11-24T00:58:17.525Z,11.25
2022-11-24T01:03:10.790Z,11.12
2022-11-24T01:08:04.010Z,11.25
2022-11-24T01:12:59.080Z,11.23
2022-11-24T01:17:52.425Z,11.23
2022-11-24T01:22:45.590Z,10.72
2022-11-24T01:27:41.423Z,10.91
2022-11-24T01:32:37.445Z,10.22
2022-11-24T01:37:30.773Z,11.14
2022-11-24T01:42:24.101Z,10.80
2022-11-24T01:47:35.098Z,10.41
2022-11-24T01:52:35.839Z,10.98
2022-11-24T01:57:35.269Z,11.10
2022-11-24T02:02:30.966Z,10.95
2022-11-24T02:07:25.910Z,10.89
2022-11-24T02:12:20.461Z,10.71
2022-11-24T02:17:13.731Z,11.01
2022-11-24T02:22:13.496Z,10.84
2022-11-24T02:27:08.431Z,10.93
2022-11-24T02:32:05.443Z,10.59
2022-11-24T02:36:58.620Z,10.91
2022-11-24T02:41:55.077Z,10.87
2022-11-24T02:46:49.681Z,10.87
2022-11-24T02:51:42.948Z,10.64
2022-11-24T02:56:36.184Z,10.24
2022-11-24T03:01:29.451Z,10.50
2022-11-24T03:06:24.175Z,10.80
2022-11-24T03:11:17.543Z,10.52
2022-11-24T03:16:11.694Z,10.72
2022-11-24T03:21:08.109Z,10.18
2022-11-24T03:26:10.356Z,10.60
2022-11-24T03:31:03.871Z,10.08
2022-11-24T03:35:57.104Z,10.25
2022-11-24T03:40:50.458Z,10.81
2022-11-24T03:45:55.341Z,10.80
2022-11-24T03:50:56.341Z,10.80
2022-11-24T03:55:49.595Z,10.61
2022-11-24T04:00:43.041Z,10.69
2022-11-24T04:05:37.744Z,10.65
2022-11-24T04:10:31.165Z,10.57
2022-11-24T04:15:24.446Z,10.75
2022-11-24T04:20:18.688Z,10.50
2022-11-24T04:25:13.599Z,10.61
2022-11-24T04:30:08.704Z,10.14
2022-11-24T04:35:03.079Z,9.98
2022-11-24T04:39:56.554Z,10.64
2022-11-24T04:44:51.212Z,10.61
2022-11-24T04:49:44.448Z,9.99
2022-11-24T04:54:38.318Z,10.39
2022-11-24T04:59:31.700Z,10.26
2022-11-24T05:04:26.361Z,10.52
2022-11-24T05:09:19.638Z,10.35
2022-11-24T05:14:12.929Z,10.46
2022-11-24T05:19:06.248Z,9.57
2022-11-24T05:24:01.077Z,9.39
2022-11-24T05:28:54.502Z,9.90
2022-11-24T05:33:47.813Z,10.31
2022-11-24T05:38:44.168Z,10.26
2022-11-24T05:43:38.798Z,10.23
2022-11-24T05:48:32.103Z,10.20
2022-11-24T05:53:26.468Z,10.16
2022-11-24T05:58:20.063Z,9.98
2022-11-24T06:03:15.032Z,10.09
2022-11-24T06:08:08.302Z,10.07
2022-11-24T06:13:06.320Z,9.14
2022-11-24T06:17:59.694Z,9.88
2022-11-24T06:22:54.283Z,9.96
2022-11-24T06:27:51.883Z,8.77
2022-11-24T06:32:49.689Z,9.70
2022-11-24T06:37:43.214Z,9.87
2022-11-24T06:42:38.329Z,9.80
2022-11-24T06:47:31.488Z,9.65
2022-11-24T06:52:24.665Z,9.79
2022-11-24T06:57:18.074Z,9.53
2022-11-24T07:02:15.145Z,9.64
2022-11-24T07:07:08.369Z,9.67
2022-11-24T07:12:04.936Z,9.31
2022-11-24T07:16:58.191Z,9.56
2022-11-24T07:21:52.854Z,9.56
2022-11-24T07:26:46.378Z,9.41
2022-11-24T07:31:39.605Z,9.16
2022-11-24T07:36:32.919Z,8.91
2022-11-24T07:41:27.515Z,9.52
2022-11-24T07:46:21.757Z,9.51
2022-11-24T07:51:16.266Z,9.22
2022-11-24T07:56:10.914Z,9.45
2022-11-24T08:01:13.003Z,9.47
2022-11-24T08:11:19.717Z,9.50
2022-11-24T08:16:16.155Z,8.73
2022-11-24T08:21:14.683Z,9.47
2022-11-24T08:26:10.799Z,9.48
2022-11-24T08:31:05.717Z,9.53
2022-11-24T08:36:04.102Z,9.12
2022-11-24T08:41:01.515Z,9.76
2022-11-24T08:45:54.827Z,9.50
2022-11-24T08:50:48.082Z,9.87
2022-11-24T08:55:42.670Z,9.87
2022-11-24T09:00:35.806Z,9.94
2022-11-24T09:05:51.342Z,9.97
2022-11-24T09:10:46.896Z,9.95
2022-11-24T09:15:40.300Z,9.77
2022-11-24T09:20:33.503Z,9.93
2022-11-24T09:25:26.802Z,9.93
2022-11-24T09:30:23.268Z,9.87
2022-11-24T09:35:16.730Z,9.71
2022-11-24T09:40:13.772Z,9.76
2022-11-24T09:45:26.290Z,9.86
2022-11-24T09:50:34.490Z,9.85
2022-11-24T09:55:36.034Z,9.67
2022-11-24T10:00:30.342Z,9.61
2022-11-24T10:05:33.095Z,9.68
2022-11-24T10:10:36.115Z,9.45
2022-11-24T10:15:43.882Z,9.34
2022-11-24T10:20:52.330Z,9.52
2022-11-24T10:25:52.836Z,9.78
2022-11-24T10:30:46.087Z,10.02
2022-11-24T10:35:46.043Z,10.05
2022-11-24T10:40:57.864Z,10.06
2022-11-24T10:45:51.871Z,10.11
2022-11-24T10:50:46.524Z,10.53
2022-11-24T10:55:59.155Z,10.59
2022-11-24T11:00:52.382Z,10.34
2022-11-24T11:05:50.355Z,10.54
2022-11-24T11:10:44.836Z,10.57
2022-11-24T11:15:38.680Z,10.61
2022-11-24T11:20:34.311Z,10.62
2022-11-24T11:25:33.304Z,10.97
2022-11-24T11:35:42.336Z,11.01
2022-11-24T11:40:37.908Z,11.27
2022-11-24T11:45:36.640Z,11.39
2022-11-24T11:51:14.991Z,11.33
2022-11-24T11:56:10.046Z,10.94
2022-11-24T12:01:13.339Z,10.92
2022-11-24T12:06:21.912Z,10.57
2022-11-24T12:11:22.719Z,11.05
2022-11-24T12:16:30.934Z,11.04
2022-11-24T12:21:30.911Z,9.92
2022-11-24T12:26:31.488Z,10.72
2022-11-24T12:31:35.430Z,10.77
2022-11-24T12:36:42.254Z,10.40
2022-11-24T12:41:53.273Z,10.60
2022-11-24T12:46:54.896Z,10.26
2022-11-24T12:51:56.055Z,10.05
2022-11-24T12:56:59.912Z,10.32
2022-11-24T13:02:00.662Z,10.22
2022-11-24T13:07:00.855Z,10.31
2022-11-24T13:12:09.038Z,10.26
2022-11-24T13:22:25.817Z,10.44
2022-11-24T13:27:44.401Z,10.49
2022-11-24T13:32:47.534Z,10.45
2022-11-24T13:37:51.733Z,10.34
2022-11-24T13:43:18.590Z,10.13
2022-11-24T13:48:56.821Z,10.02
2022-11-24T13:53:54.737Z,10.16
2022-11-24T13:58:50.950Z,10.33
2022-11-24T14:04:34.019Z,10.02
2022-11-24T14:09:35.379Z,9.32
2022-11-24T14:14:29.207Z,9.84
2022-11-24T14:19:22.360Z,9.75
2022-11-24T14:24:24.562Z,9.63
2022-11-24T14:29:23.140Z,9.22
2022-11-24T14:34:21.268Z,9.34
2022-11-24T14:39:18.528Z,9.85
2022-11-24T14:44:21.464Z,9.62
2022-11-24T14:49:21.557Z,9.64
2022-11-24T14:54:19.479Z,9.41
2022-11-24T14:59:23.617Z,9.88
2022-11-24T15:09:39.746Z,9.67
2022-11-24T15:14:45.513Z,9.45
2022-11-24T15:19:41.653Z,8.69
2022-11-24T15:24:35.769Z,9.62
2022-11-24T15:29:29.580Z,9.26
2022-11-24T15:34:24.624Z,9.86
2022-11-24T15:39:18.690Z,9.96
2022-11-24T15:44:12.832Z,8.66
2022-11-24T15:49:07.286Z,9.72
2022-11-24T15:54:02.848Z,9.76
2022-11-24T15:58:56.410Z,8.66
2022-11-24T16:03:50.168Z,8.64
2022-11-24T16:08:47.130Z,8.94
2022-11-24T16:13:48.406Z,9.61
2022-11-24T16:18:46.074Z,9.00
2022-11-24T16:23:39.904Z,9.61
2022-11-24T16:28:34.395Z,8.86
2022-11-24T16:33:30.170Z,8.66
2022-11-24T16:38:24.114Z,9.19
2022-11-24T16:43:17.860Z,7.94
2022-11-24T16:48:11.905Z,8.94
2022-11-24T16:53:09.647Z,9.14
2022-11-24T16:58:05.540Z,8.99
2022-11-24T17:03:03.628Z,9.51
2022-11-24T17:07:57.496Z,8.69
2022-11-24T17:12:53.398Z,8.35
2022-11-24T17:18:16.120Z,9.35
2022-11-24T17:23:00.656Z,8.40
2022-11-24T17:28:01.801Z,8.31
2022-11-24T17:32:58.584Z,9.66
2022-11-24T17:38:02.174Z,9.60
2022-11-24T17:42:58.596Z,9.29
2022-11-24T17:47:54.227Z,9.70
2022-11-24T17:52:51.209Z,9.51
2022-11-24T17:58:01.490Z,9.16
2022-11-24T18:02:58.041Z,7.86
2022-11-24T18:08:22.402Z,9.44
2022-11-24T18:13:34.285Z,8.85
2022-11-24T18:18:37.883Z,7.81
2022-11-24T18:23:36.898Z,8.32
2022-11-24T18:28:31.119Z,9.03
2022-11-24T18:33:33.491Z,8.12
2022-11-24T18:38:28.261Z,8.63
2022-11-24T18:43:24.554Z,8.10
2022-11-24T18:48:18.134Z,7.91
2022-11-24T18:53:13.107Z,8.37
2022-11-24T18:58:06.727Z,7.49
2022-11-24T19:03:03.651Z,8.65
2022-11-24T19:07:57.594Z,8.69
2022-11-24T19:12:52.567Z,8.59
2022-11-24T19:17:47.538Z,7.94
2022-11-24T19:22:41.199Z,8.52
2022-11-24T19:27:38.261Z,8.45
2022-11-24T19:32:34.848Z,7.53
2022-11-24T19:37:33.002Z,8.27
2022-11-24T19:42:26.994Z,7.14
2022-11-24T19:47:21.229Z,8.15
2022-11-24T19:52:19.288Z,8.02
2022-11-24T19:57:15.526Z,7.68
2022-11-24T20:02:09.755Z,7.29
2022-11-24T20:07:12.933Z,6.80
2022-11-24T20:12:18.190Z,6.87
2022-11-24T20:17:14.613Z,6.61
2022-11-24T20:22:09.840Z,7.85
2022-11-24T20:27:04.667Z,6.34
2022-11-24T20:32:03.121Z,7.24
2022-11-24T20:37:00.801Z,6.51
2022-11-24T20:41:56.821Z,6.94
2022-11-24T20:46:51.481Z,6.32
2022-11-24T20:51:55.365Z,6.04
2022-11-24T20:56:50.211Z,7.23
2022-11-24T21:01:50.455Z,6.45
2022-11-24T21:06:45.711Z,6.42
2022-11-24T21:11:41.353Z,6.63
2022-11-24T21:16:37.861Z,7.24
2022-11-24T21:21:35.622Z,7.93
2022-11-24T21:26:32.084Z,6.62
2022-11-24T21:31:27.853Z,7.97
2022-11-24T21:36:25.323Z,6.60
2022-11-24T21:41:26.817Z,6.48
2022-11-24T21:46:20.566Z,7.30
2022-11-24T21:51:22.657Z,7.00
2022-11-24T21:56:20.625Z,8.04
2022-11-24T22:01:14.665Z,7.65
2022-11-24T22:06:09.073Z,7.09
2022-11-24T22:11:06.211Z,7.53
2022-11-24T22:16:04.579Z,6.84
2022-11-24T22:21:00.880Z,7.99
2022-11-24T22:25:54.180Z,8.40
2022-11-24T22:30:48.906Z,7.79
2022-11-24T22:35:42.300Z,7.38
2022-11-24T22:40:35.680Z,8.49
2022-11-24T22:45:36.983Z,7.54
2022-11-24T22:50:32.081Z,8.03
2022-11-24T22:55:25.869Z,8.46
2022-11-24T23:00:19.996Z,7.75
2022-11-24T23:05:18.032Z,8.53
2022-11-24T23:10:15.144Z,8.56
2022-11-24T23:15:09.597Z,8.00
2022-11-24T23:20:05.647Z,7.66
2022-11-24T23:24:59.080Z,8.46
2022-11-24T23:29:53.889Z,8.14
2022-11-24T23:34:47.327Z,8.21
2022-11-24T23:39:40.805Z,7.10
2022-11-24T23:44:34.397Z,8.00
2022-11-24T23:49:31.290Z,7.12
2022-11-24T23:54:24.592Z,7.97
2022-11-24T23:59:19.136Z,7.04
