createdAt,value
2023-03-22T00:01:41.027Z,69.21
2023-03-22T00:04:12.046Z,69.30
2023-03-22T00:06:40.779Z,69.49
2023-03-22T00:09:11.717Z,69.58
2023-03-22T00:11:42.890Z,69.62
2023-03-22T00:14:14.621Z,69.53
2023-03-22T00:16:49.979Z,69.49
2023-03-22T00:19:21.603Z,69.43
2023-03-22T00:21:51.346Z,69.29
2023-03-22T00:24:22.239Z,69.44
2023-03-22T00:26:53.266Z,69.55
2023-03-22T00:29:23.869Z,69.24
2023-03-22T00:32:03.050Z,69.10
2023-03-22T00:34:33.905Z,69.01
2023-03-22T00:37:06.218Z,68.98
2023-03-22T00:39:37.379Z,69.05
2023-03-22T00:42:07.895Z,69.25
2023-03-22T00:44:36.876Z,69.41
2023-03-22T00:47:11.887Z,69.71
2023-03-22T00:49:42.539Z,69.80
2023-03-22T00:52:17.960Z,69.94
2023-03-22T00:54:48.827Z,70.01
2023-03-22T00:57:20.402Z,70.18
2023-03-22T00:59:49.482Z,70.21
2023-03-22T01:02:20.954Z,70.16
2023-03-22T01:04:53.388Z,70.17
2023-03-22T01:07:23.853Z,70.25
2023-03-22T01:09:53.837Z,70.34
2023-03-22T01:12:22.489Z,70.30
2023-03-22T01:14:50.929Z,70.45
2023-03-22T01:17:19.815Z,70.49
2023-03-22T01:19:51.596Z,70.53
2023-03-22T01:22:20.166Z,70.68
2023-03-22T01:24:50.900Z,70.73
2023-03-22T01:27:22.658Z,70.69
2023-03-22T01:29:52.539Z,70.82
2023-03-22T01:32:24.870Z,70.84
2023-03-22T01:34:55.780Z,70.92
2023-03-22T01:37:29.815Z,71.01
2023-03-22T01:39:59.760Z,71.07
2023-03-22T01:42:32.097Z,71.23
2023-03-22T01:45:18.812Z,71.23
2023-03-22T01:47:51.364Z,71.40
2023-03-22T01:50:21.106Z,71.46
2023-03-22T01:52:53.037Z,71.48
2023-03-22T01:55:37.239Z,71.49
2023-03-22T01:58:24.519Z,71.46
2023-03-22T02:00:59.539Z,71.57
2023-03-22T02:04:19.957Z,71.70
2023-03-22T02:06:56.189Z,71.75
2023-03-22T02:09:28.506Z,71.63
2023-03-22T02:13:17.291Z,71.56
2023-03-22T02:16:21.322Z,71.89
2023-03-22T02:19:41.947Z,71.88
2023-03-22T02:22:46.328Z,71.87
2023-03-22T02:25:44.219Z,71.80
2023-03-22T02:28:55.657Z,71.82
2023-03-22T02:31:41.961Z,71.82
2023-03-22T02:34:53.623Z,71.76
2023-03-22T02:37:37.493Z,71.91
2023-03-22T02:40:16.649Z,71.97
2023-03-22T02:43:24.537Z,71.94
2023-03-22T02:46:28.494Z,72.01
2023-03-22T02:49:47.401Z,72.16
2023-03-22T02:52:26.557Z,72.16
2023-03-22T02:55:01.405Z,72.11
2023-03-22T02:57:41.815Z,72.08
2023-03-22T03:00:15.976Z,72.08
2023-03-22T03:02:57.244Z,72.01
2023-03-22T03:05:30.253Z,72.10
2023-03-22T03:08:20.589Z,72.14
2023-03-22T03:10:51.453Z,72.22
2023-03-22T03:13:21.199Z,72.14
2023-03-22T03:15:58.895Z,72.15
2023-03-22T03:18:59.627Z,72.06
2023-03-22T03:21:54.007Z,72.06
2023-03-22T03:24:51.807Z,72.02
2023-03-22T03:27:40.422Z,72.02
2023-03-22T03:30:27.791Z,72.10
2023-03-22T03:33:09.606Z,72.06
2023-03-22T03:36:07.990Z,71.99
2023-03-22T03:38:49.373Z,72.09
2023-03-22T03:41:26.086Z,72.15
2023-03-22T03:43:59.168Z,72.03
2023-03-22T03:46:31.275Z,71.95
2023-03-22T03:49:07.756Z,71.85
2023-03-22T03:51:53.074Z,71.89
2023-03-22T03:54:25.218Z,71.91
2023-03-22T03:56:54.611Z,72.10
2023-03-22T03:59:28.960Z,72.08
2023-03-22T04:02:05.960Z,72.15
2023-03-22T04:04:37.145Z,72.12
2023-03-22T04:07:11.031Z,72.11
2023-03-22T04:09:41.512Z,72.19
2023-03-22T04:12:36.503Z,72.15
2023-03-22T04:15:15.262Z,72.34
2023-03-22T04:17:51.046Z,72.27
2023-03-22T04:20:23.370Z,72.21
2023-03-22T04:22:52.441Z,72.22
2023-03-22T04:25:23.534Z,72.13
2023-03-22T04:28:05.961Z,72.16
2023-03-22T04:30:39.120Z,72.26
2023-03-22T04:33:39.688Z,72.34
2023-03-22T04:36:22.993Z,72.48
2023-03-22T04:39:13.556Z,72.31
2023-03-22T04:41:44.285Z,72.57
2023-03-22T04:44:19.512Z,72.50
2023-03-22T04:46:51.264Z,72.60
2023-03-22T04:49:24.591Z,72.54
2023-03-22T04:51:56.934Z,72.52
2023-03-22T04:54:32.917Z,72.72
2023-03-22T04:57:04.828Z,72.65
2023-03-22T04:59:41.175Z,72.65
2023-03-22T05:02:17.323Z,72.63
2023-03-22T05:04:51.830Z,72.70
2023-03-22T05:07:41.403Z,72.73
2023-03-22T05:10:13.386Z,72.91
2023-03-22T05:12:42.476Z,72.94
2023-03-22T05:15:24.145Z,72.86
2023-03-22T05:17:56.028Z,72.99
2023-03-22T05:20:29.211Z,72.89
2023-03-22T05:23:19.476Z,72.97
2023-03-22T05:25:55.410Z,73.04
2023-03-22T05:28:27.853Z,72.94
2023-03-22T05:31:19.749Z,73.00
2023-03-22T05:34:01.165Z,73.17
2023-03-22T05:36:31.300Z,73.26
2023-03-22T05:39:14.754Z,73.45
2023-03-22T05:41:47.451Z,73.49
2023-03-22T05:44:26.003Z,73.56
2023-03-22T05:47:08.312Z,73.66
2023-03-22T05:49:54.929Z,73.67
2023-03-22T05:52:29.948Z,73.74
2023-03-22T05:55:20.614Z,73.77
2023-03-22T05:57:53.806Z,73.72
2023-03-22T06:00:38.745Z,73.79
2023-03-22T06:03:26.676Z,73.88
2023-03-22T06:06:01.709Z,73.72
2023-03-22T06:09:04.326Z,73.60
2023-03-22T06:11:45.325Z,73.69
2023-03-22T06:14:18.558Z,73.79
2023-03-22T06:17:14.086Z,73.88
2023-03-22T06:19:55.474Z,73.99
2023-03-22T06:22:35.772Z,74.01
2023-03-22T06:25:14.677Z,73.91
2023-03-22T06:27:57.565Z,74.01
2023-03-22T06:30:28.985Z,74.02
2023-03-22T06:33:20.812Z,73.85
2023-03-22T06:35:58.650Z,73.80
2023-03-22T06:38:43.806Z,73.78
2023-03-22T06:41:15.602Z,73.83
2023-03-22T06:43:49.998Z,73.81
2023-03-22T06:46:38.888Z,73.60
2023-03-22T06:49:18.962Z,73.89
2023-03-22T06:51:54.603Z,74.09
2023-03-22T06:54:36.811Z,74.13
2023-03-22T06:57:08.073Z,74.29
2023-03-22T06:59:40.201Z,74.71
2023-03-22T07:02:13.794Z,74.75
2023-03-22T07:04:48.696Z,74.43
2023-03-22T07:07:21.298Z,74.18
2023-03-22T07:10:01.267Z,73.91
2023-03-22T07:12:31.122Z,74.03
2023-03-22T07:15:06.447Z,73.98
2023-03-22T07:17:48.866Z,73.98
2023-03-22T07:20:20.177Z,73.74
2023-03-22T07:22:57.869Z,74.06
2023-03-22T07:25:30.722Z,73.66
2023-03-22T07:28:17.183Z,73.39
2023-03-22T07:31:09.774Z,72.93
2023-03-22T07:34:00.245Z,72.96
2023-03-22T07:36:38.255Z,73.22
2023-03-22T07:39:09.124Z,73.09
2023-03-22T07:41:41.331Z,72.75
2023-03-22T07:44:45.458Z,71.99
2023-03-22T07:47:39.563Z,70.12
2023-03-22T07:50:39.804Z,70.24
2023-03-22T07:53:19.675Z,69.90
2023-03-22T07:55:53.560Z,69.89
2023-03-22T07:58:27.043Z,70.48
2023-03-22T08:01:14.521Z,69.12
2023-03-22T08:03:52.096Z,67.03
2023-03-22T08:06:49.529Z,66.74
2023-03-22T08:09:20.603Z,65.83
2023-03-22T08:12:01.360Z,65.23
2023-03-22T08:14:37.428Z,64.46
2023-03-22T08:17:10.838Z,64.75
2023-03-22T08:19:46.663Z,65.56
2023-03-22T08:22:29.769Z,65.33
2023-03-22T08:25:29.665Z,63.69
2023-03-22T08:28:08.506Z,62.31
2023-03-22T08:30:44.201Z,62.35
2023-03-22T08:33:17.773Z,62.33
2023-03-22T08:35:55.156Z,62.41
2023-03-22T08:38:32.802Z,62.65
2023-03-22T08:41:07.213Z,63.11
2023-03-22T08:43:40.443Z,64.05
2023-03-22T08:46:11.550Z,64.98
2023-03-22T08:48:41.239Z,64.20
2023-03-22T08:51:22.459Z,63.46
2023-03-22T08:54:01.986Z,62.91
2023-03-22T08:56:49.936Z,61.48
2023-03-22T08:59:44.520Z,61.09
2023-03-22T09:02:21.999Z,61.68
2023-03-22T09:04:52.432Z,61.46
2023-03-22T09:07:23.951Z,60.71
2023-03-22T09:10:03.207Z,60.39
2023-03-22T09:12:33.066Z,60.58
2023-03-22T09:15:05.420Z,60.67
2023-03-22T09:17:36.135Z,60.93
2023-03-22T09:20:15.192Z,60.92
2023-03-22T09:22:49.234Z,59.56
2023-03-22T09:25:21.317Z,60.46
2023-03-22T09:27:50.058Z,59.55
2023-03-22T09:30:25.144Z,59.40
2023-03-22T09:32:55.921Z,58.85
2023-03-22T09:35:34.515Z,56.52
2023-03-22T09:38:13.370Z,53.80
2023-03-22T09:41:14.356Z,53.45
2023-03-22T09:43:54.293Z,53.14
2023-03-22T09:46:40.890Z,51.97
2023-03-22T09:49:38.551Z,51.00
2023-03-22T09:52:18.663Z,51.13
2023-03-22T09:54:53.566Z,51.43
2023-03-22T09:57:42.630Z,51.79
2023-03-22T10:01:05.313Z,51.92
2023-03-22T10:04:37.475Z,51.93
2023-03-22T10:07:30.052Z,52.32
2023-03-22T10:10:10.260Z,52.84
2023-03-22T10:13:06.077Z,53.12
2023-03-22T10:16:20.649Z,53.25
2023-03-22T10:19:14.790Z,52.88
2023-03-22T10:21:49.801Z,52.94
2023-03-22T10:24:34.567Z,52.85
2023-03-22T10:27:18.730Z,52.58
2023-03-22T10:29:55.523Z,52.72
2023-03-22T10:33:01.694Z,52.48
2023-03-22T10:35:38.138Z,52.16
2023-03-22T10:38:16.459Z,52.81
2023-03-22T10:40:50.134Z,53.15
2023-03-22T10:44:02.863Z,53.21
2023-03-22T10:46:45.176Z,52.26
2023-03-22T10:49:47.755Z,51.42
2023-03-22T10:52:23.921Z,51.11
2023-03-22T10:55:05.588Z,51.87
2023-03-22T10:57:39.539Z,50.94
2023-03-22T11:00:17.751Z,50.46
2023-03-22T11:03:02.157Z,50.37
2023-03-22T11:05:35.099Z,49.64
2023-03-22T11:08:08.341Z,48.63
2023-03-22T11:10:52.276Z,48.49
2023-03-22T11:13:48.605Z,48.24
2023-03-22T11:16:22.608Z,48.21
2023-03-22T11:19:02.144Z,48.29
2023-03-22T11:21:33.137Z,48.15
2023-03-22T11:25:06.300Z,48.24
2023-03-22T11:28:40.887Z,48.54
2023-03-22T11:31:24.017Z,48.78
2023-03-22T11:34:01.767Z,48.80
2023-03-22T11:36:44.973Z,48.77
2023-03-22T11:39:21.716Z,48.99
2023-03-22T11:42:08.364Z,48.81
2023-03-22T11:44:39.641Z,48.22
2023-03-22T11:47:17.442Z,47.92
2023-03-22T11:49:54.296Z,47.89
2023-03-22T11:52:31.411Z,48.10
2023-03-22T11:55:20.053Z,47.88
2023-03-22T11:57:56.915Z,47.31
2023-03-22T12:00:37.346Z,46.88
2023-03-22T12:03:24.070Z,47.22
2023-03-22T12:06:02.442Z,46.66
2023-03-22T12:08:54.955Z,46.83
2023-03-22T12:11:57.965Z,47.24
2023-03-22T12:15:15.816Z,47.05
2023-03-22T12:18:08.424Z,46.56
2023-03-22T12:21:09.047Z,46.26
2023-03-22T12:24:01.131Z,46.65
2023-03-22T12:26:37.872Z,46.93
2023-03-22T12:29:25.388Z,46.74
2023-03-22T12:32:11.579Z,46.54
2023-03-22T12:34:52.524Z,46.15
2023-03-22T12:37:35.739Z,46.10
2023-03-22T12:40:44.418Z,46.04
2023-03-22T12:43:38.031Z,46.01
2023-03-22T12:46:56.509Z,46.16
2023-03-22T12:49:52.567Z,46.02
2023-03-22T12:52:56.230Z,45.73
2023-03-22T12:55:48.701Z,45.43
2023-03-22T12:58:34.445Z,45.27
2023-03-22T13:01:45.670Z,45.16
2023-03-22T13:04:37.859Z,45.19
2023-03-22T13:07:43.792Z,45.05
2023-03-22T13:10:38.834Z,45.17
2023-03-22T13:13:21.855Z,45.17
2023-03-22T13:16:12.953Z,44.99
2023-03-22T13:18:47.314Z,44.88
2023-03-22T13:21:25.783Z,44.80
2023-03-22T13:25:16.508Z,45.16
2023-03-22T13:28:30.633Z,45.07
2023-03-22T13:31:06.647Z,45.20
2023-03-22T13:33:53.027Z,45.06
2023-03-22T13:36:28.997Z,45.19
2023-03-22T13:39:29.594Z,45.25
2023-03-22T13:42:29.198Z,45.18
2023-03-22T13:45:07.324Z,45.03
2023-03-22T13:47:47.984Z,45.10
2023-03-22T13:50:29.307Z,45.04
2023-03-22T13:53:17.802Z,44.99
2023-03-22T13:56:10.475Z,45.03
2023-03-22T13:58:54.080Z,44.94
2023-03-22T14:01:39.701Z,44.97
2023-03-22T14:04:37.440Z,45.12
2023-03-22T14:07:34.376Z,45.28
2023-03-22T14:10:36.050Z,45.33
2023-03-22T14:13:23.473Z,44.90
2023-03-22T14:16:07.065Z,44.68
2023-03-22T14:18:51.421Z,44.77
