createdAt,value
2018-11-23T00:02:14.115Z,69.48
2018-11-23T00:04:41.583Z,69.75
2018-11-23T00:07:09.121Z,69.60
2018-11-23T00:09:36.585Z,69.39
2018-11-23T00:12:04.115Z,69.37
2018-11-23T00:14:31.633Z,69.57
2018-11-23T00:16:59.121Z,69.33
2018-11-23T00:19:26.624Z,69.10
2018-11-23T00:21:54.066Z,69.58
2018-11-23T00:24:21.476Z,69.32
2018-11-23T00:26:48.959Z,69.43
2018-11-23T00:29:16.451Z,69.23
2018-11-23T00:31:43.889Z,69.31
2018-11-23T00:34:11.342Z,69.35
2018-11-23T00:36:38.786Z,69.31
2018-11-23T00:39:06.727Z,69.21
2018-11-23T00:41:34.261Z,68.96
2018-11-23T00:44:01.797Z,69.60
2018-11-23T00:46:29.850Z,69.50
2018-11-23T00:48:57.320Z,69.27
2018-11-23T00:51:24.734Z,69.54
2018-11-23T00:53:52.267Z,69.51
2018-11-23T00:56:19.737Z,69.28
2018-11-23T00:58:47.276Z,69.55
2018-11-23T01:01:14.768Z,69.22
2018-11-23T01:03:42.263Z,69.49
2018-11-23T01:06:09.777Z,69.27
2018-11-23T01:08:37.267Z,69.04
2018-11-23T01:11:05.214Z,69.20
2018-11-23T01:13:32.675Z,69.02
2018-11-23T01:16:00.120Z,68.94
2018-11-23T01:18:27.520Z,69.22
2018-11-23T01:20:55.006Z,69.08
2018-11-23T01:23:22.467Z,69.14
2018-11-23T01:25:50.357Z,69.50
2018-11-23T01:28:17.795Z,69.02
2018-11-23T01:30:45.262Z,69.23
2018-11-23T01:33:12.746Z,69.60
2018-11-23T01:35:40.212Z,69.53
2018-11-23T01:38:07.665Z,69.25
2018-11-23T01:40:35.183Z,69.43
2018-11-23T01:43:02.709Z,69.26
2018-11-23T01:45:30.212Z,69.50
2018-11-23T01:47:57.956Z,69.15
2018-11-23T01:50:26.709Z,69.46
2018-11-23T01:52:54.173Z,69.35
2018-11-23T01:55:22.358Z,69.44
2018-11-23T01:57:49.894Z,69.49
2018-11-23T02:00:19.456Z,69.29
2018-11-23T02:02:47.497Z,68.80
2018-11-23T02:05:15.046Z,69.20
2018-11-23T02:07:42.532Z,68.98
2018-11-23T02:10:11.263Z,69.38
2018-11-23T02:12:38.815Z,68.95
2018-11-23T02:15:10.116Z,68.90
2018-11-23T02:17:37.629Z,69.00
2018-11-23T02:20:07.971Z,69.01
2018-11-23T02:22:35.451Z,69.38
2018-11-23T02:25:02.982Z,69.21
2018-11-23T02:27:30.522Z,69.68
2018-11-23T02:29:58.009Z,69.40
2018-11-23T02:32:25.482Z,69.19
2018-11-23T02:34:53.036Z,69.63
2018-11-23T02:37:20.505Z,69.07
2018-11-23T02:39:47.986Z,69.13
2018-11-23T02:42:15.465Z,69.08
2018-11-23T02:44:42.942Z,69.47
2018-11-23T02:47:10.353Z,69.14
2018-11-23T02:49:38.145Z,69.08
2018-11-23T02:52:05.730Z,69.00
2018-11-23T02:54:33.216Z,69.53
2018-11-23T02:57:00.633Z,69.41
2018-11-23T02:59:28.088Z,69.35
2018-11-23T03:01:55.617Z,69.32
2018-11-23T03:04:23.101Z,69.68
2018-11-23T03:06:50.575Z,69.80
2018-11-23T03:09:18.011Z,69.38
2018-11-23T03:11:45.567Z,69.58
2018-11-23T03:14:13.026Z,69.77
2018-11-23T03:16:40.542Z,69.91
2018-11-23T03:19:08.368Z,69.67
2018-11-23T03:21:35.906Z,69.57
2018-11-23T03:24:03.451Z,69.48
2018-11-23T03:26:30.883Z,69.59
2018-11-23T03:28:58.423Z,69.28
2018-11-23T03:31:28.759Z,69.80
2018-11-23T03:33:56.275Z,69.62
2018-11-23T03:36:24.354Z,69.39
2018-11-23T03:38:52.123Z,69.46
2018-11-23T03:41:19.624Z,69.38
2018-11-23T03:43:47.056Z,69.81
2018-11-23T03:46:15.589Z,69.45
2018-11-23T03:48:43.037Z,69.44
2018-11-23T03:51:10.700Z,69.61
2018-11-23T03:53:38.237Z,69.34
2018-11-23T03:56:05.780Z,69.24
2018-11-23T03:58:33.271Z,69.33
2018-11-23T04:01:00.730Z,69.61
2018-11-23T04:03:28.184Z,69.78
2018-11-23T04:05:55.683Z,69.22
2018-11-23T04:08:23.166Z,69.64
2018-11-23T04:10:50.613Z,69.37
2018-11-23T04:13:18.065Z,69.45
2018-11-23T04:15:45.538Z,69.32
2018-11-23T04:18:12.984Z,69.92
2018-11-23T04:20:44.936Z,69.80
2018-11-23T04:23:12.377Z,69.93
2018-11-23T04:25:39.857Z,69.88
2018-11-23T04:28:07.330Z,69.78
2018-11-23T04:30:34.816Z,69.73
2018-11-23T04:33:02.293Z,69.47
2018-11-23T04:35:29.782Z,69.65
2018-11-23T04:37:57.249Z,69.45
2018-11-23T04:40:24.699Z,69.45
2018-11-23T04:42:52.166Z,69.36
2018-11-23T04:45:19.724Z,69.58
2018-11-23T04:47:47.136Z,69.56
2018-11-23T04:50:15.417Z,69.49
2018-11-23T04:52:43.386Z,69.73
2018-11-23T04:55:11.035Z,69.87
2018-11-23T04:57:38.514Z,69.89
2018-11-23T05:00:08.723Z,69.63
2018-11-23T05:02:36.218Z,69.54
2018-11-23T05:05:04.572Z,69.42
2018-11-23T05:07:32.018Z,69.48
2018-11-23T05:09:59.513Z,69.78
2018-11-23T05:12:26.960Z,69.64
2018-11-23T05:14:54.423Z,69.46
2018-11-23T05:17:21.896Z,69.57
2018-11-23T05:19:49.370Z,69.50
2018-11-23T05:22:16.833Z,69.45
2018-11-23T05:24:44.334Z,69.57
2018-11-23T05:27:11.853Z,69.54
2018-11-23T05:29:39.351Z,69.76
2018-11-23T05:32:06.866Z,69.93
2018-11-23T05:34:34.331Z,69.61
2018-11-23T05:37:01.829Z,69.62
2018-11-23T05:39:29.255Z,69.73
2018-11-23T05:41:56.785Z,69.37
2018-11-23T05:44:24.244Z,69.52
2018-11-23T05:46:51.711Z,69.46
2018-11-23T05:49:19.172Z,69.81
2018-11-23T05:51:46.649Z,69.53
2018-11-23T05:54:14.180Z,69.45
2018-11-23T05:56:41.652Z,69.48
2018-11-23T05:59:09.116Z,69.48
2018-11-23T06:01:36.595Z,69.33
2018-11-23T06:04:04.314Z,69.54
2018-11-23T06:06:31.850Z,69.43
2018-11-23T06:08:59.295Z,69.79
2018-11-23T06:11:26.808Z,69.35
2018-11-23T06:13:54.269Z,69.48
2018-11-23T06:16:21.765Z,69.80
2018-11-23T06:18:49.275Z,69.92
2018-11-23T06:21:16.804Z,69.46
2018-11-23T06:23:44.354Z,69.82
2018-11-23T06:26:17.017Z,69.65
2018-11-23T06:28:51.123Z,69.57
2018-11-23T06:31:18.569Z,69.73
2018-11-23T06:33:46.934Z,69.66
2018-11-23T06:36:14.466Z,69.46
2018-11-23T06:38:41.974Z,69.90
2018-11-23T06:41:10.423Z,69.64
2018-11-23T06:43:37.121Z,69.94
2018-11-23T06:46:06.369Z,69.47
2018-11-23T06:48:33.881Z,69.63
2018-11-23T06:51:01.354Z,69.54
2018-11-23T06:53:28.841Z,69.49
2018-11-23T06:55:57.205Z,69.76
2018-11-23T06:58:24.807Z,69.65
2018-11-23T07:00:52.306Z,69.93
2018-11-23T07:03:19.769Z,69.87
2018-11-23T07:05:47.282Z,69.62
2018-11-23T07:08:14.764Z,69.93
2018-11-23T07:10:42.230Z,69.95
2018-11-23T07:13:09.675Z,69.82
2018-11-23T07:15:37.519Z,69.84
2018-11-23T07:18:05.235Z,69.52
2018-11-23T07:20:32.710Z,69.63
2018-11-23T07:23:00.151Z,70.00
2018-11-23T07:25:27.691Z,69.95
2018-11-23T07:27:55.213Z,69.71
2018-11-23T07:30:24.909Z,70.12
2018-11-23T07:32:52.370Z,70.09
2018-11-23T07:35:19.891Z,70.10
2018-11-23T07:37:47.495Z,69.69
2018-11-23T07:40:28.754Z,70.08
2018-11-23T07:42:56.513Z,70.06
2018-11-23T07:45:24.100Z,69.94
2018-11-23T07:47:51.609Z,70.20
2018-11-23T07:50:19.105Z,70.23
2018-11-23T07:52:46.583Z,69.87
2018-11-23T07:55:14.004Z,70.09
2018-11-23T07:57:41.917Z,69.84
2018-11-23T08:00:10.990Z,70.11
2018-11-23T08:02:38.540Z,70.00
2018-11-23T08:05:08.298Z,69.72
2018-11-23T08:07:35.795Z,69.62
2018-11-23T08:10:02.989Z,70.12
2018-11-23T08:12:30.473Z,69.86
2018-11-23T08:14:57.957Z,69.87
2018-11-23T08:17:25.425Z,70.16
2018-11-23T08:19:52.934Z,69.76
2018-11-23T08:22:20.464Z,69.84
2018-11-23T08:24:47.921Z,69.77
2018-11-23T08:27:15.398Z,70.52
2018-11-23T08:29:42.846Z,70.12
2018-11-23T08:32:10.306Z,70.17
2018-11-23T08:34:37.772Z,70.04
2018-11-23T08:37:05.208Z,70.25
2018-11-23T08:39:32.735Z,70.16
2018-11-23T08:42:00.169Z,70.10
2018-11-23T08:44:27.632Z,70.00
2018-11-23T08:46:56.219Z,70.51
2018-11-23T08:49:23.678Z,70.24
2018-11-23T08:51:51.145Z,70.32
2018-11-23T08:54:18.592Z,70.50
2018-11-23T08:56:46.119Z,70.27
2018-11-23T08:59:13.682Z,70.34
2018-11-23T09:01:41.177Z,70.19
2018-11-23T09:04:08.671Z,70.36
2018-11-23T09:06:36.189Z,70.34
2018-11-23T09:09:06.047Z,70.39
2018-11-23T09:11:33.811Z,70.32
2018-11-23T09:14:01.557Z,70.58
2018-11-23T09:16:29.356Z,70.51
2018-11-23T09:18:57.082Z,70.52
2018-11-23T09:21:24.848Z,70.56
2018-11-23T09:23:52.725Z,70.42
2018-11-23T09:26:20.511Z,70.52
2018-11-23T09:28:48.278Z,70.51
2018-11-23T09:31:16.067Z,70.59
2018-11-23T09:33:43.803Z,70.48
2018-11-23T09:36:11.606Z,70.58
2018-11-23T09:38:39.414Z,70.49
2018-11-23T09:41:07.200Z,70.41
2018-11-23T09:43:35.083Z,70.47
2018-11-23T09:46:02.884Z,70.64
2018-11-23T09:48:30.811Z,70.64
2018-11-23T09:50:58.649Z,70.92
2018-11-23T09:53:26.448Z,70.45
2018-11-23T09:55:54.260Z,70.58
2018-11-23T09:58:22.046Z,70.71
2018-11-23T10:00:49.861Z,70.68
2018-11-23T10:03:17.616Z,70.84
2018-11-23T10:05:45.412Z,70.66
2018-11-23T10:08:13.218Z,70.82
2018-11-23T10:10:41.027Z,70.85
2018-11-23T10:13:08.808Z,70.84
2018-11-23T10:15:36.638Z,70.89
2018-11-23T10:18:04.641Z,70.92
2018-11-23T10:20:33.410Z,71.00
2018-11-23T10:23:01.211Z,70.95
2018-11-23T10:25:30.320Z,70.82
2018-11-23T10:27:58.094Z,71.06
2018-11-23T10:30:27.042Z,70.88
2018-11-23T10:32:56.314Z,71.07
2018-11-23T10:35:24.283Z,71.07
2018-11-23T10:37:53.467Z,71.05
2018-11-23T10:40:22.459Z,71.14
2018-11-23T10:42:50.474Z,71.05
2018-11-23T10:45:22.287Z,71.07
2018-11-23T10:47:50.981Z,71.19
2018-11-23T10:50:20.942Z,71.21
2018-11-23T10:52:48.905Z,71.31
2018-11-23T10:55:18.670Z,71.21
2018-11-23T10:57:46.706Z,71.20
2018-11-23T11:00:21.128Z,71.50
2018-11-23T11:02:54.896Z,71.40
2018-11-23T11:05:29.415Z,71.41
2018-11-23T11:08:00.669Z,71.28
2018-11-23T11:10:28.536Z,71.07
2018-11-23T11:12:56.383Z,71.32
2018-11-23T11:17:45.790Z,71.16
2018-11-23T11:20:13.544Z,70.96
2018-11-23T11:22:41.363Z,71.04
2018-11-23T11:25:09.893Z,70.99
2018-11-23T11:27:38.187Z,70.90
2018-11-23T11:30:08.897Z,71.00
2018-11-23T11:32:36.738Z,70.94
2018-11-23T11:35:05.501Z,70.97
2018-11-23T11:37:33.246Z,70.92
2018-11-23T11:40:01.084Z,71.08
2018-11-23T11:42:28.896Z,71.04
2018-11-23T11:44:56.702Z,71.27
2018-11-23T11:47:24.433Z,71.08
2018-11-23T11:49:59.056Z,71.02
2018-11-23T11:52:20.753Z,71.08
2018-11-23T11:54:48.513Z,71.21
2018-11-23T11:57:16.396Z,71.09
2018-11-23T11:59:44.181Z,71.12
2018-11-23T12:02:11.978Z,71.13
2018-11-23T12:04:39.726Z,71.03
2018-11-23T12:07:07.622Z,70.91
2018-11-23T12:09:35.440Z,70.99
2018-11-23T12:12:03.232Z,71.15
2018-11-23T12:14:31.345Z,71.08
2018-11-23T12:16:59.227Z,70.98
2018-11-23T12:19:27.000Z,71.10
2018-11-23T12:21:54.746Z,70.95
2018-11-23T12:24:22.545Z,70.98
2018-11-23T12:26:50.318Z,71.14
2018-11-23T12:29:18.266Z,71.02
2018-11-23T12:31:46.150Z,70.93
2018-11-23T12:34:13.948Z,71.11
2018-11-23T12:36:41.739Z,71.12
2018-11-23T12:39:09.499Z,70.93
2018-11-23T12:41:37.292Z,70.94
2018-11-23T12:44:05.089Z,70.90
2018-11-23T12:46:32.870Z,70.95
2018-11-23T12:49:00.670Z,70.92
2018-11-23T12:51:28.460Z,70.78
2018-11-23T12:53:56.471Z,70.99
2018-11-23T12:56:24.251Z,71.09
2018-11-23T12:58:52.030Z,70.91
2018-11-23T13:01:20.014Z,70.84
2018-11-23T13:03:47.801Z,71.07
2018-11-23T13:06:15.606Z,70.89
2018-11-23T13:08:43.505Z,70.96
2018-11-23T13:11:11.379Z,71.00
2018-11-23T13:13:39.155Z,70.75
2018-11-23T13:16:07.089Z,70.86
2018-11-23T13:18:34.922Z,70.85
2018-11-23T13:21:02.692Z,70.97
2018-11-23T13:23:30.787Z,70.83
2018-11-23T13:25:58.574Z,70.75
2018-11-23T13:28:26.382Z,70.75
2018-11-23T13:30:54.474Z,70.82
2018-11-23T13:33:22.222Z,70.88
2018-11-23T13:35:50.035Z,70.94
2018-11-23T13:38:17.911Z,71.05
2018-11-23T13:40:45.735Z,70.91
2018-11-23T13:43:13.526Z,71.06
2018-11-23T13:45:41.566Z,71.09
2018-11-23T13:48:09.361Z,70.95
2018-11-23T13:50:37.130Z,70.94
2018-11-23T13:53:05.188Z,71.19
2018-11-23T13:55:32.995Z,71.18
2018-11-23T13:58:01.305Z,71.13
2018-11-23T14:00:29.677Z,71.02
2018-11-23T14:02:57.499Z,71.05
2018-11-23T14:05:27.717Z,71.33
2018-11-23T14:07:57.241Z,71.35
2018-11-23T14:10:25.966Z,71.03
2018-11-23T14:12:53.979Z,71.22
2018-11-23T14:15:23.455Z,71.38
2018-11-23T14:17:52.215Z,71.35
2018-11-23T14:20:20.804Z,71.27
2018-11-23T14:22:48.663Z,71.25
2018-11-23T14:25:17.813Z,71.32
2018-11-23T14:27:46.078Z,71.34
2018-11-23T14:30:16.234Z,71.30
2018-11-23T14:32:44.149Z,71.40
2018-11-23T14:35:13.447Z,71.33
2018-11-23T14:37:41.823Z,71.37
2018-11-23T14:40:10.728Z,71.25
2018-11-23T14:42:39.211Z,71.29
2018-11-23T14:45:11.033Z,71.44
2018-11-23T14:47:39.172Z,71.32
2018-11-23T14:50:11.394Z,71.48
2018-11-23T14:52:39.361Z,71.55
2018-11-23T14:57:46.216Z,71.61
2018-11-23T15:00:19.731Z,71.62
2018-11-23T15:02:48.917Z,71.73
2018-11-23T15:05:17.307Z,71.68
2018-11-23T15:07:45.147Z,71.68
2018-11-23T15:10:14.853Z,71.56
2018-11-23T15:12:43.075Z,71.76
2018-11-23T15:15:14.437Z,71.59
2018-11-23T15:17:43.287Z,71.76
2018-11-23T15:20:13.884Z,71.62
2018-11-23T15:22:42.118Z,71.42
2018-11-23T15:25:10.162Z,71.24
2018-11-23T15:27:38.510Z,71.49
2018-11-23T15:30:12.088Z,71.63
2018-11-23T15:32:45.695Z,71.61
2018-11-23T15:35:14.093Z,71.63
2018-11-23T15:37:42.028Z,71.51
2018-11-23T15:40:15.079Z,71.55
2018-11-23T15:42:42.872Z,71.50
2018-11-23T15:45:14.631Z,71.65
2018-11-23T15:47:42.736Z,71.53
2018-11-23T15:50:14.256Z,71.70
2018-11-23T15:52:42.166Z,71.69
2018-11-23T15:55:13.288Z,71.54
2018-11-23T15:57:42.048Z,71.59
2018-11-23T16:00:14.443Z,71.82
2018-11-23T16:02:42.828Z,71.74
2018-11-23T16:05:11.450Z,71.77
2018-11-23T16:07:39.432Z,71.91
2018-11-23T16:10:20.719Z,71.93
2018-11-23T16:12:49.792Z,71.64
2018-11-23T16:15:18.533Z,71.68
2018-11-23T16:17:46.715Z,71.79
2018-11-23T16:20:20.873Z,71.86
2018-11-23T16:22:50.858Z,72.06
2018-11-23T16:25:18.771Z,72.08
2018-11-23T16:27:48.044Z,72.08
2018-11-23T16:30:18.963Z,72.13
2018-11-23T16:32:47.958Z,71.79
2018-11-23T16:35:17.489Z,71.97
2018-11-23T16:37:45.555Z,72.14
2018-11-23T16:40:14.827Z,71.92
2018-11-23T16:42:42.840Z,71.92
2018-11-23T16:45:15.132Z,71.99
2018-11-23T16:47:43.376Z,72.04
2018-11-23T16:50:11.765Z,71.90
2018-11-23T16:52:40.423Z,71.92
2018-11-23T16:55:09.812Z,72.14
2018-11-23T16:57:37.846Z,72.07
2018-11-23T17:00:08.931Z,72.21
2018-11-23T17:02:36.806Z,72.17
2018-11-23T17:05:04.708Z,72.20
2018-11-23T17:07:32.234Z,72.20
2018-11-23T17:09:59.771Z,72.24
2018-11-23T17:12:27.405Z,72.30
2018-11-23T17:14:54.928Z,72.33
2018-11-23T17:17:22.472Z,72.50
2018-11-23T17:19:50.218Z,72.31
2018-11-23T17:22:17.665Z,72.38
2018-11-23T17:24:45.156Z,72.19
2018-11-23T17:27:12.858Z,72.28
2018-11-23T17:29:40.350Z,72.11
2018-11-23T17:32:07.895Z,72.27
2018-11-23T17:34:35.759Z,72.11
2018-11-23T17:37:03.308Z,72.39
2018-11-23T17:39:31.348Z,72.23
2018-11-23T17:41:59.006Z,72.24
2018-11-23T17:44:26.594Z,72.19
2018-11-23T17:46:54.126Z,72.45
2018-11-23T17:49:21.842Z,72.37
2018-11-23T17:51:49.353Z,72.42
2018-11-23T17:54:16.946Z,72.34
2018-11-23T17:56:44.586Z,72.57
2018-11-23T17:59:12.174Z,72.76
2018-11-23T18:01:39.682Z,72.68
2018-11-23T18:04:07.268Z,72.64
2018-11-23T18:06:34.810Z,72.66
2018-11-23T18:09:03.188Z,72.96
2018-11-23T18:11:30.853Z,72.93
2018-11-23T18:13:58.386Z,72.89
2018-11-23T18:16:25.893Z,72.88
2018-11-23T18:18:53.594Z,72.82
2018-11-23T18:21:21.081Z,72.84
2018-11-23T18:23:48.623Z,72.91
2018-11-23T18:26:16.255Z,73.06
2018-11-23T18:28:43.746Z,73.00
2018-11-23T18:31:11.288Z,73.04
2018-11-23T18:33:38.888Z,73.21
2018-11-23T18:36:06.440Z,73.17
2018-11-23T18:38:33.950Z,73.05
2018-11-23T18:41:01.580Z,72.92
2018-11-23T18:43:29.128Z,73.07
2018-11-23T18:45:56.584Z,72.95
2018-11-23T18:48:24.293Z,73.10
2018-11-23T18:50:51.759Z,73.18
2018-11-23T18:53:19.265Z,73.04
2018-11-23T18:55:46.890Z,72.92
2018-11-23T18:58:15.380Z,73.02
2018-11-23T19:00:42.866Z,73.13
2018-11-23T19:03:10.524Z,73.01
2018-11-23T19:05:38.013Z,73.01
2018-11-23T19:08:05.585Z,72.86
2018-11-23T19:10:33.242Z,72.86
2018-11-23T19:13:00.727Z,72.90
2018-11-23T19:15:28.226Z,72.75
2018-11-23T19:17:55.953Z,72.98
2018-11-23T19:20:23.566Z,72.53
2018-11-23T19:22:52.309Z,72.55
2018-11-23T19:25:19.895Z,72.74
2018-11-23T19:27:47.456Z,72.62
2018-11-23T19:30:17.151Z,72.40
2018-11-23T19:32:44.841Z,72.34
2018-11-23T19:35:12.685Z,72.39
2018-11-23T19:37:40.094Z,72.27
2018-11-23T19:40:11.763Z,72.26
2018-11-23T19:42:39.330Z,72.21
2018-11-23T19:45:09.444Z,72.14
2018-11-23T19:47:37.273Z,72.13
2018-11-23T19:50:06.687Z,72.13
2018-11-23T19:52:34.124Z,72.33
2018-11-23T19:55:01.782Z,72.05
2018-11-23T19:57:29.282Z,72.19
2018-11-23T19:59:56.769Z,72.19
2018-11-23T20:02:24.519Z,72.19
2018-11-23T20:04:52.024Z,72.01
2018-11-23T20:07:19.464Z,71.96
2018-11-23T20:09:47.005Z,71.97
2018-11-23T20:12:14.516Z,72.12
2018-11-23T20:14:42.024Z,72.16
2018-11-23T20:17:09.712Z,72.04
2018-11-23T20:19:37.220Z,72.10
2018-11-23T20:22:04.870Z,72.04
2018-11-23T20:24:32.676Z,72.04
2018-11-23T20:27:00.169Z,72.08
2018-11-23T20:29:27.669Z,71.96
2018-11-23T20:31:55.427Z,71.97
2018-11-23T20:34:22.900Z,72.02
2018-11-23T20:36:50.391Z,72.00
2018-11-23T20:39:18.046Z,71.84
2018-11-23T20:41:45.569Z,71.99
2018-11-23T20:44:13.040Z,71.91
2018-11-23T20:46:40.653Z,72.00
2018-11-23T20:49:08.147Z,71.95
2018-11-23T20:51:35.674Z,71.92
2018-11-23T20:54:03.300Z,71.97
2018-11-23T20:56:30.774Z,71.95
2018-11-23T20:58:58.318Z,71.99
2018-11-23T21:01:25.910Z,71.96
2018-11-23T21:03:53.403Z,71.81
2018-11-23T21:06:20.995Z,71.75
2018-11-23T21:08:48.591Z,71.93
2018-11-23T21:11:16.140Z,71.82
2018-11-23T21:13:50.527Z,71.81
2018-11-23T21:16:18.061Z,71.84
2018-11-23T21:18:45.639Z,71.90
2018-11-23T21:21:13.180Z,71.80
2018-11-23T21:23:40.801Z,71.77
2018-11-23T21:26:08.348Z,71.67
2018-11-23T21:28:35.975Z,71.83
2018-11-23T21:31:03.463Z,71.74
2018-11-23T21:33:30.925Z,71.73
2018-11-23T21:35:58.596Z,71.58
2018-11-23T21:38:26.146Z,71.81
2018-11-23T21:40:53.604Z,71.73
2018-11-23T21:43:27.983Z,71.71
2018-11-23T21:45:55.487Z,71.70
2018-11-23T21:48:23.011Z,71.62
2018-11-23T21:50:50.712Z,71.73
2018-11-23T21:53:18.253Z,71.46
2018-11-23T21:55:45.727Z,71.63
2018-11-23T21:58:13.323Z,71.50
2018-11-23T22:00:40.842Z,71.41
2018-11-23T22:03:08.426Z,71.50
2018-11-23T22:05:36.241Z,71.39
2018-11-23T22:08:03.801Z,70.86
2018-11-23T22:10:31.308Z,71.17
2018-11-23T22:12:58.989Z,71.19
2018-11-23T22:15:26.418Z,71.11
2018-11-23T22:17:55.676Z,71.27
2018-11-23T22:20:23.829Z,71.14
2018-11-23T22:22:51.358Z,71.00
2018-11-23T22:25:19.813Z,71.04
2018-11-23T22:27:47.416Z,71.08
2018-11-23T22:30:20.898Z,71.07
2018-11-23T22:32:48.637Z,71.02
2018-11-23T22:35:16.235Z,71.09
2018-11-23T22:37:43.761Z,71.12
2018-11-23T22:40:15.384Z,71.17
2018-11-23T22:42:44.015Z,71.08
2018-11-23T22:45:12.354Z,71.05
2018-11-23T22:47:39.967Z,70.97
2018-11-23T22:50:09.084Z,71.16
2018-11-23T22:52:36.647Z,70.85
2018-11-23T22:55:04.665Z,71.10
2018-11-23T22:57:32.141Z,70.94
2018-11-23T22:59:59.653Z,70.89
2018-11-23T23:02:27.512Z,70.94
2018-11-23T23:04:55.071Z,70.92
2018-11-23T23:07:22.528Z,71.07
2018-11-23T23:09:50.126Z,70.91
2018-11-23T23:12:17.571Z,70.82
2018-11-23T23:14:45.018Z,70.99
2018-11-23T23:17:12.793Z,70.76
2018-11-23T23:19:40.254Z,70.92
2018-11-23T23:22:07.865Z,70.83
2018-11-23T23:24:35.450Z,70.96
2018-11-23T23:27:02.882Z,70.80
2018-11-23T23:29:30.402Z,70.91
2018-11-23T23:31:58.046Z,70.85
2018-11-23T23:34:25.584Z,70.92
2018-11-23T23:36:53.063Z,70.84
2018-11-23T23:39:20.732Z,70.92
2018-11-23T23:41:48.246Z,71.06
2018-11-23T23:44:15.653Z,70.96
2018-11-23T23:46:43.358Z,70.92
2018-11-23T23:49:10.830Z,71.07
2018-11-23T23:51:38.371Z,70.91
2018-11-23T23:54:06.093Z,70.89
2018-11-23T23:56:33.591Z,70.72
2018-11-23T23:59:01.115Z,70.88
