createdAt,value
2019-05-17T00:00:02.661Z,0
2019-05-17T00:05:03.307Z,0
2019-05-17T00:10:02.755Z,0
2019-05-17T00:15:03.283Z,0
2019-05-17T00:20:02.740Z,0
2019-05-17T00:25:03.252Z,0
2019-05-17T00:30:02.729Z,0
2019-05-17T00:35:03.217Z,0
2019-05-17T00:40:02.728Z,0
2019-05-17T00:45:03.186Z,0
2019-05-17T00:50:02.698Z,0
2019-05-17T00:55:03.150Z,0
2019-05-17T01:00:02.668Z,0
2019-05-17T01:05:03.218Z,0
2019-05-17T01:10:02.743Z,0
2019-05-17T01:15:03.273Z,0
2019-05-17T01:20:02.799Z,0
2019-05-17T01:25:03.260Z,0
2019-05-17T01:30:02.766Z,0
2019-05-17T01:35:03.206Z,0
2019-05-17T01:40:02.730Z,0
2019-05-17T01:45:03.281Z,0
2019-05-17T01:50:02.757Z,0
2019-05-17T01:55:03.278Z,0
2019-05-17T02:00:02.711Z,0
2019-05-17T02:05:03.196Z,0
2019-05-17T02:10:02.724Z,0
2019-05-17T02:15:03.286Z,0
2019-05-17T02:20:02.825Z,0
2019-05-17T02:25:03.344Z,0
2019-05-17T02:30:03.004Z,0
2019-05-17T02:35:03.507Z,0
2019-05-17T02:40:08.020Z,0
2019-05-17T02:45:03.552Z,0
2019-05-17T02:50:05.419Z,0
2019-05-17T02:55:04.252Z,0
2019-05-17T03:00:04.323Z,0
2019-05-17T03:05:04.144Z,1
2019-05-17T03:10:18.114Z,2
2019-05-17T03:15:04.165Z,6
2019-05-17T03:20:04.085Z,12
2019-05-17T03:25:03.534Z,26
2019-05-17T03:30:04.448Z,37
2019-05-17T03:35:07.192Z,50
2019-05-17T03:40:21.455Z,62
2019-05-17T03:45:03.377Z,75
2019-05-17T03:50:03.357Z,94
2019-05-17T03:55:03.942Z,263
2019-05-17T04:00:03.881Z,368
2019-05-17T04:05:04.355Z,500
2019-05-17T04:10:04.523Z,695
2019-05-17T04:15:03.703Z,725
2019-05-17T04:20:03.922Z,827
2019-05-17T04:25:03.294Z,879
2019-05-17T04:30:03.603Z,1000
2019-05-17T04:35:03.892Z,1000
2019-05-17T04:40:03.618Z,1000
2019-05-17T04:45:03.865Z,1000
2019-05-17T04:50:03.960Z,2000
2019-05-17T04:55:04.100Z,2000
2019-05-17T05:00:04.235Z,1000
2019-05-17T05:05:03.521Z,1000
2019-05-17T05:10:03.388Z,2000
2019-05-17T05:15:03.651Z,2000
2019-05-17T05:20:03.300Z,2000
2019-05-17T05:25:02.725Z,3000
2019-05-17T05:30:03.288Z,4000
2019-05-17T05:35:03.249Z,3000
2019-05-17T05:40:02.809Z,2000
2019-05-17T05:45:03.358Z,2000
2019-05-17T05:50:02.809Z,1000
2019-05-17T05:55:03.323Z,2000
2019-05-17T06:00:02.845Z,3000
2019-05-17T06:05:03.274Z,4000
2019-05-17T06:10:02.800Z,4000
2019-05-17T06:15:03.355Z,4000
2019-05-17T06:20:02.863Z,5000
2019-05-17T06:25:04.042Z,5000
2019-05-17T06:30:02.730Z,3000
2019-05-17T06:35:03.284Z,3000
2019-05-17T06:40:02.794Z,4000
2019-05-17T06:45:03.343Z,4000
2019-05-17T06:50:03.259Z,7000
2019-05-17T06:55:05.721Z,7000
2019-05-17T07:00:05.626Z,7000
2019-05-17T07:05:03.123Z,5000
2019-05-17T07:10:02.768Z,5000
2019-05-17T07:15:03.347Z,4000
2019-05-17T07:20:02.855Z,4000
2019-05-17T07:25:03.313Z,4000
2019-05-17T07:30:02.831Z,3000
2019-05-17T07:35:03.380Z,3000
2019-05-17T07:40:05.170Z,5000
2019-05-17T07:45:02.931Z,6000
2019-05-17T07:50:03.484Z,4000
2019-05-17T07:55:03.007Z,4000
2019-05-17T08:00:02.519Z,4000
2019-05-17T08:05:03.146Z,6000
2019-05-17T08:10:02.681Z,7000
2019-05-17T08:15:03.147Z,7000
2019-05-17T08:20:02.653Z,4000
2019-05-17T08:25:03.209Z,4000
2019-05-17T08:30:02.711Z,4000
2019-05-17T08:35:03.263Z,3000
2019-05-17T08:40:02.690Z,5000
2019-05-17T08:45:03.230Z,7000
2019-05-17T08:50:02.746Z,4000
2019-05-17T08:55:03.190Z,3000
2019-05-17T09:00:02.711Z,5000
2019-05-17T09:05:03.301Z,4000
2019-05-17T09:10:02.778Z,4000
2019-05-17T09:15:03.324Z,6000
2019-05-17T09:20:02.842Z,4000
2019-05-17T09:25:03.301Z,3000
2019-05-17T09:30:02.806Z,2000
2019-05-17T09:35:03.255Z,2000
2019-05-17T09:40:02.698Z,2000
2019-05-17T09:45:03.213Z,3000
2019-05-17T09:50:02.735Z,4000
2019-05-17T09:55:03.284Z,6000
2019-05-17T10:00:02.827Z,7000
2019-05-17T10:05:03.306Z,5000
2019-05-17T10:10:02.775Z,6000
2019-05-17T10:15:03.313Z,11000
2019-05-17T10:20:02.838Z,12000
2019-05-17T10:25:03.291Z,12000
2019-05-17T10:30:02.813Z,9000
2019-05-17T10:35:09.085Z,9000
2019-05-17T10:40:02.519Z,6000
2019-05-17T10:45:02.960Z,6000
2019-05-17T10:50:02.428Z,6000
2019-05-17T10:55:02.972Z,6000
2019-05-17T11:00:02.490Z,7000
2019-05-17T11:05:03.029Z,6000
2019-05-17T11:10:02.570Z,6000
2019-05-17T11:15:10.834Z,5000
2019-05-17T11:20:02.830Z,4000
2019-05-17T11:25:03.399Z,4000
2019-05-17T11:30:03.001Z,4000
2019-05-17T11:35:01.715Z,3000
2019-05-17T11:40:03.257Z,3000
2019-05-17T11:45:02.789Z,4000
2019-05-17T11:50:03.362Z,4000
2019-05-17T11:55:02.862Z,5000
2019-05-17T12:00:03.306Z,4000
2019-05-17T12:05:02.822Z,3000
2019-05-17T12:10:03.375Z,3000
2019-05-17T12:15:02.823Z,2000
2019-05-17T12:20:03.330Z,3000
2019-05-17T12:25:02.851Z,5000
2019-05-17T12:30:03.412Z,5000
2019-05-17T12:35:02.951Z,6000
2019-05-17T12:40:02.564Z,7000
2019-05-17T12:45:03.101Z,8000
2019-05-17T12:50:02.607Z,10000
2019-05-17T12:55:03.072Z,13000
2019-05-17T13:00:02.572Z,7000
2019-05-17T13:05:03.157Z,4000
2019-05-17T13:10:02.648Z,3000
2019-05-17T13:15:03.269Z,3000
2019-05-17T13:20:03.003Z,2000
2019-05-17T13:25:02.747Z,2000
2019-05-17T13:30:03.280Z,2000
2019-05-17T13:35:02.813Z,2000
2019-05-17T13:40:03.271Z,3000
2019-05-17T13:45:02.760Z,6000
2019-05-17T13:50:03.218Z,7000
2019-05-17T13:55:02.734Z,4000
2019-05-17T14:00:03.181Z,3000
2019-05-17T14:05:01.831Z,3000
2019-05-17T14:10:03.386Z,3000
2019-05-17T14:15:02.863Z,2000
2019-05-17T14:20:03.441Z,2000
2019-05-17T14:25:02.975Z,3000
2019-05-17T14:30:02.563Z,4000
2019-05-17T14:35:03.169Z,4000
2019-05-17T14:40:02.766Z,5000
2019-05-17T14:45:03.267Z,6000
2019-05-17T14:50:02.824Z,4000
2019-05-17T14:55:03.350Z,3000
2019-05-17T15:00:02.893Z,3000
2019-05-17T15:05:03.421Z,2000
2019-05-17T15:10:02.925Z,2000
2019-05-17T15:15:03.402Z,3000
2019-05-17T15:20:02.898Z,4000
2019-05-17T15:25:03.470Z,4000
2019-05-17T15:30:03.218Z,3000
2019-05-17T15:35:02.940Z,3000
2019-05-17T15:40:03.457Z,2000
2019-05-17T15:45:03.001Z,1000
2019-05-17T15:50:02.483Z,1000
2019-05-17T15:55:03.024Z,1000
2019-05-17T16:00:03.261Z,2000
2019-05-17T16:05:02.867Z,2000
2019-05-17T16:10:03.327Z,2000
2019-05-17T16:15:02.872Z,2000
2019-05-17T16:20:03.315Z,2000
2019-05-17T16:25:02.834Z,2000
2019-05-17T16:30:03.362Z,2000
2019-05-17T16:35:02.883Z,3000
2019-05-17T16:40:03.521Z,3000
2019-05-17T16:45:03.180Z,3000
2019-05-17T16:50:02.843Z,4000
2019-05-17T16:55:03.507Z,3000
2019-05-17T17:00:03.147Z,3000
2019-05-17T17:05:02.696Z,3000
2019-05-17T17:10:03.223Z,3000
2019-05-17T17:15:02.726Z,2000
2019-05-17T17:20:03.187Z,2000
2019-05-17T17:25:02.647Z,2000
2019-05-17T17:30:03.147Z,2000
2019-05-17T17:35:02.738Z,1000
2019-05-17T17:40:03.323Z,1000
2019-05-17T17:45:02.777Z,861
2019-05-17T17:50:03.353Z,810
2019-05-17T17:55:02.897Z,733
2019-05-17T18:00:03.359Z,691
2019-05-17T18:05:02.959Z,688
2019-05-17T18:10:02.591Z,622
2019-05-17T18:15:06.312Z,507
2019-05-17T18:20:03.069Z,451
2019-05-17T18:25:02.610Z,471
2019-05-17T18:30:03.253Z,416
2019-05-17T18:35:02.765Z,358
2019-05-17T18:40:03.308Z,285
2019-05-17T18:45:02.823Z,144
2019-05-17T18:50:03.384Z,82
2019-05-17T18:55:02.900Z,69
2019-05-17T19:00:03.445Z,63
2019-05-17T19:05:02.965Z,59
2019-05-17T19:10:02.598Z,59
2019-05-17T19:15:03.127Z,59
2019-05-17T19:20:02.655Z,55
2019-05-17T19:25:03.190Z,46
2019-05-17T19:30:02.717Z,36
2019-05-17T19:35:03.474Z,26
2019-05-17T19:40:02.989Z,14
2019-05-17T19:45:02.611Z,7
2019-05-17T19:50:03.162Z,3
2019-05-17T19:55:02.697Z,1
2019-05-17T20:00:03.239Z,0
2019-05-17T20:05:02.702Z,0
2019-05-17T20:10:02.379Z,0
2019-05-17T20:15:16.925Z,0
2019-05-17T20:20:02.654Z,0
2019-05-17T20:25:03.204Z,0
2019-05-17T20:30:02.901Z,0
2019-05-17T20:35:02.550Z,0
2019-05-17T20:40:03.086Z,0
2019-05-17T20:45:02.608Z,0
2019-05-17T20:50:03.151Z,0
2019-05-17T20:55:02.674Z,0
2019-05-17T21:00:03.269Z,0
2019-05-17T21:05:02.746Z,0
2019-05-17T21:10:03.289Z,0
2019-05-17T21:15:02.834Z,0
2019-05-17T21:20:03.362Z,0
2019-05-17T21:25:03.895Z,0
2019-05-17T21:30:03.418Z,0
2019-05-17T21:35:02.953Z,0
2019-05-17T21:40:03.490Z,0
2019-05-17T21:46:08.675Z,0
2019-05-17T21:50:03.135Z,0
2019-05-17T21:55:02.672Z,0
2019-05-17T22:00:03.216Z,0
2019-05-17T22:05:02.741Z,0
2019-05-17T22:10:03.281Z,0
2019-05-17T22:15:02.805Z,0
2019-05-17T22:20:03.390Z,0
2019-05-17T22:25:02.867Z,0
2019-05-17T22:30:03.656Z,0
2019-05-17T22:35:03.394Z,0
2019-05-17T22:40:02.863Z,0
2019-05-17T22:45:03.355Z,0
2019-05-17T22:50:02.844Z,0
2019-05-17T22:55:03.376Z,0
2019-05-17T23:00:02.076Z,0
2019-05-17T23:05:03.254Z,0
2019-05-17T23:10:02.765Z,0
2019-05-17T23:15:03.308Z,0
2019-05-17T23:20:02.839Z,0
2019-05-17T23:25:03.275Z,0
2019-05-17T23:30:02.800Z,0
2019-05-17T23:35:03.342Z,0
2019-05-17T23:40:02.866Z,0
2019-05-17T23:45:03.412Z,0
2019-05-17T23:50:02.924Z,0
2019-05-17T23:55:03.476Z,0
