createdAt,value
2022-11-10T00:00:19.085Z,969.59
2022-11-10T00:01:19.073Z,969.65
2022-11-10T00:02:19.079Z,969.65
2022-11-10T00:03:19.305Z,969.67
2022-11-10T00:04:19.099Z,969.69
2022-11-10T00:05:19.009Z,969.70
2022-11-10T00:06:46.572Z,969.78
2022-11-10T00:07:19.003Z,969.73
2022-11-10T00:08:18.963Z,969.84
2022-11-10T00:09:18.937Z,969.82
2022-11-10T00:10:18.926Z,969.79
2022-11-10T00:11:18.905Z,969.78
2022-11-10T00:12:18.978Z,969.86
2022-11-10T00:13:19.076Z,969.80
2022-11-10T00:14:18.861Z,969.81
2022-11-10T00:15:18.827Z,969.85
2022-11-10T00:16:18.828Z,969.88
2022-11-10T00:17:18.856Z,969.84
2022-11-10T00:18:18.824Z,969.86
2022-11-10T00:19:18.777Z,969.93
2022-11-10T00:20:18.761Z,969.83
2022-11-10T00:21:18.767Z,969.89
2022-11-10T00:22:18.775Z,969.92
2022-11-10T00:23:18.829Z,969.93
2022-11-10T00:24:18.699Z,969.92
2022-11-10T00:25:18.665Z,969.97
2022-11-10T00:26:18.654Z,969.97
2022-11-10T00:27:18.656Z,970.00
2022-11-10T00:28:19.612Z,969.99
2022-11-10T00:29:18.594Z,970.03
2022-11-10T00:30:18.565Z,969.98
2022-11-10T00:31:19.572Z,970.04
2022-11-10T00:32:18.585Z,970.01
2022-11-10T00:33:18.788Z,970.10
2022-11-10T00:34:18.519Z,970.02
2022-11-10T00:35:18.495Z,970.10
2022-11-10T00:36:18.487Z,970.16
2022-11-10T00:37:18.493Z,970.14
2022-11-10T00:38:18.449Z,970.19
2022-11-10T00:39:18.427Z,970.21
2022-11-10T00:40:18.429Z,970.12
2022-11-10T00:41:18.398Z,970.21
2022-11-10T00:42:18.400Z,970.13
2022-11-10T00:43:21.290Z,970.21
2022-11-10T00:44:19.339Z,970.23
2022-11-10T00:45:18.336Z,970.24
2022-11-10T00:46:18.317Z,970.22
2022-11-10T00:47:18.324Z,970.23
2022-11-10T00:48:18.273Z,970.23
2022-11-10T00:49:18.278Z,970.22
2022-11-10T00:50:18.240Z,970.31
2022-11-10T00:51:18.243Z,970.37
2022-11-10T00:52:18.249Z,970.35
2022-11-10T00:53:18.400Z,970.39
2022-11-10T00:54:18.197Z,970.35
2022-11-10T00:55:18.187Z,970.34
2022-11-10T00:56:18.160Z,970.37
2022-11-10T00:57:18.177Z,970.38
2022-11-10T00:58:18.129Z,970.38
2022-11-10T00:59:18.100Z,970.40
2022-11-10T01:00:18.107Z,970.41
2022-11-10T01:01:18.093Z,970.43
2022-11-10T01:02:18.099Z,970.50
2022-11-10T01:03:18.147Z,970.51
2022-11-10T01:04:18.024Z,970.46
2022-11-10T01:05:17.988Z,970.50
2022-11-10T01:06:18.005Z,970.50
2022-11-10T01:07:18.024Z,970.55
2022-11-10T01:08:17.937Z,970.63
2022-11-10T01:09:17.912Z,970.62
2022-11-10T01:10:17.920Z,970.60
2022-11-10T01:11:17.875Z,970.61
2022-11-10T01:12:17.919Z,970.58
2022-11-10T01:13:17.850Z,970.64
2022-11-10T01:14:17.844Z,970.64
2022-11-10T01:15:18.661Z,970.60
2022-11-10T01:16:17.812Z,970.62
2022-11-10T01:17:17.869Z,970.66
2022-11-10T01:18:17.757Z,970.69
2022-11-10T01:19:17.760Z,970.67
2022-11-10T01:20:17.734Z,970.69
2022-11-10T01:21:17.722Z,970.70
2022-11-10T01:22:17.729Z,970.72
2022-11-10T01:23:17.690Z,970.70
2022-11-10T01:24:17.657Z,970.72
2022-11-10T01:25:17.652Z,970.70
2022-11-10T01:26:18.630Z,970.73
2022-11-10T01:27:17.650Z,970.78
2022-11-10T01:28:17.596Z,970.73
2022-11-10T01:29:17.575Z,970.72
2022-11-10T01:30:17.575Z,970.76
2022-11-10T01:31:17.542Z,970.72
2022-11-10T01:32:17.575Z,970.70
2022-11-10T01:33:17.509Z,970.78
2022-11-10T01:34:17.520Z,970.78
2022-11-10T01:35:17.483Z,970.82
2022-11-10T01:36:17.496Z,970.80
2022-11-10T01:37:17.473Z,970.77
2022-11-10T01:38:17.431Z,970.80
2022-11-10T01:39:17.409Z,970.80
2022-11-10T01:40:17.558Z,970.79
2022-11-10T01:41:17.391Z,970.81
2022-11-10T01:42:17.399Z,970.90
2022-11-10T01:43:17.336Z,970.82
2022-11-10T01:44:17.324Z,970.90
2022-11-10T01:45:17.315Z,970.81
2022-11-10T01:46:17.326Z,970.84
2022-11-10T01:47:17.314Z,970.82
2022-11-10T01:48:17.262Z,970.86
2022-11-10T01:49:17.256Z,970.86
2022-11-10T01:50:17.235Z,970.89
2022-11-10T01:51:17.208Z,970.90
2022-11-10T01:52:17.235Z,970.91
2022-11-10T01:53:17.179Z,970.89
2022-11-10T01:54:17.168Z,970.87
2022-11-10T01:55:17.153Z,970.91
2022-11-10T01:56:17.156Z,970.88
2022-11-10T01:57:17.146Z,970.85
2022-11-10T01:58:17.110Z,970.86
2022-11-10T01:59:17.074Z,970.89
2022-11-10T02:00:17.076Z,970.87
2022-11-10T02:01:17.114Z,970.92
2022-11-10T02:02:17.053Z,970.90
2022-11-10T02:03:17.032Z,970.85
2022-11-10T02:04:16.996Z,970.85
2022-11-10T02:05:16.976Z,970.84
2022-11-10T02:06:16.957Z,970.83
2022-11-10T02:07:17.035Z,970.84
2022-11-10T02:08:16.918Z,970.87
2022-11-10T02:09:16.938Z,970.95
2022-11-10T02:10:16.896Z,970.88
2022-11-10T02:11:16.886Z,970.88
2022-11-10T02:12:16.902Z,970.86
2022-11-10T02:13:16.834Z,970.86
2022-11-10T02:14:16.826Z,970.87
2022-11-10T02:15:16.831Z,970.85
2022-11-10T02:16:16.785Z,970.84
2022-11-10T02:17:16.769Z,970.92
2022-11-10T02:18:16.788Z,970.96
2022-11-10T02:19:16.739Z,970.90
2022-11-10T02:20:16.717Z,970.89
2022-11-10T02:21:16.709Z,970.96
2022-11-10T02:22:16.703Z,970.92
2022-11-10T02:23:16.703Z,970.90
2022-11-10T02:24:16.646Z,970.94
2022-11-10T02:25:16.635Z,970.96
2022-11-10T02:26:16.634Z,970.97
2022-11-10T02:27:16.607Z,971.10
2022-11-10T02:28:16.645Z,971.05
2022-11-10T02:29:16.607Z,971.10
2022-11-10T02:30:16.564Z,971.17
2022-11-10T02:31:16.543Z,971.13
2022-11-10T02:32:16.533Z,971.18
2022-11-10T02:33:16.537Z,971.15
2022-11-10T02:34:16.498Z,971.15
2022-11-10T02:35:16.490Z,971.18
2022-11-10T02:36:16.455Z,971.26
2022-11-10T02:37:16.451Z,971.21
2022-11-10T02:38:16.466Z,971.23
2022-11-10T02:39:16.414Z,971.27
2022-11-10T02:40:16.400Z,971.26
2022-11-10T02:41:16.375Z,971.25
2022-11-10T02:42:16.353Z,971.22
2022-11-10T02:43:16.374Z,971.22
2022-11-10T02:44:16.331Z,971.30
2022-11-10T02:45:16.319Z,971.29
2022-11-10T02:46:16.286Z,971.32
2022-11-10T02:47:16.272Z,971.25
2022-11-10T02:48:16.317Z,971.28
2022-11-10T02:49:16.239Z,971.27
2022-11-10T02:50:16.220Z,971.37
2022-11-10T02:51:16.200Z,971.32
2022-11-10T02:52:16.199Z,971.35
2022-11-10T02:53:16.205Z,971.40
2022-11-10T02:54:16.158Z,971.33
2022-11-10T02:55:16.143Z,971.37
2022-11-10T02:56:16.121Z,971.36
2022-11-10T02:57:16.101Z,971.40
2022-11-10T02:58:16.110Z,971.37
2022-11-10T02:59:16.065Z,971.38
2022-11-10T03:00:16.047Z,971.35
2022-11-10T03:01:16.100Z,971.40
2022-11-10T03:02:16.010Z,971.43
2022-11-10T03:03:16.061Z,971.44
2022-11-10T03:04:15.991Z,971.41
2022-11-10T03:05:15.974Z,971.41
2022-11-10T03:06:15.957Z,971.38
2022-11-10T03:07:15.963Z,971.34
2022-11-10T03:08:15.975Z,971.36
2022-11-10T03:09:15.913Z,971.35
2022-11-10T03:10:15.869Z,971.33
2022-11-10T03:11:15.866Z,971.38
2022-11-10T03:12:15.878Z,971.36
2022-11-10T03:13:15.874Z,971.36
2022-11-10T03:14:15.831Z,971.35
2022-11-10T03:15:15.787Z,971.32
2022-11-10T03:16:15.795Z,971.38
2022-11-10T03:17:15.764Z,971.43
2022-11-10T03:18:15.765Z,971.41
2022-11-10T03:19:15.719Z,971.38
2022-11-10T03:20:15.697Z,971.36
2022-11-10T03:21:15.684Z,971.41
2022-11-10T03:22:15.662Z,971.46
2022-11-10T03:23:15.675Z,971.45
2022-11-10T03:24:15.627Z,971.53
2022-11-10T03:25:15.626Z,971.50
2022-11-10T03:26:15.611Z,971.54
2022-11-10T03:27:15.595Z,971.55
2022-11-10T03:28:15.588Z,971.58
2022-11-10T03:29:15.547Z,971.64
2022-11-10T03:30:15.540Z,971.66
2022-11-10T03:31:15.503Z,971.79
2022-11-10T03:32:15.499Z,971.81
2022-11-10T03:33:15.540Z,971.85
2022-11-10T03:34:15.467Z,971.86
2022-11-10T03:35:15.464Z,971.91
2022-11-10T03:36:15.438Z,971.93
2022-11-10T03:37:15.421Z,971.94
2022-11-10T03:38:15.429Z,971.94
2022-11-10T03:39:15.381Z,971.94
2022-11-10T03:40:15.376Z,971.94
2022-11-10T03:41:20.087Z,971.97
2022-11-10T03:42:17.338Z,971.99
2022-11-10T03:43:15.363Z,972.00
2022-11-10T03:44:15.293Z,971.99
2022-11-10T03:45:15.292Z,972.06
2022-11-10T03:46:15.253Z,972.05
2022-11-10T03:47:15.253Z,972.02
2022-11-10T03:48:15.264Z,971.96
2022-11-10T03:49:15.211Z,972.01
2022-11-10T03:50:15.187Z,971.99
2022-11-10T03:51:15.169Z,972.05
2022-11-10T03:52:15.166Z,972.01
2022-11-10T03:53:15.170Z,972.09
2022-11-10T03:54:15.115Z,972.05
2022-11-10T03:55:15.103Z,972.05
2022-11-10T03:56:15.094Z,972.12
2022-11-10T03:57:15.076Z,972.05
2022-11-10T03:58:15.080Z,971.97
2022-11-10T03:59:15.046Z,971.98
2022-11-10T04:00:15.028Z,972.00
2022-11-10T04:01:15.109Z,971.97
2022-11-10T04:02:14.990Z,971.96
2022-11-10T04:03:15.012Z,971.90
2022-11-10T04:04:14.955Z,971.93
2022-11-10T04:05:14.928Z,971.98
2022-11-10T04:06:14.941Z,972.05
2022-11-10T04:07:14.938Z,972.02
2022-11-10T04:08:14.931Z,972.06
2022-11-10T04:09:14.885Z,972.07
2022-11-10T04:10:14.841Z,972.08
2022-11-10T04:11:14.839Z,972.13
2022-11-10T04:12:14.829Z,972.14
2022-11-10T04:13:14.828Z,972.12
2022-11-10T04:14:14.777Z,972.15
2022-11-10T04:15:14.798Z,972.14
2022-11-10T04:16:14.743Z,972.20
2022-11-10T04:17:14.744Z,972.26
2022-11-10T04:18:14.744Z,972.24
2022-11-10T04:19:14.697Z,972.27
2022-11-10T04:20:14.675Z,972.32
2022-11-10T04:21:14.661Z,972.34
2022-11-10T04:22:14.647Z,972.37
2022-11-10T04:23:14.661Z,972.39
2022-11-10T04:24:14.608Z,972.41
2022-11-10T04:25:14.617Z,972.43
2022-11-10T04:26:14.607Z,972.45
2022-11-10T04:27:14.553Z,972.41
2022-11-10T04:28:14.575Z,972.39
2022-11-10T04:29:14.524Z,972.42
2022-11-10T04:30:14.535Z,972.42
2022-11-10T04:31:14.501Z,972.44
2022-11-10T04:32:14.501Z,972.40
2022-11-10T04:33:14.489Z,972.48
2022-11-10T04:34:14.445Z,972.47
2022-11-10T04:35:14.417Z,972.46
2022-11-10T04:36:14.407Z,972.40
2022-11-10T04:37:14.400Z,972.50
2022-11-10T04:38:14.451Z,972.47
2022-11-10T04:39:14.383Z,972.51
2022-11-10T04:40:14.356Z,972.55
2022-11-10T04:41:14.331Z,972.54
2022-11-10T04:42:14.307Z,972.50
2022-11-10T04:43:14.311Z,972.54
2022-11-10T04:44:14.267Z,972.59
2022-11-10T04:45:14.266Z,972.57
2022-11-10T04:46:14.234Z,972.63
2022-11-10T04:47:14.232Z,972.64
2022-11-10T04:48:14.232Z,972.61
2022-11-10T04:49:14.187Z,972.68
2022-11-10T04:50:14.184Z,972.67
2022-11-10T04:51:14.196Z,972.61
2022-11-10T04:52:14.132Z,972.66
2022-11-10T04:53:14.162Z,972.70
2022-11-10T04:54:14.100Z,972.73
2022-11-10T04:55:14.077Z,972.76
2022-11-10T04:56:14.092Z,972.76
2022-11-10T04:57:14.056Z,972.81
2022-11-10T04:58:14.062Z,972.80
2022-11-10T04:59:14.010Z,972.87
2022-11-10T05:00:13.992Z,972.79
2022-11-10T05:01:14.001Z,972.83
2022-11-10T05:02:13.973Z,972.86
2022-11-10T05:03:13.992Z,972.86
2022-11-10T05:04:13.946Z,972.91
2022-11-10T05:05:13.909Z,972.89
2022-11-10T05:06:13.896Z,972.97
2022-11-10T05:07:13.937Z,972.93
2022-11-10T05:08:13.906Z,972.90
2022-11-10T05:09:13.853Z,972.91
2022-11-10T05:10:13.844Z,972.89
2022-11-10T05:11:13.801Z,972.88
2022-11-10T05:12:17.340Z,972.90
2022-11-10T05:13:14.811Z,972.93
2022-11-10T05:14:13.760Z,972.89
2022-11-10T05:15:13.731Z,972.90
2022-11-10T05:16:13.864Z,972.89
2022-11-10T05:17:13.692Z,973.01
2022-11-10T05:18:13.724Z,972.98
2022-11-10T05:19:13.668Z,972.96
2022-11-10T05:20:13.652Z,972.96
2022-11-10T05:21:13.637Z,972.98
2022-11-10T05:22:14.641Z,972.97
2022-11-10T05:23:13.625Z,973.04
2022-11-10T05:24:13.572Z,973.14
2022-11-10T05:25:13.581Z,973.17
2022-11-10T05:26:13.539Z,973.13
2022-11-10T05:27:13.530Z,973.17
2022-11-10T05:28:13.540Z,973.20
2022-11-10T05:29:13.518Z,973.23
2022-11-10T05:30:13.474Z,973.25
2022-11-10T05:31:13.488Z,973.25
2022-11-10T05:32:13.441Z,973.26
2022-11-10T05:33:13.468Z,973.21
2022-11-10T05:34:13.471Z,973.21
2022-11-10T05:35:13.393Z,973.25
2022-11-10T05:36:13.438Z,973.25
2022-11-10T05:37:13.346Z,973.29
2022-11-10T05:38:13.371Z,973.33
2022-11-10T05:39:13.326Z,973.36
2022-11-10T05:40:13.313Z,973.36
2022-11-10T05:41:13.280Z,973.36
2022-11-10T05:42:13.271Z,973.36
2022-11-10T05:43:13.297Z,973.37
2022-11-10T05:44:13.246Z,973.41
2022-11-10T05:45:13.243Z,973.45
2022-11-10T05:46:13.199Z,973.43
2022-11-10T05:47:13.191Z,973.44
2022-11-10T05:48:13.205Z,973.54
2022-11-10T05:49:13.169Z,973.58
2022-11-10T05:50:13.173Z,973.59
2022-11-10T05:51:13.136Z,973.66
2022-11-10T05:52:13.116Z,973.65
2022-11-10T05:53:13.114Z,973.71
2022-11-10T05:54:13.061Z,973.69
2022-11-10T05:55:13.068Z,973.72
2022-11-10T05:56:13.037Z,973.69
2022-11-10T05:57:13.017Z,973.70
2022-11-10T05:58:13.031Z,973.70
2022-11-10T05:59:12.983Z,973.77
2022-11-10T06:00:12.965Z,973.74
2022-11-10T06:01:12.947Z,973.75
2022-11-10T06:02:12.923Z,973.74
2022-11-10T06:03:12.980Z,973.81
2022-11-10T06:04:12.937Z,973.82
2022-11-10T06:05:12.872Z,973.79
2022-11-10T06:06:12.868Z,973.84
2022-11-10T06:07:39.215Z,973.87
2022-11-10T06:08:12.940Z,973.88
2022-11-10T06:09:12.804Z,973.91
2022-11-10T06:10:12.799Z,973.93
2022-11-10T06:11:12.771Z,973.95
2022-11-10T06:12:12.772Z,973.98
2022-11-10T06:13:12.791Z,973.98
2022-11-10T06:14:12.727Z,973.98
2022-11-10T06:15:12.712Z,973.97
2022-11-10T06:16:12.698Z,974.02
2022-11-10T06:17:12.657Z,974.09
2022-11-10T06:18:12.681Z,974.06
2022-11-10T06:19:12.629Z,974.09
2022-11-10T06:20:12.621Z,974.04
2022-11-10T06:21:12.599Z,974.01
2022-11-10T06:22:12.583Z,974.07
2022-11-10T06:23:12.638Z,974.12
2022-11-10T06:24:12.546Z,974.10
2022-11-10T06:25:12.525Z,974.11
2022-11-10T06:26:12.504Z,974.03
2022-11-10T06:27:12.490Z,974.12
2022-11-10T06:28:12.622Z,974.12
2022-11-10T06:29:12.459Z,974.15
2022-11-10T06:30:12.445Z,974.11
2022-11-10T06:31:12.561Z,974.20
2022-11-10T06:32:12.399Z,974.15
2022-11-10T06:33:12.456Z,974.13
2022-11-10T06:34:12.384Z,974.16
2022-11-10T06:35:12.361Z,974.16
2022-11-10T06:36:12.339Z,974.20
2022-11-10T06:37:12.331Z,974.23
2022-11-10T06:38:12.363Z,974.22
2022-11-10T06:39:12.288Z,974.21
2022-11-10T06:40:12.267Z,974.28
2022-11-10T06:41:12.255Z,974.27
2022-11-10T06:42:13.275Z,974.33
2022-11-10T06:43:12.299Z,974.32
2022-11-10T06:44:12.207Z,974.40
2022-11-10T06:45:12.182Z,974.41
2022-11-10T06:46:12.169Z,974.43
2022-11-10T06:47:12.155Z,974.39
2022-11-10T06:48:12.169Z,974.44
2022-11-10T06:49:12.121Z,974.41
2022-11-10T06:50:12.109Z,974.42
2022-11-10T06:51:12.087Z,974.50
2022-11-10T06:52:12.097Z,974.50
2022-11-10T06:53:12.076Z,974.50
2022-11-10T06:54:12.034Z,974.55
2022-11-10T06:55:12.020Z,974.60
2022-11-10T06:56:12.007Z,974.57
2022-11-10T06:57:11.971Z,974.56
2022-11-10T06:58:12.006Z,974.68
2022-11-10T06:59:11.998Z,974.67
2022-11-10T07:00:11.935Z,974.71
2022-11-10T07:01:11.957Z,974.69
2022-11-10T07:02:11.889Z,974.75
2022-11-10T07:03:11.915Z,974.75
2022-11-10T07:04:19.618Z,974.75
2022-11-10T07:05:13.853Z,974.80
2022-11-10T07:06:11.833Z,974.84
2022-11-10T07:07:11.936Z,974.81
2022-11-10T07:08:11.832Z,974.84
2022-11-10T07:09:11.806Z,974.83
2022-11-10T07:10:11.759Z,974.81
2022-11-10T07:11:11.806Z,974.87
2022-11-10T07:12:11.741Z,974.85
2022-11-10T07:13:11.703Z,974.79
2022-11-10T07:14:11.764Z,974.83
2022-11-10T07:15:11.672Z,974.89
2022-11-10T07:16:12.689Z,974.88
2022-11-10T07:17:11.679Z,974.90
2022-11-10T07:18:11.639Z,974.83
2022-11-10T07:19:11.637Z,974.87
2022-11-10T07:20:11.577Z,974.81
2022-11-10T07:21:11.567Z,974.69
2022-11-10T07:22:11.596Z,974.81
2022-11-10T07:23:11.542Z,974.71
2022-11-10T07:24:11.560Z,974.79
2022-11-10T07:25:11.528Z,974.74
2022-11-10T07:26:11.550Z,974.68
2022-11-10T07:27:11.453Z,974.71
2022-11-10T07:28:11.449Z,974.70
2022-11-10T07:29:11.491Z,974.71
2022-11-10T07:30:11.420Z,974.69
2022-11-10T07:31:11.390Z,974.71
2022-11-10T07:32:11.396Z,974.72
2022-11-10T07:33:11.374Z,974.83
2022-11-10T07:34:11.367Z,974.82
2022-11-10T07:35:11.321Z,974.82
2022-11-10T07:36:11.316Z,974.83
2022-11-10T07:37:11.285Z,974.87
2022-11-10T07:38:11.272Z,974.90
2022-11-10T07:39:11.291Z,974.89
2022-11-10T07:40:11.239Z,974.95
2022-11-10T07:41:11.210Z,974.95
2022-11-10T07:42:11.203Z,974.98
2022-11-10T07:43:11.209Z,974.98
2022-11-10T07:44:11.202Z,974.98
2022-11-10T07:45:11.155Z,974.98
2022-11-10T07:46:11.144Z,974.99
2022-11-10T07:47:11.126Z,975.03
2022-11-10T07:48:11.100Z,975.07
2022-11-10T07:49:11.129Z,975.08
2022-11-10T07:50:11.060Z,975.09
2022-11-10T07:51:11.053Z,975.19
2022-11-10T07:52:11.039Z,975.11
2022-11-10T07:53:11.029Z,975.15
2022-11-10T07:54:11.029Z,975.25
2022-11-10T07:55:11.059Z,975.25
2022-11-10T07:56:10.979Z,975.23
2022-11-10T07:57:10.968Z,975.19
2022-11-10T07:58:10.939Z,975.20
2022-11-10T07:59:11.018Z,975.26
2022-11-10T08:00:10.905Z,975.24
2022-11-10T08:01:10.909Z,975.27
2022-11-10T08:02:10.887Z,975.28
2022-11-10T08:03:10.864Z,975.30
2022-11-10T08:04:10.869Z,975.30
2022-11-10T08:05:10.846Z,975.25
2022-11-10T08:06:10.836Z,975.19
2022-11-10T08:07:10.918Z,975.19
2022-11-10T08:08:10.765Z,975.23
2022-11-10T08:09:10.787Z,975.24
2022-11-10T08:10:10.719Z,975.30
2022-11-10T08:11:10.734Z,975.38
2022-11-10T08:12:10.692Z,975.40
2022-11-10T08:13:10.677Z,975.37
2022-11-10T08:14:10.710Z,975.53
2022-11-10T08:15:10.646Z,975.54
2022-11-10T08:16:10.625Z,975.54
2022-11-10T08:17:10.617Z,975.53
2022-11-10T08:18:10.581Z,975.61
2022-11-10T08:19:10.625Z,975.60
2022-11-10T08:20:10.553Z,975.61
2022-11-10T08:21:10.544Z,975.61
2022-11-10T08:22:10.520Z,975.61
2022-11-10T08:23:10.509Z,975.64
2022-11-10T08:24:10.517Z,975.73
2022-11-10T08:25:10.490Z,975.70
2022-11-10T08:26:10.465Z,975.74
2022-11-10T08:27:10.441Z,975.76
2022-11-10T08:28:10.430Z,975.70
2022-11-10T08:29:10.470Z,975.78
2022-11-10T08:30:10.398Z,975.71
2022-11-10T08:31:10.380Z,975.68
2022-11-10T08:32:10.357Z,975.68
2022-11-10T08:33:10.346Z,975.72
2022-11-10T08:34:10.358Z,975.73
2022-11-10T08:35:10.320Z,975.79
2022-11-10T08:36:10.303Z,975.72
2022-11-10T08:37:10.267Z,975.75
2022-11-10T08:38:10.260Z,975.74
2022-11-10T08:39:10.268Z,975.80
2022-11-10T08:40:10.289Z,975.73
2022-11-10T08:41:10.221Z,975.77
2022-11-10T08:42:10.196Z,975.75
2022-11-10T08:43:10.185Z,975.78
2022-11-10T08:44:11.142Z,975.67
2022-11-10T08:45:11.162Z,975.74
2022-11-10T08:46:10.139Z,975.83
2022-11-10T08:47:10.111Z,975.72
2022-11-10T08:48:10.110Z,975.81
2022-11-10T08:49:10.134Z,975.82
2022-11-10T08:50:10.081Z,975.81
2022-11-10T08:51:10.047Z,975.76
2022-11-10T08:52:10.036Z,975.70
2022-11-10T08:53:10.018Z,975.73
2022-11-10T08:54:10.058Z,975.79
2022-11-10T08:55:10.028Z,975.85
2022-11-10T08:56:09.981Z,975.85
2022-11-10T08:57:09.967Z,975.91
2022-11-10T08:58:09.940Z,975.88
2022-11-10T08:59:09.953Z,975.93
2022-11-10T09:00:09.909Z,976.01
2022-11-10T09:01:09.896Z,975.92
2022-11-10T09:02:09.875Z,975.97
2022-11-10T09:03:10.054Z,976.07
2022-11-10T09:04:09.933Z,975.98
2022-11-10T09:05:09.850Z,976.11
2022-11-10T09:06:09.825Z,976.08
2022-11-10T09:07:10.857Z,976.04
2022-11-10T09:08:09.790Z,976.02
2022-11-10T09:09:09.800Z,976.17
2022-11-10T09:10:10.514Z,976.09
2022-11-10T09:11:10.823Z,976.15
2022-11-10T09:12:09.720Z,976.06
2022-11-10T09:13:09.723Z,976.13
2022-11-10T09:14:09.739Z,976.24
2022-11-10T09:15:09.679Z,976.31
2022-11-10T09:16:09.710Z,976.37
2022-11-10T09:17:10.041Z,976.22
2022-11-10T09:18:12.159Z,976.25
2022-11-10T09:19:09.655Z,976.24
2022-11-10T09:20:09.669Z,976.18
2022-11-10T09:21:09.585Z,976.20
2022-11-10T09:22:09.574Z,976.26
2022-11-10T09:23:09.556Z,976.24
2022-11-10T09:24:09.562Z,976.31
2022-11-10T09:25:09.520Z,976.32
2022-11-10T09:26:09.504Z,976.35
2022-11-10T09:27:09.513Z,976.29
2022-11-10T09:28:09.466Z,976.21
2022-11-10T09:29:09.489Z,976.26
2022-11-10T09:30:13.030Z,976.34
2022-11-10T09:31:11.426Z,976.45
2022-11-10T09:32:09.411Z,976.38
2022-11-10T09:33:09.392Z,976.38
2022-11-10T09:34:09.403Z,976.37
2022-11-10T09:35:09.358Z,976.44
2022-11-10T09:36:09.366Z,976.38
2022-11-10T09:37:09.318Z,976.34
2022-11-10T09:38:09.318Z,976.39
2022-11-10T09:39:09.338Z,976.45
2022-11-10T09:40:12.773Z,976.45
2022-11-10T09:41:10.267Z,976.53
2022-11-10T09:42:09.250Z,976.46
2022-11-10T09:43:09.231Z,976.52
2022-11-10T09:44:09.244Z,976.42
2022-11-10T09:45:09.280Z,976.51
2022-11-10T09:46:09.179Z,976.64
2022-11-10T09:47:12.129Z,976.66
2022-11-10T09:48:09.144Z,976.54
2022-11-10T09:49:09.168Z,976.63
2022-11-10T09:50:09.122Z,976.64
2022-11-10T09:51:09.117Z,976.53
2022-11-10T09:52:09.084Z,976.57
2022-11-10T09:53:09.071Z,976.55
2022-11-10T09:54:09.086Z,976.57
2022-11-10T09:55:09.045Z,976.53
2022-11-10T09:56:09.037Z,976.57
2022-11-10T09:57:09.015Z,976.73
2022-11-10T09:58:08.999Z,976.76
2022-11-10T09:59:09.012Z,976.72
2022-11-10T10:00:08.966Z,976.75
2022-11-10T10:01:09.055Z,976.81
2022-11-10T10:02:09.944Z,976.74
2022-11-10T10:03:08.914Z,976.71
2022-11-10T10:04:08.962Z,976.77
2022-11-10T10:05:08.910Z,976.70
2022-11-10T10:06:08.904Z,976.76
2022-11-10T10:07:11.430Z,976.63
2022-11-10T10:08:09.838Z,976.73
2022-11-10T10:09:08.862Z,976.70
2022-11-10T10:10:13.012Z,976.66
2022-11-10T10:11:09.798Z,976.65
2022-11-10T10:12:08.792Z,976.70
2022-11-10T10:13:08.760Z,976.66
2022-11-10T10:14:08.798Z,976.72
2022-11-10T10:15:08.739Z,976.70
2022-11-10T10:16:08.717Z,976.74
2022-11-10T10:17:08.704Z,976.74
2022-11-10T10:18:08.675Z,976.69
2022-11-10T10:19:08.691Z,976.67
2022-11-10T10:20:08.671Z,976.75
2022-11-10T10:21:08.648Z,976.66
2022-11-10T10:22:08.635Z,976.75
2022-11-10T10:23:08.639Z,976.82
2022-11-10T10:24:13.606Z,976.84
2022-11-10T10:25:10.575Z,976.70
2022-11-10T10:26:08.644Z,976.71
2022-11-10T10:27:08.540Z,976.69
2022-11-10T10:28:08.549Z,976.74
2022-11-10T10:29:08.551Z,976.71
2022-11-10T10:30:08.485Z,976.67
2022-11-10T10:31:08.467Z,976.74
2022-11-10T10:32:08.452Z,976.78
2022-11-10T10:33:08.438Z,976.63
2022-11-10T10:34:08.442Z,976.67
2022-11-10T10:35:08.424Z,976.62
2022-11-10T10:36:08.398Z,976.62
2022-11-10T10:37:08.394Z,976.66
2022-11-10T10:38:08.364Z,976.68
2022-11-10T10:39:08.362Z,976.73
2022-11-10T10:40:08.318Z,976.78
2022-11-10T10:41:08.304Z,976.83
2022-11-10T10:42:08.279Z,976.76
2022-11-10T10:43:08.275Z,976.79
2022-11-10T10:44:08.292Z,976.79
2022-11-10T10:45:08.275Z,976.82
2022-11-10T10:46:08.218Z,976.89
2022-11-10T10:47:08.226Z,976.87
2022-11-10T10:48:08.189Z,976.91
2022-11-10T10:49:27.472Z,976.78
2022-11-10T10:50:10.155Z,976.97
2022-11-10T10:51:08.139Z,976.87
2022-11-10T10:52:08.116Z,976.94
2022-11-10T10:53:08.100Z,976.92
2022-11-10T10:54:08.117Z,976.88
2022-11-10T10:55:08.076Z,977.03
2022-11-10T10:56:08.040Z,977.01
2022-11-10T10:57:08.037Z,976.98
2022-11-10T10:58:08.006Z,976.95
2022-11-10T10:59:08.063Z,976.99
2022-11-10T11:00:07.995Z,977.05
2022-11-10T11:01:08.014Z,977.08
2022-11-10T11:02:07.961Z,976.96
2022-11-10T11:03:07.931Z,977.06
2022-11-10T11:04:07.946Z,977.04
2022-11-10T11:05:07.889Z,977.00
2022-11-10T11:06:07.944Z,977.07
2022-11-10T11:07:07.989Z,977.04
2022-11-10T11:08:07.846Z,977.06
2022-11-10T11:09:07.910Z,977.02
2022-11-10T11:10:07.814Z,977.01
2022-11-10T11:11:07.807Z,977.02
2022-11-10T11:12:07.767Z,976.98
2022-11-10T11:13:08.756Z,976.93
2022-11-10T11:14:07.785Z,976.93
2022-11-10T11:15:07.716Z,977.00
2022-11-10T11:16:07.745Z,976.96
2022-11-10T11:17:07.749Z,977.04
2022-11-10T11:18:07.674Z,977.02
2022-11-10T11:19:07.688Z,977.01
2022-11-10T11:20:07.630Z,977.03
2022-11-10T11:21:07.657Z,977.06
2022-11-10T11:22:07.604Z,977.05
2022-11-10T11:23:07.593Z,976.90
2022-11-10T11:24:07.601Z,976.79
2022-11-10T11:25:07.649Z,976.90
2022-11-10T11:26:07.571Z,976.83
2022-11-10T11:27:07.527Z,976.86
2022-11-10T11:28:07.502Z,976.90
2022-11-10T11:29:07.534Z,976.88
2022-11-10T11:30:07.483Z,976.99
2022-11-10T11:31:07.452Z,976.90
2022-11-10T11:32:07.515Z,976.86
2022-11-10T11:33:07.418Z,976.97
2022-11-10T11:34:08.471Z,976.96
2022-11-10T11:35:07.399Z,976.95
2022-11-10T11:36:07.371Z,977.01
2022-11-10T11:37:12.026Z,976.95
2022-11-10T11:38:09.336Z,977.01
2022-11-10T11:39:07.350Z,976.96
2022-11-10T11:40:07.301Z,977.00
2022-11-10T11:41:07.283Z,977.01
2022-11-10T11:42:07.265Z,976.97
2022-11-10T11:43:07.261Z,977.02
2022-11-10T11:44:07.283Z,977.07
2022-11-10T11:45:07.219Z,977.01
2022-11-10T11:46:07.200Z,977.08
2022-11-10T11:47:07.188Z,977.05
2022-11-10T11:48:07.156Z,977.14
2022-11-10T11:49:07.211Z,977.02
2022-11-10T11:50:07.142Z,977.18
2022-11-10T11:51:07.124Z,977.12
2022-11-10T11:52:07.092Z,977.17
2022-11-10T11:53:07.091Z,977.20
2022-11-10T11:54:07.068Z,977.13
2022-11-10T11:55:07.104Z,977.20
2022-11-10T11:56:07.062Z,977.26
2022-11-10T11:57:07.137Z,977.22
2022-11-10T11:58:07.008Z,977.20
2022-11-10T11:59:06.977Z,977.20
2022-11-10T12:00:07.099Z,977.25
2022-11-10T12:01:06.937Z,977.23
2022-11-10T12:02:07.012Z,977.26
2022-11-10T12:03:06.898Z,977.22
2022-11-10T12:04:06.898Z,977.17
2022-11-10T12:05:06.923Z,977.24
2022-11-10T12:06:06.866Z,977.24
2022-11-10T12:07:06.893Z,977.21
2022-11-10T12:08:06.824Z,977.26
2022-11-10T12:09:40.334Z,977.17
2022-11-10T12:10:06.792Z,977.20
2022-11-10T12:11:06.762Z,977.25
2022-11-10T12:12:06.747Z,977.17
2022-11-10T12:13:06.729Z,977.20
2022-11-10T12:14:06.740Z,977.18
2022-11-10T12:15:06.739Z,977.21
2022-11-10T12:16:06.695Z,977.22
2022-11-10T12:17:06.662Z,977.17
2022-11-10T12:18:06.678Z,977.15
2022-11-10T12:19:06.658Z,977.16
2022-11-10T12:20:06.709Z,977.17
2022-11-10T12:21:06.591Z,977.24
2022-11-10T12:22:06.581Z,977.22
2022-11-10T12:23:06.551Z,977.31
2022-11-10T12:24:10.217Z,977.28
2022-11-10T12:25:07.570Z,977.28
2022-11-10T12:26:06.511Z,977.33
2022-11-10T12:27:06.507Z,977.33
2022-11-10T12:28:06.478Z,977.37