createdAt,value
2018-12-15T00:00:09.680Z,14.27
2018-12-15T00:02:37.276Z,14.33
2018-12-15T00:05:05.570Z,15.63
2018-12-15T00:07:33.135Z,15.40
2018-12-15T00:10:00.739Z,13.57
2018-12-15T00:12:28.274Z,14.23
2018-12-15T00:14:55.932Z,14.70
2018-12-15T00:17:23.492Z,14.50
2018-12-15T00:19:51.109Z,14.20
2018-12-15T00:22:18.668Z,12.70
2018-12-15T00:24:46.228Z,14.10
2018-12-15T00:27:13.776Z,14.03
2018-12-15T00:29:41.396Z,13.50
2018-12-15T00:32:09.067Z,12.17
2018-12-15T00:34:36.618Z,13.73
2018-12-15T00:37:04.148Z,13.07
2018-12-15T00:39:32.510Z,13.17
2018-12-15T00:42:00.060Z,12.63
2018-12-15T00:44:27.637Z,11.77
2018-12-15T00:46:55.169Z,11.83
2018-12-15T00:49:22.755Z,13.60
2018-12-15T00:51:50.304Z,11.90
2018-12-15T00:54:17.855Z,11.33
2018-12-15T00:56:45.417Z,11.20
2018-12-15T00:59:12.960Z,10.50
2018-12-15T01:01:40.583Z,10.77
2018-12-15T01:04:08.247Z,10.30
2018-12-15T01:06:35.926Z,10.43
2018-12-15T01:09:04.288Z,9.30
2018-12-15T01:11:31.874Z,9.70
2018-12-15T01:13:59.465Z,10.00
2018-12-15T01:16:27.032Z,9.37
2018-12-15T01:18:54.597Z,9.93
2018-12-15T01:21:22.160Z,10.47
2018-12-15T01:23:49.701Z,9.90
2018-12-15T01:26:17.313Z,9.43
2018-12-15T01:28:44.891Z,9.50
2018-12-15T01:31:12.455Z,9.50
2018-12-15T01:33:40.028Z,9.33
2018-12-15T01:36:07.575Z,9.20
2018-12-15T01:38:35.098Z,9.50
2018-12-15T01:41:02.648Z,9.30
2018-12-15T01:43:30.172Z,9.00
2018-12-15T01:45:57.795Z,9.73
2018-12-15T01:48:25.347Z,9.33
2018-12-15T01:50:52.895Z,8.93
2018-12-15T01:53:20.427Z,9.50
2018-12-15T01:55:47.996Z,8.80
2018-12-15T01:58:16.755Z,8.13
2018-12-15T02:00:44.348Z,8.83
2018-12-15T02:03:11.906Z,8.97
2018-12-15T02:05:39.487Z,7.73
2018-12-15T02:08:07.039Z,8.83
2018-12-15T02:10:34.584Z,8.53
2018-12-15T02:13:02.135Z,9.10
2018-12-15T02:15:29.788Z,8.47
2018-12-15T02:17:57.347Z,8.50
2018-12-15T02:20:24.881Z,8.23
2018-12-15T02:22:52.420Z,8.30
2018-12-15T02:25:19.948Z,9.03
2018-12-15T02:27:47.502Z,8.17
2018-12-15T02:30:15.206Z,7.90
2018-12-15T02:32:42.812Z,8.63
2018-12-15T02:35:10.369Z,8.80
2018-12-15T02:37:37.958Z,8.40
2018-12-15T02:40:05.586Z,8.37
2018-12-15T02:42:33.162Z,8.00
2018-12-15T02:45:00.682Z,8.10
2018-12-15T02:47:28.250Z,7.63
2018-12-15T02:49:55.782Z,8.53
2018-12-15T02:52:23.348Z,8.30
2018-12-15T02:54:50.882Z,7.70
2018-12-15T02:57:18.465Z,8.33
2018-12-15T02:59:46.026Z,7.20
2018-12-15T03:02:13.562Z,7.20
2018-12-15T03:04:41.123Z,7.00
2018-12-15T03:07:08.687Z,7.47
2018-12-15T03:09:36.269Z,6.40
2018-12-15T03:12:03.853Z,7.17
2018-12-15T03:14:31.494Z,7.10
2018-12-15T03:17:04.427Z,6.90
2018-12-15T03:19:32.025Z,6.20
2018-12-15T03:21:59.559Z,6.73
2018-12-15T03:24:27.306Z,7.73
2018-12-15T03:26:54.863Z,6.57
2018-12-15T03:29:22.403Z,5.77
2018-12-15T03:31:49.988Z,6.67
2018-12-15T03:34:17.631Z,6.70
2018-12-15T03:36:45.194Z,5.97
2018-12-15T03:39:12.743Z,5.53
2018-12-15T03:41:40.279Z,6.50
2018-12-15T03:44:07.932Z,5.33
2018-12-15T03:46:35.457Z,6.07
2018-12-15T03:49:03.053Z,5.83
2018-12-15T03:51:30.580Z,5.97
2018-12-15T03:53:58.120Z,5.83
2018-12-15T03:56:25.656Z,5.77
2018-12-15T03:58:53.193Z,5.97
2018-12-15T04:01:20.757Z,5.60
2018-12-15T04:03:48.336Z,5.60
2018-12-15T04:06:15.860Z,5.23
2018-12-15T04:08:43.420Z,5.13
2018-12-15T04:11:10.945Z,5.27
2018-12-15T04:13:38.496Z,4.83
2018-12-15T04:16:06.040Z,4.70
2018-12-15T04:18:33.702Z,5.47
2018-12-15T04:21:01.310Z,5.37
2018-12-15T04:23:28.864Z,4.87
2018-12-15T04:25:56.415Z,5.00
2018-12-15T04:28:23.981Z,4.93
2018-12-15T04:30:51.529Z,5.07
2018-12-15T04:33:19.064Z,5.07
2018-12-15T04:35:46.688Z,5.47
2018-12-15T04:38:14.221Z,5.03
2018-12-15T04:40:42.004Z,5.40
2018-12-15T04:43:09.551Z,5.50
2018-12-15T04:45:37.096Z,5.30
2018-12-15T04:48:10.802Z,5.73
2018-12-15T04:50:34.225Z,5.00
2018-12-15T04:53:01.757Z,5.13
2018-12-15T04:55:29.314Z,5.70
2018-12-15T04:57:56.857Z,5.60
2018-12-15T05:00:24.445Z,4.93
2018-12-15T05:02:51.960Z,5.57
2018-12-15T05:05:19.545Z,6.67
2018-12-15T05:07:47.089Z,7.00
2018-12-15T05:10:14.641Z,6.67
2018-12-15T05:12:42.275Z,6.90
2018-12-15T05:15:09.916Z,9.40
2018-12-15T05:17:37.726Z,7.00
2018-12-15T05:20:05.419Z,6.30
2018-12-15T05:22:33.045Z,11.70
2018-12-15T05:25:00.598Z,12.00
2018-12-15T05:27:28.237Z,7.67
2018-12-15T05:29:55.866Z,7.73
2018-12-15T05:32:23.444Z,6.57
2018-12-15T05:34:50.992Z,6.77
2018-12-15T05:37:18.625Z,6.30
2018-12-15T05:39:46.215Z,6.47
2018-12-15T05:42:13.916Z,7.17
2018-12-15T05:44:41.741Z,6.13
2018-12-15T05:47:09.396Z,5.90
