createdAt,value
2018-12-05T00:05:02.000Z,16.3
2018-12-05T00:14:58.000Z,16.2
2018-12-05T00:24:58.000Z,16.1
2018-12-05T00:34:58.000Z,16.2
2018-12-05T00:44:58.000Z,16.1
2018-12-05T00:54:58.000Z,16
2018-12-05T01:04:58.000Z,16
2018-12-05T01:14:58.000Z,15.8
2018-12-05T01:24:58.000Z,15.8
2018-12-05T01:34:58.000Z,15.8
2018-12-05T01:44:58.000Z,15.7
2018-12-05T01:54:58.000Z,15.8
2018-12-05T02:04:58.000Z,15.6
2018-12-05T02:14:58.000Z,15.5
2018-12-05T02:24:58.000Z,15.5
2018-12-05T02:34:58.000Z,15.3
2018-12-05T02:44:58.000Z,15.3
2018-12-05T02:54:58.000Z,15.4
2018-12-05T03:04:58.000Z,15.3
2018-12-05T03:14:58.000Z,15.2
2018-12-05T03:24:58.000Z,15.1
2018-12-05T03:34:58.000Z,15.1
2018-12-05T03:44:58.000Z,15
2018-12-05T03:54:58.000Z,14.9
2018-12-05T04:04:58.000Z,14.9
2018-12-05T04:14:58.000Z,14.9
2018-12-05T04:24:58.000Z,14.9
2018-12-05T04:34:58.000Z,14.8
2018-12-05T04:44:58.000Z,14.7
2018-12-05T04:54:58.000Z,14.7
2018-12-05T05:04:58.000Z,14.6
2018-12-05T05:14:59.000Z,14.6
2018-12-05T05:24:59.000Z,14.5
2018-12-05T05:34:59.000Z,14.5
2018-12-05T05:44:59.000Z,14.3
2018-12-05T05:54:59.000Z,14.2
2018-12-05T06:04:59.000Z,14.2
2018-12-05T06:14:59.000Z,14.1
2018-12-05T06:24:59.000Z,14.2
2018-12-05T06:34:59.000Z,15.7
2018-12-05T06:44:59.000Z,17
2018-12-05T06:55:00.000Z,17.7
2018-12-05T07:04:59.000Z,18.2
2018-12-05T07:14:59.000Z,18.5
2018-12-05T07:24:59.000Z,18.6
2018-12-05T07:34:59.000Z,18.8
2018-12-05T07:44:59.000Z,18.9
2018-12-05T07:54:59.000Z,19.1
2018-12-05T08:04:59.000Z,19.1
2018-12-05T08:14:59.000Z,19.2
2018-12-05T08:24:59.000Z,19.3
2018-12-05T08:34:59.000Z,19.4
2018-12-05T08:44:59.000Z,19.5
2018-12-05T08:54:59.000Z,19.5
2018-12-05T09:04:59.000Z,19.6
2018-12-05T09:14:59.000Z,19.6
2018-12-05T09:24:59.000Z,19.7
2018-12-05T09:34:59.000Z,19.7
2018-12-05T09:44:59.000Z,19.7
2018-12-05T09:54:59.000Z,19.8
2018-12-05T10:04:59.000Z,19.8
2018-12-05T10:14:59.000Z,19.9
2018-12-05T10:24:59.000Z,20
2018-12-05T10:34:59.000Z,20
2018-12-05T10:44:59.000Z,20
2018-12-05T10:54:59.000Z,20
2018-12-05T11:04:59.000Z,20
2018-12-05T11:14:59.000Z,20.1
2018-12-05T11:24:59.000Z,20.2
2018-12-05T11:34:59.000Z,20.1
2018-12-05T11:44:59.000Z,20.2
2018-12-05T11:54:59.000Z,20.2
2018-12-05T12:04:59.000Z,20.2
2018-12-05T12:14:59.000Z,20.3
2018-12-05T12:25:00.000Z,20.3
2018-12-05T12:35:00.000Z,20.3
2018-12-05T12:45:00.000Z,20.3
2018-12-05T12:55:00.000Z,20.4
2018-12-05T13:05:00.000Z,20.4
2018-12-05T13:15:00.000Z,20.5
2018-12-05T13:25:00.000Z,20.5
2018-12-05T13:35:00.000Z,20.5
2018-12-05T13:45:00.000Z,20.5
2018-12-05T13:55:00.000Z,20.5
2018-12-05T14:05:00.000Z,20.5
2018-12-05T14:15:00.000Z,20.6
2018-12-05T14:25:00.000Z,20.7
2018-12-05T14:35:00.000Z,20.7
2018-12-05T14:45:00.000Z,20.7
2018-12-05T14:55:00.000Z,20.6
2018-12-05T15:05:00.000Z,20.5
2018-12-05T15:15:00.000Z,20.5
2018-12-05T15:25:00.000Z,20.4
2018-12-05T15:35:00.000Z,20.5
2018-12-05T15:45:00.000Z,20.5
2018-12-05T15:55:00.000Z,20.4
2018-12-05T16:05:00.000Z,20.5
2018-12-05T16:15:00.000Z,20.5
2018-12-05T16:25:00.000Z,20.5
2018-12-05T16:35:00.000Z,20.5
2018-12-05T16:45:00.000Z,20.5
2018-12-05T16:55:00.000Z,20.5
2018-12-05T17:05:00.000Z,20.7
2018-12-05T17:15:00.000Z,20.6
2018-12-05T17:25:00.000Z,20.5
2018-12-05T17:35:00.000Z,20.6
2018-12-05T17:45:00.000Z,20.5
2018-12-05T17:55:00.000Z,20.5
2018-12-05T18:05:00.000Z,20.6
2018-12-05T18:15:00.000Z,20.6
2018-12-05T18:25:00.000Z,20.6
2018-12-05T18:35:00.000Z,20.8
2018-12-05T18:45:00.000Z,20.7
2018-12-05T19:05:01.000Z,20.6
2018-12-05T19:15:02.000Z,20.6
2018-12-05T19:25:03.000Z,20.7
2018-12-05T19:35:01.000Z,20.7
2018-12-05T19:45:01.000Z,20.6
2018-12-05T19:55:01.000Z,20.6
2018-12-05T20:05:01.000Z,20.7
2018-12-05T20:15:01.000Z,20.7
2018-12-05T20:25:01.000Z,20.6
2018-12-05T20:35:01.000Z,20.7
2018-12-05T20:45:01.000Z,20.7
2018-12-05T20:55:01.000Z,20.7
2018-12-05T21:05:01.000Z,20.7
2018-12-05T21:15:01.000Z,20.7
2018-12-05T21:25:01.000Z,20.7
2018-12-05T21:35:01.000Z,20.8
2018-12-05T21:45:01.000Z,20.1
2018-12-05T21:55:01.000Z,19
2018-12-05T22:05:01.000Z,18.5
2018-12-05T22:15:01.000Z,18.4
2018-12-05T22:25:01.000Z,18.2
2018-12-05T22:35:01.000Z,18
2018-12-05T22:45:01.000Z,17.9
2018-12-05T22:55:01.000Z,18
2018-12-05T23:05:01.000Z,17.9
2018-12-05T23:15:01.000Z,17.8
2018-12-05T23:25:01.000Z,17.8
2018-12-05T23:35:02.000Z,17.7
2018-12-05T23:45:01.000Z,17.8
2018-12-05T23:55:01.000Z,17.7
