createdAt,value
2017-04-23T00:08:13.235Z,1016.8
2017-04-23T00:18:27.393Z,1016.8
2017-04-23T00:28:42.988Z,1016.6
2017-04-23T00:38:56.852Z,1016.6
2017-04-23T00:49:10.661Z,1016.6
2017-04-23T00:59:26.081Z,1016.6
2017-04-23T01:09:41.745Z,1016.6
2017-04-23T01:19:56.735Z,1016.6
2017-04-23T01:30:11.434Z,1016.6
2017-04-23T01:40:25.854Z,1016.6
2017-04-23T01:50:40.359Z,1016.6
2017-04-23T02:00:55.796Z,1016.6
2017-04-23T02:11:10.410Z,1016.6
2017-04-23T02:21:24.093Z,1016.6
2017-04-23T02:31:38.557Z,1016.6
2017-04-23T02:41:54.106Z,1016.6
2017-04-23T02:52:09.160Z,1016.5
2017-04-23T03:02:24.317Z,1016.6
2017-04-23T03:12:38.811Z,1016.6
2017-04-23T03:22:53.959Z,1016.7
2017-04-23T03:33:08.835Z,1016.7
2017-04-23T03:43:23.768Z,1016.7
2017-04-23T03:53:39.201Z,1016.7
2017-04-23T04:03:52.916Z,1016.7
2017-04-23T04:14:07.179Z,1016.8
2017-04-23T04:24:21.037Z,1016.7
2017-04-23T04:34:34.743Z,1016.8
2017-04-23T04:44:50.270Z,1016.9
2017-04-23T04:55:04.659Z,1017
2017-04-23T05:05:19.371Z,1017.1
2017-04-23T05:15:34.962Z,1017.2
2017-04-23T05:25:49.685Z,1017.2
2017-04-23T05:36:03.382Z,1017.2
2017-04-23T05:46:18.239Z,1017.4
2017-04-23T05:56:31.962Z,1017.5
2017-04-23T06:06:47.585Z,1017.5
2017-04-23T06:17:01.993Z,1017.6
2017-04-23T06:27:16.495Z,1017.5
2017-04-23T06:37:30.576Z,1017.4
2017-04-23T06:47:46.054Z,1017.7
2017-04-23T06:58:01.215Z,1017.8
2017-04-23T07:08:16.405Z,1017.9
2017-04-23T07:18:30.315Z,1018.1
2017-04-23T07:28:45.667Z,1018.1
2017-04-23T07:39:01.291Z,1017.8
2017-04-23T07:49:15.099Z,1017.8
2017-04-23T07:59:29.380Z,1018
2017-04-23T08:09:43.612Z,1018
2017-04-23T08:19:58.721Z,1018.4
2017-04-23T08:30:12.667Z,1018.1
2017-04-23T08:40:27.962Z,1018.2
2017-04-23T08:50:42.123Z,1018.3
2017-04-23T09:00:56.610Z,1018.1
2017-04-23T09:11:11.625Z,1018.2
2017-04-23T09:21:26.059Z,1018.4
2017-04-23T09:31:41.195Z,1018.3
2017-04-23T09:41:55.026Z,1018
2017-04-23T09:52:10.383Z,1018.2
2017-04-23T10:02:25.945Z,1018.3
2017-04-23T10:12:40.641Z,1017.9
2017-04-23T10:22:56.141Z,1018
2017-04-23T10:33:11.350Z,1018.4
2017-04-23T10:43:26.826Z,1018.6
2017-04-23T10:53:41.128Z,1018.5
2017-04-23T11:03:56.468Z,1017.8
2017-04-23T11:14:11.491Z,1018.1
2017-04-23T11:24:25.710Z,1017.9
2017-04-23T11:34:41.406Z,1017.6
2017-04-23T11:44:55.885Z,1017.9
2017-04-23T11:55:10.068Z,1018.1
2017-04-23T12:05:24.815Z,1017.3
2017-04-23T12:15:38.663Z,1018.1
2017-04-23T12:25:54.269Z,1018.1
2017-04-23T12:36:09.016Z,1018
2017-04-23T12:46:24.336Z,1017.5
2017-04-23T12:56:39.463Z,1017.7
2017-04-23T13:06:54.053Z,1017.4
2017-04-23T13:17:08.055Z,1017.7
2017-04-23T13:27:23.591Z,1017.7
2017-04-23T13:37:39.258Z,1017.3
2017-04-23T13:47:54.799Z,1017.7
2017-04-23T13:58:10.305Z,1017.2
2017-04-23T14:08:24.185Z,1017.6
2017-04-23T14:18:39.553Z,1017.6
2017-04-23T14:28:53.427Z,1017.4
2017-04-23T14:39:08.070Z,1017.6
2017-04-23T14:49:23.736Z,1017.4
2017-04-23T14:59:37.550Z,1017.2
2017-04-23T15:09:53.005Z,1017.3
2017-04-23T15:20:06.948Z,1017
2017-04-23T15:30:20.758Z,1016.9
2017-04-23T15:40:35.428Z,1016.9
2017-04-23T15:50:50.511Z,1016.8
2017-04-23T16:01:05.132Z,1016.8
2017-04-23T16:11:19.496Z,1016.7
2017-04-23T16:21:34.613Z,1016.9
2017-04-23T16:31:50.055Z,1016.7
2017-04-23T16:42:05.624Z,1016.7
2017-04-23T16:52:20.999Z,1016.8
2017-04-23T17:02:35.293Z,1016.8
2017-04-23T17:12:49.398Z,1016.7
2017-04-23T17:23:03.583Z,1016.8
2017-04-23T17:33:18.869Z,1016.7
2017-04-23T17:43:34.425Z,1016.6
2017-04-23T17:53:48.443Z,1016.7
2017-04-23T18:04:03.405Z,1016.6
2017-04-23T18:14:17.197Z,1016.6
2017-04-23T18:24:30.941Z,1016.6
2017-04-23T18:34:45.422Z,1016.6
2017-04-23T18:45:00.927Z,1016.5
2017-04-23T18:55:15.590Z,1016.5
2017-04-23T19:05:30.939Z,1016.5
2017-04-23T19:15:45.834Z,1016.6
2017-04-23T19:26:01.373Z,1016.6
2017-04-23T19:36:16.702Z,1016.7
2017-04-23T19:46:31.183Z,1016.7
2017-04-23T19:56:46.475Z,1016.7
2017-04-23T20:07:01.121Z,1016.7
2017-04-23T20:17:16.256Z,1016.7
2017-04-23T20:27:30.517Z,1016.6
2017-04-23T20:37:44.650Z,1016.5
2017-04-23T20:47:59.574Z,1016.5
2017-04-23T20:58:13.493Z,1016.3
2017-04-23T21:08:28.141Z,1016.3
2017-04-23T21:18:42.230Z,1016.2
2017-04-23T21:28:56.168Z,1016.2
2017-04-23T21:39:11.375Z,1016.1
2017-04-23T21:49:26.768Z,1015.9
2017-04-23T21:59:40.646Z,1015.9
2017-04-23T22:09:54.858Z,1015.8
2017-04-23T22:20:10.195Z,1015.6
2017-04-23T22:30:25.282Z,1015.6
2017-04-23T22:40:39.001Z,1015.5
2017-04-23T22:50:53.243Z,1015.4
2017-04-23T23:01:08.706Z,1015.4
2017-04-23T23:11:22.408Z,1015.2
2017-04-23T23:21:37.767Z,1015.2
2017-04-23T23:31:51.902Z,1014.9
2017-04-23T23:42:06.933Z,1014.8
2017-04-23T23:52:22.245Z,1014.7
