createdAt,value
2022-11-05T00:02:31.194Z,1.88
2022-11-05T00:05:16.568Z,2.40
2022-11-05T00:08:07.836Z,2.33
2022-11-05T00:10:38.308Z,1.90
2022-11-05T00:13:25.729Z,2.03
2022-11-05T00:16:11.645Z,2.05
2022-11-05T00:18:39.641Z,1.85
2022-11-05T00:21:28.039Z,2.03
2022-11-05T00:24:14.623Z,1.90
2022-11-05T00:26:42.494Z,2.20
2022-11-05T00:29:10.154Z,2.72
2022-11-05T00:31:37.839Z,2.05
2022-11-05T00:34:05.682Z,1.90
2022-11-05T00:36:33.443Z,2.15
2022-11-05T00:39:02.637Z,1.90
2022-11-05T00:41:30.317Z,2.10
2022-11-05T00:44:15.507Z,2.05
2022-11-05T00:46:43.233Z,1.90
2022-11-05T00:49:28.610Z,29.17
2022-11-05T00:52:17.076Z,2.92
2022-11-05T00:54:46.273Z,2.15
2022-11-05T00:57:13.927Z,2.20
2022-11-05T00:59:41.636Z,1.80
2022-11-05T01:02:09.593Z,2.03
2022-11-05T01:04:37.388Z,1.85
2022-11-05T01:07:05.167Z,1.67
2022-11-05T01:09:32.881Z,1.80
2022-11-05T01:12:01.933Z,1.80
2022-11-05T01:14:29.683Z,1.80
2022-11-05T01:16:57.402Z,2.47
2022-11-05T01:19:25.085Z,1.40
2022-11-05T01:21:52.822Z,1.50
2022-11-05T01:24:20.507Z,1.33
2022-11-05T01:26:48.161Z,1.13
2022-11-05T01:29:17.255Z,1.20
2022-11-05T01:31:45.044Z,1.40
2022-11-05T01:34:12.902Z,1.60
2022-11-05T01:36:40.677Z,2.85
2022-11-05T01:39:08.354Z,1.95
2022-11-05T01:41:36.144Z,1.67
2022-11-05T01:44:03.931Z,1.52
2022-11-05T01:46:37.633Z,1.23
2022-11-05T01:49:11.601Z,1.35
2022-11-05T01:51:40.662Z,1.15
2022-11-05T01:54:13.402Z,1.10
2022-11-05T01:56:45.118Z,0.93
2022-11-05T01:59:16.113Z,1.42
2022-11-05T02:01:45.538Z,1.42
2022-11-05T02:04:17.983Z,6.47
2022-11-05T02:06:47.045Z,2.30
2022-11-05T02:09:21.779Z,1.60
2022-11-05T02:11:50.901Z,1.10
2022-11-05T02:14:19.313Z,1.23
2022-11-05T02:16:54.422Z,1.30
2022-11-05T02:19:52.835Z,1.20
2022-11-05T02:22:43.139Z,1.55
2022-11-05T02:25:33.754Z,1.08
2022-11-05T02:28:25.449Z,1.20
2022-11-05T02:31:01.039Z,1.10
2022-11-05T02:33:37.433Z,1.25
2022-11-05T02:36:22.130Z,1.10
2022-11-05T02:38:57.315Z,1.55
2022-11-05T02:41:31.598Z,1.92
2022-11-05T02:44:10.111Z,1.30
2022-11-05T02:46:47.908Z,1.20
2022-11-05T02:49:27.810Z,1.30
2022-11-05T02:51:59.234Z,1.30
2022-11-05T02:54:34.117Z,1.38
2022-11-05T02:57:04.682Z,1.38
2022-11-05T02:59:32.658Z,3.28
2022-11-05T03:02:04.244Z,1.50
2022-11-05T03:04:33.190Z,1.38
2022-11-05T03:07:22.252Z,1.30
2022-11-05T03:10:10.971Z,1.63
2022-11-05T03:12:48.511Z,1.30
2022-11-05T03:15:27.763Z,2.13
2022-11-05T03:18:05.488Z,1.83
2022-11-05T03:20:38.785Z,1.60
2022-11-05T03:23:13.007Z,2.13
2022-11-05T03:25:46.984Z,1.50
2022-11-05T03:28:16.139Z,1.60
2022-11-05T03:30:45.374Z,1.60
2022-11-05T03:33:18.860Z,1.33
2022-11-05T03:35:52.047Z,1.27
2022-11-05T03:38:26.236Z,1.38
2022-11-05T03:40:58.541Z,1.40
2022-11-05T03:43:31.378Z,1.25
2022-11-05T03:46:03.553Z,1.08
2022-11-05T03:51:07.478Z,0.82
2022-11-05T03:53:39.212Z,1.30
2022-11-05T03:56:11.324Z,1.25
2022-11-05T04:01:10.914Z,1.27
2022-11-05T04:03:40.110Z,1.30
2022-11-05T04:06:27.558Z,1.10
2022-11-05T04:09:13.075Z,1.10
2022-11-05T04:11:58.707Z,1.20
2022-11-05T04:14:27.101Z,1.30
2022-11-05T04:17:09.800Z,1.15
2022-11-05T04:19:57.915Z,1.10
2022-11-05T04:22:44.771Z,1.17
2022-11-05T04:25:13.546Z,1.30
2022-11-05T04:27:41.412Z,1.35
2022-11-05T04:30:21.547Z,1.30
2022-11-05T04:33:04.961Z,1.52
2022-11-05T04:35:37.198Z,1.20
2022-11-05T04:38:05.917Z,1.60
2022-11-05T04:40:34.433Z,1.50
2022-11-05T04:43:02.762Z,1.60
2022-11-05T04:45:33.110Z,1.50
2022-11-05T04:48:01.165Z,1.50
2022-11-05T04:50:29.429Z,1.45
2022-11-05T04:52:58.794Z,1.60
2022-11-05T04:55:27.197Z,1.70
2022-11-05T04:57:56.025Z,1.50
2022-11-05T05:00:24.969Z,1.33
2022-11-05T05:02:53.127Z,1.65
2022-11-05T05:05:21.961Z,1.63
2022-11-05T05:07:49.733Z,1.63
2022-11-05T05:10:19.568Z,1.52
2022-11-05T05:12:48.438Z,1.73
2022-11-05T05:15:16.348Z,1.80
2022-11-05T05:17:44.114Z,1.85
2022-11-05T05:20:29.311Z,1.55
2022-11-05T05:22:57.186Z,1.95
2022-11-05T05:25:26.382Z,1.92
2022-11-05T05:27:54.231Z,1.83
2022-11-05T05:30:22.059Z,1.88
2022-11-05T05:32:49.827Z,2.13
2022-11-05T05:35:17.834Z,1.85
2022-11-05T05:37:45.595Z,1.90
2022-11-05T05:40:13.473Z,2.17
2022-11-05T05:42:43.569Z,1.80
2022-11-05T05:45:12.516Z,1.90
2022-11-05T05:47:40.352Z,2.22
2022-11-05T05:50:08.533Z,2.08
2022-11-05T05:52:36.317Z,2.30
2022-11-05T05:55:04.080Z,2.20
2022-11-05T05:57:31.843Z,2.35
2022-11-05T06:00:01.946Z,2.33
2022-11-05T06:02:31.515Z,2.20
2022-11-05T06:04:59.450Z,1.80
2022-11-05T06:07:27.185Z,2.33
2022-11-05T06:09:54.979Z,2.47
2022-11-05T06:12:22.801Z,2.33
2022-11-05T06:14:50.635Z,1.92
2022-11-05T06:17:19.809Z,2.15
2022-11-05T06:19:47.852Z,2.00
2022-11-05T06:22:16.021Z,2.08
2022-11-05T06:24:43.794Z,2.25
2022-11-05T06:27:11.603Z,2.20
2022-11-05T06:29:39.579Z,2.25
2022-11-05T06:32:07.406Z,2.10
2022-11-05T06:34:36.904Z,2.10
2022-11-05T06:37:04.694Z,2.22
2022-11-05T06:39:32.382Z,1.95
2022-11-05T06:44:48.165Z,2.28
2022-11-05T06:47:16.074Z,2.40
2022-11-05T06:49:45.317Z,2.80
2022-11-05T06:52:14.050Z,2.50
2022-11-05T06:54:42.910Z,2.65
2022-11-05T06:57:11.631Z,2.75
2022-11-05T06:59:40.240Z,3.00
2022-11-05T07:02:08.700Z,3.10
2022-11-05T07:04:36.670Z,3.10
2022-11-05T07:07:05.795Z,2.75
2022-11-05T07:09:33.544Z,3.40
2022-11-05T07:12:01.350Z,2.97
2022-11-05T07:14:29.209Z,3.10
2022-11-05T07:16:58.209Z,3.30
2022-11-05T07:19:25.980Z,3.42
2022-11-05T07:21:53.844Z,3.13
2022-11-05T07:24:23.038Z,3.15
2022-11-05T07:26:50.774Z,2.78
2022-11-05T07:29:18.564Z,3.20
2022-11-05T07:31:47.320Z,2.60
2022-11-05T07:34:15.483Z,2.60
2022-11-05T07:36:43.260Z,2.35
2022-11-05T07:39:11.055Z,2.55
2022-11-05T07:41:40.438Z,2.78
2022-11-05T07:44:08.379Z,2.10
2022-11-05T07:46:36.122Z,2.30
2022-11-05T07:49:04.089Z,2.40
2022-11-05T07:51:31.873Z,2.33
2022-11-05T07:53:59.633Z,2.47
2022-11-05T07:56:27.436Z,2.65
2022-11-05T07:58:56.557Z,2.58
2022-11-05T08:01:24.648Z,2.50
2022-11-05T08:03:52.545Z,2.53
2022-11-05T08:06:20.428Z,2.28
2022-11-05T08:08:48.268Z,2.28
2022-11-05T08:11:16.061Z,2.45
2022-11-05T08:13:44.061Z,2.28
2022-11-05T08:16:13.258Z,1.77
2022-11-05T08:18:41.028Z,2.08
2022-11-05T08:21:09.553Z,2.08
2022-11-05T08:23:38.659Z,2.00
2022-11-05T08:26:07.009Z,1.85
2022-11-05T08:28:34.802Z,1.63
2022-11-05T08:31:02.595Z,1.50
2022-11-05T08:33:33.137Z,1.35
2022-11-05T08:36:03.918Z,1.40
2022-11-05T08:38:31.838Z,1.80
2022-11-05T08:41:00.488Z,1.70
2022-11-05T08:43:30.937Z,1.58
2022-11-05T08:46:01.206Z,1.50
2022-11-05T08:48:28.971Z,1.40
2022-11-05T08:51:01.264Z,1.30
2022-11-05T08:53:29.283Z,1.45
2022-11-05T08:55:59.235Z,1.85
2022-11-05T08:58:27.058Z,1.75
2022-11-05T09:00:57.830Z,3.05
2022-11-05T09:03:28.414Z,1.52
2022-11-05T09:05:56.113Z,1.30
2022-11-05T09:08:25.167Z,1.25
2022-11-05T09:10:52.863Z,1.50
2022-11-05T09:13:20.819Z,1.30
2022-11-05T09:15:49.134Z,1.40
2022-11-05T09:18:18.288Z,1.42
2022-11-05T09:20:46.076Z,1.50
2022-11-05T09:23:15.803Z,1.20
2022-11-05T09:25:45.488Z,1.05
2022-11-05T09:28:17.018Z,1.10
2022-11-05T09:30:46.743Z,1.75
2022-11-05T09:33:14.944Z,1.45
2022-11-05T09:35:43.670Z,1.60
2022-11-05T09:38:11.454Z,1.40
2022-11-05T09:40:56.629Z,1.48
2022-11-05T09:43:31.719Z,1.55
2022-11-05T09:46:03.349Z,1.17
2022-11-05T09:48:34.463Z,1.73
2022-11-05T09:51:02.416Z,3.05
2022-11-05T09:53:30.134Z,1.60
2022-11-05T09:56:01.566Z,1.60
2022-11-05T09:58:39.938Z,1.60
2022-11-05T10:01:13.410Z,2.08
2022-11-05T10:03:46.636Z,2.00
2022-11-05T10:06:20.644Z,2.15
2022-11-05T10:08:52.675Z,2.50
2022-11-05T10:11:25.983Z,2.17
2022-11-05T10:13:57.610Z,2.53
2022-11-05T10:16:28.410Z,2.55
2022-11-05T10:19:02.063Z,2.80
2022-11-05T10:21:59.395Z,2.58
2022-11-05T10:24:19.974Z,3.17
2022-11-05T10:26:51.587Z,2.72
2022-11-05T10:29:26.770Z,2.83
2022-11-05T10:31:56.028Z,3.20
2022-11-05T10:34:26.493Z,3.47
2022-11-05T10:36:54.502Z,3.55
2022-11-05T10:39:23.479Z,3.55
2022-11-05T10:42:07.942Z,2.95
2022-11-05T10:44:40.577Z,2.42
2022-11-05T10:47:33.597Z,3.55
2022-11-05T10:50:02.533Z,3.00
2022-11-05T10:52:35.243Z,2.78
2022-11-05T10:55:06.153Z,3.63
2022-11-05T10:57:37.902Z,2.95
2022-11-05T11:00:28.808Z,3.28
2022-11-05T11:02:59.614Z,3.33
2022-11-05T11:05:30.783Z,2.83
2022-11-05T11:08:02.291Z,2.90
2022-11-05T11:10:33.802Z,3.22
2022-11-05T11:13:03.321Z,3.47
2022-11-05T11:15:35.103Z,3.05
2022-11-05T11:18:27.031Z,3.45
2022-11-05T11:20:54.867Z,3.78
2022-11-05T11:23:22.671Z,3.53
2022-11-05T11:25:53.942Z,3.70
2022-11-05T11:28:33.917Z,3.93
2022-11-05T11:31:06.827Z,3.38
2022-11-05T11:33:36.014Z,4.07
2022-11-05T11:36:04.050Z,4.28
2022-11-05T11:38:34.491Z,4.28
2022-11-05T11:41:13.820Z,3.60
2022-11-05T11:43:44.135Z,4.05
2022-11-05T11:46:16.088Z,3.70
2022-11-05T11:48:47.441Z,3.58
2022-11-05T11:51:32.267Z,3.80
2022-11-05T11:54:01.828Z,3.78
2022-11-05T11:56:30.407Z,3.72
2022-11-05T11:59:03.973Z,3.88
2022-11-05T12:01:55.231Z,3.60
2022-11-05T12:04:38.507Z,3.83
2022-11-05T12:07:15.169Z,4.05
2022-11-05T12:09:57.187Z,3.92
2022-11-05T12:12:33.149Z,3.67
2022-11-05T12:15:16.433Z,3.33
2022-11-05T12:17:52.871Z,3.20
2022-11-05T12:20:35.002Z,3.10
2022-11-05T12:23:23.592Z,2.97
2022-11-05T12:26:00.443Z,3.10
2022-11-05T12:29:04.464Z,3.83
2022-11-05T12:31:42.455Z,3.97
2022-11-05T12:34:26.423Z,4.57
2022-11-05T12:37:15.581Z,3.80
2022-11-05T12:39:50.846Z,3.97
2022-11-05T12:42:34.875Z,3.58
2022-11-05T12:45:08.566Z,4.28
2022-11-05T12:47:50.433Z,4.25
2022-11-05T12:50:26.065Z,5.18
2022-11-05T12:53:23.196Z,5.20
2022-11-05T12:55:52.575Z,5.35
2022-11-05T12:58:24.823Z,5.30
2022-11-05T13:00:58.754Z,5.13
2022-11-05T13:03:38.763Z,5.65
2022-11-05T13:06:10.075Z,5.97
2022-11-05T13:08:42.380Z,5.30
2022-11-05T13:11:18.285Z,4.80
2022-11-05T13:13:53.095Z,5.10
2022-11-05T13:16:26.876Z,5.40
2022-11-05T13:19:01.326Z,5.13
2022-11-05T13:21:31.160Z,5.32
2022-11-05T13:24:05.154Z,4.30
2022-11-05T13:26:40.938Z,4.38
2022-11-05T13:29:14.886Z,4.45
2022-11-05T13:31:46.504Z,3.80
2022-11-05T13:34:15.588Z,4.47
2022-11-05T13:37:15.173Z,4.35
2022-11-05T13:39:47.046Z,4.75
2022-11-05T13:42:45.313Z,3.55
2022-11-05T13:45:34.800Z,3.38
2022-11-05T13:48:38.318Z,4.72
2022-11-05T13:51:39.302Z,5.30
2022-11-05T13:54:46.909Z,4.80
2022-11-05T13:57:35.917Z,4.30
2022-11-05T14:00:12.434Z,4.88
2022-11-05T14:02:45.108Z,3.75
2022-11-05T14:05:25.303Z,3.40
2022-11-05T14:07:55.633Z,3.55
2022-11-05T14:10:32.292Z,3.15
2022-11-05T14:13:03.532Z,3.50
2022-11-05T14:15:32.943Z,3.97
2022-11-05T14:18:03.088Z,3.97
2022-11-05T14:20:57.349Z,3.95
2022-11-05T14:23:39.162Z,4.47
2022-11-05T14:26:19.139Z,4.15
2022-11-05T14:29:20.323Z,3.80
2022-11-05T14:32:12.850Z,4.40
2022-11-05T14:34:54.803Z,4.20
2022-11-05T14:37:28.499Z,4.00
2022-11-05T14:40:02.816Z,4.20
2022-11-05T14:42:32.292Z,5.10
2022-11-05T14:45:04.457Z,4.68
2022-11-05T14:50:11.554Z,4.82
2022-11-05T14:52:41.417Z,5.75
2022-11-05T14:55:28.156Z,5.45
2022-11-05T14:58:12.942Z,6.15
2022-11-05T15:00:47.943Z,6.38
2022-11-05T15:03:41.079Z,6.15
2022-11-05T15:06:27.630Z,7.05
2022-11-05T15:09:04.914Z,7.20
2022-11-05T15:11:38.934Z,7.07
2022-11-05T15:14:17.786Z,6.95
2022-11-05T15:16:49.939Z,7.07
2022-11-05T15:21:46.872Z,6.60
2022-11-05T15:24:17.665Z,7.47
2022-11-05T15:26:51.070Z,7.07
2022-11-05T15:29:21.546Z,6.82
2022-11-05T15:31:49.974Z,7.25
2022-11-05T15:34:20.995Z,7.50
2022-11-05T15:36:54.907Z,8.15
2022-11-05T15:39:30.125Z,7.38
2022-11-05T15:42:02.342Z,7.03
2022-11-05T15:44:32.998Z,6.72
2022-11-05T15:47:20.123Z,7.10
2022-11-05T15:49:50.104Z,7.03
2022-11-05T15:52:20.668Z,8.13
2022-11-05T15:55:07.957Z,8.98
2022-11-05T15:57:40.298Z,7.05
2022-11-05T16:00:17.511Z,7.65
2022-11-05T16:02:53.582Z,6.72
2022-11-05T16:05:22.004Z,7.13
2022-11-05T16:07:50.153Z,7.00
2022-11-05T16:10:20.274Z,5.95
2022-11-05T16:12:49.530Z,6.60
2022-11-05T16:15:24.325Z,6.63
2022-11-05T16:17:55.979Z,6.88
2022-11-05T16:20:34.728Z,6.60
2022-11-05T16:23:04.870Z,6.70
2022-11-05T16:25:43.893Z,5.35
2022-11-05T16:28:23.518Z,6.50
2022-11-05T16:30:56.886Z,5.88
2022-11-05T16:33:25.868Z,6.85
2022-11-05T16:35:53.922Z,6.95
2022-11-05T16:38:21.999Z,4.93
2022-11-05T16:40:50.004Z,5.68
2022-11-05T16:43:20.266Z,6.40
2022-11-05T16:45:49.852Z,8.32
2022-11-05T16:48:17.731Z,6.55
2022-11-05T16:50:46.872Z,5.47
2022-11-05T16:53:14.940Z,6.22
2022-11-05T16:55:44.840Z,8.13
2022-11-05T16:58:20.655Z,6.70
2022-11-05T17:00:51.898Z,6.47
2022-11-05T17:03:20.207Z,7.33
2022-11-05T17:05:48.273Z,6.82
2022-11-05T17:08:16.155Z,6.65
2022-11-05T17:10:44.057Z,6.30
2022-11-05T17:13:15.268Z,6.10
2022-11-05T17:15:44.199Z,5.53
2022-11-05T17:18:18.185Z,5.38
2022-11-05T17:20:48.093Z,5.22
2022-11-05T17:23:17.506Z,5.40
2022-11-05T17:25:47.907Z,5.20
2022-11-05T17:28:17.245Z,6.80
2022-11-05T17:30:51.988Z,6.30
2022-11-05T17:33:22.616Z,6.20
2022-11-05T17:35:50.835Z,6.20
2022-11-05T17:38:18.987Z,6.72
2022-11-05T17:40:47.075Z,6.53
2022-11-05T17:43:15.953Z,6.68
2022-11-05T17:45:45.223Z,6.25
2022-11-05T17:48:13.368Z,6.78
2022-11-05T17:50:43.289Z,7.03
2022-11-05T17:53:11.641Z,7.13
2022-11-05T17:55:41.726Z,7.38
2022-11-05T17:58:09.612Z,6.88
2022-11-05T18:00:37.569Z,6.72
2022-11-05T18:03:06.177Z,6.88
2022-11-05T18:05:35.092Z,6.60
2022-11-05T18:08:05.023Z,7.30
2022-11-05T18:10:33.324Z,7.07
2022-11-05T18:13:01.018Z,6.57
2022-11-05T18:15:28.735Z,7.40
2022-11-05T18:17:56.439Z,18.38
2022-11-05T18:20:24.268Z,7.32
2022-11-05T18:22:52.544Z,7.03
2022-11-05T18:25:21.644Z,7.72
2022-11-05T18:27:49.308Z,7.47
2022-11-05T18:30:17.033Z,6.85
2022-11-05T18:32:45.368Z,6.30
2022-11-05T18:35:14.486Z,7.32
2022-11-05T18:37:42.368Z,7.78
2022-11-05T18:40:11.176Z,7.97
2022-11-05T18:42:40.427Z,8.27
2022-11-05T18:45:09.626Z,7.95
2022-11-05T18:47:37.565Z,7.50
2022-11-05T18:50:06.286Z,7.57
2022-11-05T18:52:34.024Z,7.15
2022-11-05T18:55:01.703Z,6.22
2022-11-05T18:57:29.434Z,6.82
2022-11-05T18:59:58.441Z,5.80
2022-11-05T19:02:26.673Z,5.97
2022-11-05T19:05:26.869Z,6.20
2022-11-05T19:07:42.223Z,5.60
2022-11-05T19:10:10.754Z,5.40
2022-11-05T19:12:38.488Z,5.68
2022-11-05T19:15:09.118Z,5.03
2022-11-05T19:17:37.341Z,5.18
2022-11-05T19:20:06.775Z,5.38
2022-11-05T19:22:34.498Z,6.13
2022-11-05T19:25:02.287Z,5.60
2022-11-05T19:27:30.254Z,5.72
2022-11-05T19:29:58.206Z,6.68
2022-11-05T19:32:27.684Z,6.88
2022-11-05T19:34:55.371Z,6.18
2022-11-05T19:37:23.125Z,6.10
2022-11-05T19:39:50.808Z,6.07
2022-11-05T19:42:18.675Z,6.45
2022-11-05T19:44:46.412Z,6.65
2022-11-05T19:47:14.132Z,6.07
2022-11-05T19:49:43.218Z,6.70
2022-11-05T19:52:11.003Z,7.05
2022-11-05T19:54:38.800Z,6.88
2022-11-05T19:57:06.696Z,7.20
2022-11-05T19:59:34.489Z,7.30
2022-11-05T20:02:02.300Z,7.72
2022-11-05T20:04:30.228Z,7.00
2022-11-05T20:06:59.763Z,6.88
2022-11-05T20:09:27.738Z,7.43
2022-11-05T20:11:56.287Z,6.72
2022-11-05T20:14:25.371Z,7.55
2022-11-05T20:16:53.664Z,8.40
2022-11-05T20:19:23.009Z,7.22
2022-11-05T20:21:50.986Z,7.05
2022-11-05T20:24:25.249Z,8.18
2022-11-05T20:26:53.819Z,9.65
2022-11-05T20:29:22.440Z,9.55
2022-11-05T20:31:51.157Z,9.77
2022-11-05T20:34:19.021Z,9.70
2022-11-05T20:36:46.823Z,7.80
2022-11-05T20:39:14.630Z,7.22
2022-11-05T20:41:43.855Z,7.63
2022-11-05T20:44:11.780Z,7.38
2022-11-05T20:46:39.797Z,7.82
2022-11-05T20:49:07.756Z,7.95
2022-11-05T20:51:35.681Z,7.45
2022-11-05T20:54:03.853Z,7.30
2022-11-05T20:56:34.709Z,8.40
2022-11-05T20:59:04.044Z,8.93
2022-11-05T21:01:34.174Z,9.57
2022-11-05T21:04:02.878Z,10.05
2022-11-05T21:06:30.937Z,9.80
2022-11-05T21:08:58.797Z,8.63
2022-11-05T21:11:26.490Z,9.75
2022-11-05T21:13:54.740Z,8.68
2022-11-05T21:16:23.846Z,9.18
2022-11-05T21:18:51.564Z,9.30
2022-11-05T21:21:21.416Z,8.90
2022-11-05T21:23:49.219Z,8.63
2022-11-05T21:26:18.646Z,9.23
2022-11-05T21:28:46.613Z,8.70
2022-11-05T21:31:14.476Z,9.43
2022-11-05T21:33:43.624Z,9.30
2022-11-05T21:36:13.948Z,9.95
2022-11-05T21:38:42.221Z,9.73
2022-11-05T21:41:11.607Z,9.23
2022-11-05T21:43:41.637Z,11.10
2022-11-05T21:46:09.681Z,10.23
2022-11-05T21:48:37.597Z,9.20
2022-11-05T21:51:24.291Z,10.05
2022-11-05T21:54:09.528Z,10.55
2022-11-05T21:56:54.920Z,10.80
2022-11-05T21:59:50.241Z,39.75
2022-11-05T22:02:20.572Z,10.45
2022-11-05T22:04:50.320Z,9.65
2022-11-05T22:07:21.774Z,9.95
2022-11-05T22:09:49.621Z,10.00
2022-11-05T22:12:17.471Z,9.85
2022-11-05T22:14:45.287Z,10.65
2022-11-05T22:17:14.170Z,10.60
2022-11-05T22:19:41.828Z,10.18
2022-11-05T22:22:09.788Z,10.57
2022-11-05T22:24:39.303Z,11.57
2022-11-05T22:27:09.153Z,11.70
2022-11-05T22:29:37.647Z,11.20
2022-11-05T22:32:06.469Z,10.73
2022-11-05T22:34:34.425Z,10.68
2022-11-05T22:37:02.137Z,11.40
2022-11-05T22:39:29.962Z,11.63
2022-11-05T22:42:04.230Z,12.80
2022-11-05T22:44:35.296Z,14.50
2022-11-05T22:47:02.968Z,15.07
2022-11-05T22:49:30.686Z,16.48
2022-11-05T22:51:58.438Z,14.95
2022-11-05T22:54:26.279Z,17.65
2022-11-05T22:56:54.100Z,19.05
2022-11-05T22:59:23.312Z,18.58
2022-11-05T23:01:51.103Z,13.05
2022-11-05T23:04:18.904Z,15.48
2022-11-05T23:07:03.977Z,14.45
2022-11-05T23:09:51.783Z,14.52
2022-11-05T23:12:23.436Z,12.95
2022-11-05T23:14:53.036Z,13.68
2022-11-05T23:17:38.409Z,16.77
2022-11-05T23:20:25.809Z,17.10
2022-11-05T23:23:11.050Z,16.88
2022-11-05T23:25:38.734Z,16.98
2022-11-05T23:28:09.781Z,17.40
2022-11-05T23:31:04.768Z,16.00
2022-11-05T23:33:34.295Z,15.60
2022-11-05T23:36:19.470Z,14.10
2022-11-05T23:38:47.540Z,15.00
2022-11-05T23:41:32.593Z,16.30
2022-11-05T23:44:17.860Z,18.25
2022-11-05T23:47:04.335Z,21.58
2022-11-05T23:49:32.103Z,15.23
2022-11-05T23:51:59.742Z,16.20
2022-11-05T23:54:27.495Z,15.90
2022-11-05T23:56:55.196Z,16.50
2022-11-05T23:59:22.942Z,15.52
