createdAt,value
2022-09-17T00:01:00.925Z,1.9
2022-09-17T00:03:55.591Z,1.7
2022-09-17T00:06:48.649Z,1.8
2022-09-17T00:09:36.541Z,1.9
2022-09-17T00:12:24.137Z,2
2022-09-17T00:15:12.170Z,1.9
2022-09-17T00:18:00.783Z,1.9
2022-09-17T00:20:48.362Z,1.9
2022-09-17T00:23:36.106Z,1.5
2022-09-17T00:26:23.668Z,2
2022-09-17T00:29:12.241Z,1.7
2022-09-17T00:31:59.942Z,1.9
2022-09-17T00:34:47.716Z,2
2022-09-17T00:37:36.818Z,1.8
2022-09-17T00:40:24.350Z,1.9
2022-09-17T00:43:12.044Z,1.7
2022-09-17T00:46:00.200Z,1.5
2022-09-17T00:48:49.790Z,1.5
2022-09-17T00:51:39.478Z,1.6
2022-09-17T00:54:32.174Z,1.8
2022-09-17T00:57:22.143Z,1.9
2022-09-17T01:00:10.172Z,2.2
2022-09-17T01:03:00.713Z,2.3
2022-09-17T01:05:48.798Z,1.7
2022-09-17T01:08:49.613Z,2
2022-09-17T01:11:53.901Z,1.9
2022-09-17T01:14:58.206Z,2.4
2022-09-17T01:17:59.846Z,1.5
2022-09-17T01:21:07.542Z,1.7
2022-09-17T01:24:37.899Z,1.7
2022-09-17T01:27:58.748Z,1.8
2022-09-17T01:31:08.226Z,1.6
2022-09-17T01:34:09.395Z,1.6
2022-09-17T01:37:05.600Z,1.4
2022-09-17T01:40:00.679Z,1.8
2022-09-17T01:42:54.070Z,1.8
2022-09-17T01:45:48.735Z,1.5
2022-09-17T01:48:39.698Z,1.6
2022-09-17T01:51:31.952Z,1.8
2022-09-17T01:54:23.234Z,1.7
2022-09-17T01:57:15.926Z,1.4
2022-09-17T02:00:11.229Z,1.7
2022-09-17T02:03:02.493Z,1.6
2022-09-17T02:05:54.975Z,2
2022-09-17T02:08:47.862Z,1.6
2022-09-17T02:11:39.675Z,1.6
2022-09-17T02:14:32.443Z,1.7
2022-09-17T02:17:24.714Z,1.7
2022-09-17T02:20:22.201Z,1.7
2022-09-17T02:23:15.937Z,2
2022-09-17T02:26:10.500Z,1.5
2022-09-17T02:29:03.169Z,1.4
2022-09-17T02:31:57.090Z,1.8
2022-09-17T02:34:45.186Z,1.9
2022-09-17T02:37:33.039Z,1.6
2022-09-17T02:40:20.913Z,1.6
2022-09-17T02:43:13.033Z,1.6
2022-09-17T02:46:10.433Z,1.2
2022-09-17T02:49:16.964Z,1.5
2022-09-17T02:52:21.365Z,1.2
2022-09-17T02:55:25.051Z,1.5
2022-09-17T02:58:22.487Z,1.6
2022-09-17T03:01:16.326Z,1.7
2022-09-17T03:04:10.449Z,1.4
2022-09-17T03:07:02.156Z,1.6
2022-09-17T03:09:53.723Z,1.6
2022-09-17T03:12:41.413Z,1.2
2022-09-17T03:15:29.365Z,1.6
2022-09-17T03:18:16.938Z,1.5
2022-09-17T03:21:04.490Z,1.1
2022-09-17T03:23:52.158Z,1.3
2022-09-17T03:26:40.014Z,1.7
2022-09-17T03:29:28.617Z,1.5
2022-09-17T03:32:16.538Z,1.3
2022-09-17T03:35:04.150Z,1.2
2022-09-17T03:37:52.114Z,1.4
2022-09-17T03:40:39.788Z,1.6
2022-09-17T03:43:28.130Z,1.4
2022-09-17T03:46:16.323Z,1.5
2022-09-17T03:49:04.430Z,1.4
2022-09-17T03:51:52.061Z,1.6
2022-09-17T03:54:39.653Z,1.4
2022-09-17T03:57:27.250Z,1.4
2022-09-17T04:00:14.910Z,1.1
2022-09-17T04:03:02.765Z,1.2
2022-09-17T04:05:50.425Z,1
2022-09-17T04:08:38.047Z,1.1
2022-09-17T04:11:25.730Z,1.2
2022-09-17T04:14:13.281Z,1.2
2022-09-17T04:17:00.965Z,1.3
2022-09-17T04:19:48.993Z,1
2022-09-17T04:22:36.578Z,1
2022-09-17T04:25:24.413Z,1.3
2022-09-17T04:28:12.026Z,1.4
2022-09-17T04:30:59.885Z,1.3
2022-09-17T04:33:47.652Z,1.2
2022-09-17T04:36:35.319Z,0.9
2022-09-17T04:39:22.787Z,1.4
2022-09-17T04:42:10.413Z,1.4
2022-09-17T04:44:57.885Z,1.2
2022-09-17T04:47:45.489Z,1.3
2022-09-17T04:50:33.133Z,1.4
2022-09-17T04:53:20.745Z,1.5
2022-09-17T04:56:08.329Z,1.2
2022-09-17T04:58:55.919Z,1.4
2022-09-17T05:01:44.496Z,1.4
2022-09-17T05:04:32.155Z,1.3
2022-09-17T05:07:19.741Z,1.6
2022-09-17T05:10:07.492Z,1.5
2022-09-17T05:12:57.171Z,1.3
2022-09-17T05:15:45.691Z,1.5
2022-09-17T05:18:33.873Z,1.4
2022-09-17T05:21:21.497Z,1.4
2022-09-17T05:24:09.081Z,1.5
2022-09-17T05:26:56.941Z,1.5
2022-09-17T05:29:45.109Z,1.6
2022-09-17T05:32:33.221Z,1.6
2022-09-17T05:35:21.201Z,1.8
2022-09-17T05:38:08.836Z,1.7
2022-09-17T05:40:56.874Z,1.6
2022-09-17T05:43:48.365Z,1.5
2022-09-17T05:46:36.020Z,1.7
2022-09-17T05:49:23.849Z,1.9
2022-09-17T05:52:11.566Z,1.9
2022-09-17T05:54:59.210Z,2.1
2022-09-17T05:57:46.927Z,2.4
2022-09-17T06:00:34.841Z,3.4
2022-09-17T06:03:22.874Z,2.8
2022-09-17T06:06:10.614Z,2.5
2022-09-17T06:08:58.741Z,2.1
2022-09-17T06:11:46.697Z,2.2
2022-09-17T06:14:34.313Z,2.7
2022-09-17T06:17:22.281Z,2.6
2022-09-17T06:20:10.632Z,2.9
2022-09-17T06:22:58.197Z,3
2022-09-17T06:25:45.968Z,2.9
2022-09-17T06:28:41.824Z,2.5
2022-09-17T06:31:29.908Z,2.9
2022-09-17T06:34:18.367Z,3.4
2022-09-17T06:37:05.933Z,3.4
2022-09-17T06:39:53.509Z,3.2
2022-09-17T06:42:41.188Z,4.1
2022-09-17T06:45:28.782Z,3.8
2022-09-17T06:48:16.350Z,3.3
2022-09-17T06:51:04.125Z,2.7
2022-09-17T06:53:55.286Z,3.1
2022-09-17T06:56:44.030Z,2.8
2022-09-17T06:59:32.182Z,2.8
2022-09-17T07:02:20.071Z,2.8
2022-09-17T07:05:07.686Z,3.1
2022-09-17T07:07:55.494Z,3.2
2022-09-17T07:10:45.779Z,3.2
2022-09-17T07:13:33.615Z,3.3
2022-09-17T07:16:21.557Z,3.9
2022-09-17T07:19:09.170Z,3.5
2022-09-17T07:21:57.149Z,4.2
2022-09-17T07:24:45.247Z,4.8
2022-09-17T07:27:32.925Z,4.8
2022-09-17T07:30:20.722Z,4.6
2022-09-17T07:33:08.290Z,4.5
2022-09-17T07:35:56.547Z,3.9
2022-09-17T07:38:47.028Z,4.3
2022-09-17T07:41:34.641Z,4.4
2022-09-17T07:44:22.503Z,4.1
2022-09-17T07:47:10.016Z,3.6
2022-09-17T07:49:58.069Z,4.1
2022-09-17T07:52:45.713Z,4.7
2022-09-17T07:55:33.598Z,4.1
2022-09-17T07:58:21.178Z,4.5
2022-09-17T08:01:13.053Z,4.3
2022-09-17T08:04:01.869Z,4
2022-09-17T08:06:50.592Z,3.8
2022-09-17T08:09:38.633Z,3.7
2022-09-17T08:12:26.051Z,3.4
2022-09-17T08:15:13.753Z,3.9
2022-09-17T08:18:01.593Z,3
2022-09-17T08:20:49.562Z,3.9
2022-09-17T08:23:37.169Z,3.2
2022-09-17T08:26:26.360Z,3.1
2022-09-17T08:29:13.972Z,3.1
2022-09-17T08:32:02.154Z,3.7
2022-09-17T08:34:49.810Z,3.5
2022-09-17T08:37:39.218Z,3.1
2022-09-17T08:40:27.616Z,3.7
2022-09-17T08:43:16.119Z,3.1
2022-09-17T08:46:05.563Z,2.4
2022-09-17T08:48:54.975Z,3.3
2022-09-17T08:51:52.573Z,3.2
2022-09-17T08:54:54.747Z,3
2022-09-17T08:57:52.153Z,2.6
2022-09-17T09:00:50.004Z,2.8
2022-09-17T09:03:43.449Z,2.8
2022-09-17T09:06:48.246Z,2.9
2022-09-17T09:09:40.967Z,2.7
2022-09-17T09:12:34.648Z,2.8
2022-09-17T09:15:23.611Z,2.6
2022-09-17T09:18:22.944Z,3
2022-09-17T09:21:14.108Z,2.9
2022-09-17T09:24:11.722Z,2.7
2022-09-17T09:27:07.935Z,2.3
2022-09-17T09:30:03.127Z,2.6
2022-09-17T09:32:55.684Z,2.5
2022-09-17T09:35:45.751Z,2.4
2022-09-17T09:38:33.858Z,2.2
2022-09-17T09:41:28.956Z,2.4
2022-09-17T09:44:25.190Z,2.7
2022-09-17T09:47:13.115Z,2.6
2022-09-17T09:50:15.722Z,2.3
2022-09-17T09:53:17.212Z,2
2022-09-17T09:56:16.376Z,2.1
2022-09-17T09:59:22.264Z,2.2
2022-09-17T10:02:10.568Z,2.1
2022-09-17T10:04:58.388Z,1.8
2022-09-17T10:07:53.968Z,2.2
2022-09-17T10:10:42.601Z,2.2
2022-09-17T10:13:48.382Z,2.3
2022-09-17T10:16:36.700Z,2.2
2022-09-17T10:19:24.435Z,1.7
2022-09-17T10:22:12.105Z,2.1
2022-09-17T10:25:18.619Z,1.9
2022-09-17T10:28:14.690Z,1.9
2022-09-17T10:31:16.207Z,1.8
2022-09-17T10:34:04.157Z,1.7
2022-09-17T10:37:03.658Z,1.9
2022-09-17T10:40:16.212Z,2
2022-09-17T10:43:15.332Z,1.6
2022-09-17T10:46:07.805Z,1.6
2022-09-17T10:49:00.934Z,1.4
2022-09-17T10:51:56.704Z,1.6
2022-09-17T10:54:53.650Z,1.3
2022-09-17T10:58:15.563Z,1.9
2022-09-17T11:01:17.820Z,1.3
2022-09-17T11:04:20.422Z,1.5
2022-09-17T11:07:14.114Z,1.4
2022-09-17T11:10:18.289Z,1.5
2022-09-17T11:13:14.923Z,1.7
2022-09-17T11:16:12.460Z,1.5
2022-09-17T11:19:15.764Z,1.5
2022-09-17T11:22:12.675Z,1.6
2022-09-17T11:25:08.388Z,1.6
2022-09-17T11:28:15.555Z,1.5
2022-09-17T11:31:24.265Z,1.6
2022-09-17T11:34:33.315Z,1.4
2022-09-17T11:37:25.755Z,1.5
2022-09-17T11:40:18.468Z,2.3
2022-09-17T11:43:10.985Z,1.9
2022-09-17T11:46:10.278Z,1.7
2022-09-17T11:49:04.596Z,2.1
2022-09-17T11:52:01.622Z,1.7
2022-09-17T11:54:53.157Z,2
2022-09-17T11:57:45.282Z,2
2022-09-17T12:00:37.844Z,2
2022-09-17T12:03:34.971Z,2
2022-09-17T12:06:27.355Z,2
2022-09-17T12:09:23.531Z,1.7
2022-09-17T12:12:38.040Z,2.1
2022-09-17T12:15:41.951Z,2.3
2022-09-17T12:18:34.148Z,2.3
2022-09-17T12:21:34.759Z,2.2
2022-09-17T12:24:25.659Z,2
2022-09-17T12:27:15.168Z,2.1
2022-09-17T12:30:18.180Z,1.8
2022-09-17T12:33:11.148Z,1.5
2022-09-17T12:36:08.712Z,1.9
2022-09-17T12:39:07.743Z,2.1
2022-09-17T12:42:17.653Z,2.1
2022-09-17T12:45:18.540Z,1.8
2022-09-17T12:48:18.991Z,2
2022-09-17T12:51:24.683Z,2.2
2022-09-17T12:54:31.277Z,2.3
2022-09-17T12:57:36.256Z,2.4
2022-09-17T13:00:31.456Z,1.7
2022-09-17T13:03:25.267Z,2.3
2022-09-17T13:06:17.661Z,1.8
2022-09-17T13:09:48.083Z,2.4
2022-09-17T13:13:18.708Z,1.7
2022-09-17T13:16:19.894Z,1.4
2022-09-17T13:19:16.859Z,1.9
2022-09-17T13:22:17.721Z,1.3
2022-09-17T13:25:08.230Z,1.6
2022-09-17T13:27:59.513Z,1.8
2022-09-17T13:30:54.472Z,1.8
2022-09-17T13:33:44.725Z,1.9
2022-09-17T13:36:40.195Z,2
2022-09-17T13:39:31.144Z,1.6
2022-09-17T13:42:25.243Z,1.5
2022-09-17T13:45:16.482Z,1.7
2022-09-17T13:48:04.978Z,1.8
2022-09-17T13:50:56.391Z,2.1
2022-09-17T13:54:30.716Z,2
2022-09-17T13:57:23.567Z,1.8
2022-09-17T14:00:12.457Z,1.8
2022-09-17T14:03:36.327Z,2.2
2022-09-17T14:06:41.733Z,3.8
2022-09-17T14:09:39.436Z,2.8
2022-09-17T14:12:44.614Z,2.1
2022-09-17T14:15:44.195Z,1.9
2022-09-17T14:18:48.010Z,1.9
2022-09-17T14:21:46.632Z,2.1
2022-09-17T14:24:45.189Z,1.7
2022-09-17T14:27:42.041Z,1.9
2022-09-17T14:30:41.361Z,1.7
2022-09-17T14:33:29.015Z,1.4
2022-09-17T14:36:17.202Z,1.7
2022-09-17T14:39:07.121Z,1.7
2022-09-17T14:42:01.492Z,1.8
2022-09-17T14:44:54.952Z,1.6
2022-09-17T14:47:47.564Z,1.8
2022-09-17T14:50:35.263Z,2.2
2022-09-17T14:53:23.534Z,2.1
2022-09-17T14:56:11.922Z,2.3
2022-09-17T14:59:02.637Z,1.6
2022-09-17T15:01:51.301Z,1.9
2022-09-17T15:04:39.296Z,2.6
2022-09-17T15:07:28.465Z,2.2
2022-09-17T15:10:16.215Z,2.3
2022-09-17T15:13:07.794Z,2.3
2022-09-17T15:15:59.026Z,1.8
2022-09-17T15:18:49.926Z,2
2022-09-17T15:21:40.317Z,2.7
2022-09-17T15:24:30.497Z,2.3
2022-09-17T15:27:26.491Z,2.7
2022-09-17T15:30:18.485Z,2.6
2022-09-17T15:33:08.337Z,2.9
2022-09-17T15:35:57.556Z,2.6
2022-09-17T15:38:52.957Z,2.5
2022-09-17T15:41:40.609Z,2
2022-09-17T15:44:30.781Z,2.7
2022-09-17T15:47:19.283Z,2.3
2022-09-17T15:50:39.521Z,2.7
2022-09-17T15:53:37.942Z,3.3
2022-09-17T15:56:37.076Z,3.1
2022-09-17T15:59:26.850Z,2.2
2022-09-17T16:02:16.701Z,2.2
2022-09-17T16:05:15.872Z,2.4
2022-09-17T16:08:43.011Z,2.2
2022-09-17T16:11:32.276Z,2.3
2022-09-17T16:14:19.938Z,2.7
2022-09-17T16:17:07.717Z,2.1
2022-09-17T16:20:08.007Z,3.7
2022-09-17T16:23:01.842Z,2.8
2022-09-17T16:25:49.562Z,2.4
2022-09-17T16:28:37.663Z,2
2022-09-17T16:31:26.529Z,2.5
2022-09-17T16:34:14.576Z,1.8
2022-09-17T16:37:02.417Z,2.2
2022-09-17T16:39:50.215Z,1.8
2022-09-17T16:42:37.708Z,1.8
2022-09-17T16:45:28.855Z,2.2
2022-09-17T16:48:17.188Z,2.2
2022-09-17T16:51:04.787Z,2.2
2022-09-17T16:53:53.318Z,2.3
2022-09-17T16:56:42.404Z,3.3
2022-09-17T16:59:29.966Z,2.7
2022-09-17T17:02:18.348Z,3.3
2022-09-17T17:05:05.960Z,2.1
2022-09-17T17:07:55.350Z,2.3
2022-09-17T17:10:43.404Z,2.7
2022-09-17T17:13:34.725Z,2.8
2022-09-17T17:16:22.646Z,2.3
2022-09-17T17:19:10.624Z,2.5
2022-09-17T17:21:58.594Z,2.4
2022-09-17T17:24:46.667Z,2.2
2022-09-17T17:27:34.186Z,2.9
2022-09-17T17:30:23.033Z,2.7
2022-09-17T17:33:10.719Z,2.5
2022-09-17T17:36:00.374Z,2.5
2022-09-17T17:38:51.193Z,2.7
2022-09-17T17:41:41.850Z,2.3
2022-09-17T17:44:29.455Z,2.1
2022-09-17T17:47:17.220Z,2.5
2022-09-17T17:50:05.673Z,2.2
2022-09-17T17:52:55.257Z,2.1
2022-09-17T17:55:43.206Z,3
2022-09-17T17:58:42.481Z,2.7
2022-09-17T18:01:30.343Z,2.8
2022-09-17T18:04:19.613Z,2.1
2022-09-17T18:07:07.393Z,1.6
2022-09-17T18:09:55.066Z,2.1
2022-09-17T18:12:42.871Z,2.4
2022-09-17T18:15:35.191Z,2.1
2022-09-17T18:18:22.874Z,2.5
2022-09-17T18:21:15.193Z,2.6
2022-09-17T18:24:05.463Z,2.4
2022-09-17T18:26:52.985Z,4.1
2022-09-17T18:29:40.654Z,4.9
2022-09-17T18:32:28.363Z,4.7
2022-09-17T18:35:16.150Z,3.4
2022-09-17T18:38:04.777Z,3.8
2022-09-17T18:40:52.496Z,4.6
2022-09-17T18:43:40.481Z,3.6
2022-09-17T18:46:28.025Z,3.4
2022-09-17T18:49:16.108Z,3.1
2022-09-17T18:52:04.154Z,3.6
2022-09-17T18:54:52.035Z,4.4
2022-09-17T18:57:39.639Z,4
2022-09-17T19:00:27.736Z,3.9
2022-09-17T19:03:15.614Z,3.3
2022-09-17T19:06:03.755Z,3.7
2022-09-17T19:08:53.981Z,3.4
2022-09-17T19:11:45.883Z,4
2022-09-17T19:14:33.467Z,3
2022-09-17T19:17:21.058Z,3.8
2022-09-17T19:20:08.719Z,2.7
2022-09-17T19:22:56.306Z,2.9
2022-09-17T19:25:44.043Z,2.9
2022-09-17T19:28:31.569Z,2.7
2022-09-17T19:31:19.637Z,3.1
2022-09-17T19:34:07.236Z,3.1
2022-09-17T19:36:54.777Z,2.3
2022-09-17T19:39:42.747Z,3
2022-09-17T19:42:30.419Z,3.3
2022-09-17T19:45:18.018Z,2.6
2022-09-17T19:48:06.107Z,2.6
2022-09-17T19:50:53.655Z,2.7
2022-09-17T19:53:42.301Z,2.4
2022-09-17T19:56:30.391Z,2.8
2022-09-17T19:59:17.932Z,2.3
2022-09-17T20:02:05.833Z,2.5
2022-09-17T20:04:56.629Z,2.9
2022-09-17T20:07:44.963Z,2.5
2022-09-17T20:10:32.717Z,2.4
2022-09-17T20:13:21.667Z,2.9
2022-09-17T20:16:10.116Z,3
2022-09-17T20:19:00.466Z,2.4
2022-09-17T20:21:50.790Z,2.7
2022-09-17T20:24:38.450Z,2.8
2022-09-17T20:27:25.929Z,3
2022-09-17T20:30:13.494Z,2.9
2022-09-17T20:33:01.590Z,2.7
2022-09-17T20:35:49.254Z,3.3
2022-09-17T20:39:12.332Z,3.4
2022-09-17T20:42:02.494Z,4
2022-09-17T20:44:50.121Z,3.4
2022-09-17T20:47:37.837Z,3.2
2022-09-17T20:50:25.479Z,3
2022-09-17T20:53:12.995Z,3
2022-09-17T20:56:00.443Z,3.6
2022-09-17T20:58:50.100Z,3.1
2022-09-17T21:01:40.752Z,3.4
2022-09-17T21:04:29.680Z,2.4
2022-09-17T21:07:17.218Z,3
2022-09-17T21:10:05.520Z,2.6
2022-09-17T21:12:53.990Z,2.7
2022-09-17T21:15:41.664Z,2.4
2022-09-17T21:18:40.191Z,2.6
2022-09-17T21:21:28.629Z,2.6
2022-09-17T21:24:18.861Z,2.7
2022-09-17T21:27:06.397Z,3.3
2022-09-17T21:29:54.129Z,3
2022-09-17T21:32:41.710Z,3.4
2022-09-17T21:35:29.585Z,2.6
2022-09-17T21:38:18.611Z,2.5
2022-09-17T21:41:07.678Z,2.6
2022-09-17T21:43:57.584Z,2.7
2022-09-17T21:46:46.265Z,2.6
2022-09-17T21:49:34.234Z,2.2
2022-09-17T21:52:21.861Z,2.2
2022-09-17T21:55:09.517Z,2.3
2022-09-17T21:57:57.297Z,2
2022-09-17T22:00:46.237Z,2.5
2022-09-17T22:03:37.420Z,2.1
2022-09-17T22:06:26.233Z,2.1
2022-09-17T22:09:15.425Z,2.3
2022-09-17T22:12:07.124Z,2.1
2022-09-17T22:14:55.957Z,2.4
2022-09-17T22:17:43.492Z,3
2022-09-17T22:20:30.966Z,2.6
2022-09-17T22:23:18.598Z,2.5
2022-09-17T22:26:06.197Z,2.4
2022-09-17T22:28:54.343Z,2
2022-09-17T22:31:46.102Z,2.4
2022-09-17T22:34:34.576Z,2.4
2022-09-17T22:37:22.041Z,2.2
2022-09-17T22:40:09.736Z,2.5
2022-09-17T22:42:59.599Z,2.3
2022-09-17T22:45:47.385Z,2.1
2022-09-17T22:48:34.931Z,2.2
2022-09-17T22:51:22.530Z,2.1
2022-09-17T22:54:12.202Z,2.4
2022-09-17T22:57:01.965Z,2.3
2022-09-17T22:59:49.762Z,1.9
2022-09-17T23:02:37.867Z,2
2022-09-17T23:05:25.401Z,2.1
2022-09-17T23:08:13.065Z,2.1
2022-09-17T23:11:00.949Z,2.4
2022-09-17T23:13:51.303Z,2.3
2022-09-17T23:16:42.199Z,2.7
2022-09-17T23:19:32.322Z,1.7
2022-09-17T23:22:19.907Z,2.4
2022-09-17T23:25:07.817Z,2.1
2022-09-17T23:27:55.638Z,2.1
2022-09-17T23:30:43.970Z,2.2
2022-09-17T23:33:31.501Z,1.8
2022-09-17T23:36:20.374Z,2
2022-09-17T23:39:09.890Z,1.9
2022-09-17T23:41:57.738Z,1.9
2022-09-17T23:44:46.458Z,2
2022-09-17T23:47:34.107Z,2
2022-09-17T23:50:21.786Z,1.9
2022-09-17T23:53:10.489Z,2.3
2022-09-17T23:55:58.034Z,1.8
2022-09-17T23:58:47.354Z,1.7
