createdAt,value
2019-01-14T00:00:03.523Z,6.31
2019-01-14T00:05:03.501Z,6.25
2019-01-14T00:10:03.494Z,6.25
2019-01-14T00:15:03.522Z,6.31
2019-01-14T00:20:03.495Z,6.06
2019-01-14T00:25:03.506Z,5.63
2019-01-14T00:30:03.545Z,5.44
2019-01-14T00:35:03.548Z,5.19
2019-01-14T00:40:03.519Z,5.06
2019-01-14T00:45:03.540Z,4.94
2019-01-14T00:50:03.519Z,4.81
2019-01-14T00:55:03.520Z,4.69
2019-01-14T01:00:03.533Z,4.63
2019-01-14T01:05:03.517Z,4.56
2019-01-14T01:10:03.518Z,4.56
2019-01-14T01:15:03.535Z,4.56
2019-01-14T01:20:03.528Z,4.63
2019-01-14T01:25:03.551Z,4.63
2019-01-14T01:30:03.528Z,4.63
2019-01-14T01:35:03.530Z,4.63
2019-01-14T01:40:03.533Z,4.63
2019-01-14T01:45:03.523Z,4.63
2019-01-14T01:50:03.527Z,4.56
2019-01-14T01:55:03.535Z,4.5
2019-01-14T02:00:03.523Z,4.38
2019-01-14T02:05:03.538Z,4.38
2019-01-14T02:10:03.535Z,4.31
2019-01-14T02:15:03.538Z,4.25
2019-01-14T02:20:03.542Z,4.19
2019-01-14T02:25:03.553Z,4.06
2019-01-14T02:30:03.574Z,4.06
2019-01-14T02:35:03.595Z,4
2019-01-14T02:40:03.546Z,4.06
2019-01-14T02:45:03.545Z,4
2019-01-14T02:50:03.542Z,4
2019-01-14T02:55:03.520Z,4
2019-01-14T03:00:03.528Z,3.94
2019-01-14T03:05:03.566Z,3.81
2019-01-14T03:10:03.519Z,3.75
2019-01-14T03:15:03.587Z,3.75
2019-01-14T03:20:03.557Z,3.69
2019-01-14T03:25:03.559Z,3.63
2019-01-14T03:30:03.587Z,3.63
2019-01-14T03:35:03.618Z,3.5
2019-01-14T03:40:03.529Z,3.56
2019-01-14T03:45:03.529Z,3.63
2019-01-14T03:50:03.533Z,3.56
2019-01-14T03:55:03.568Z,3.5
2019-01-14T04:00:03.538Z,3.44
2019-01-14T04:05:03.553Z,3.31
2019-01-14T04:10:03.570Z,3.25
2019-01-14T04:15:03.571Z,3.13
2019-01-14T04:20:03.582Z,3
2019-01-14T04:25:03.574Z,3.06
2019-01-14T04:30:03.574Z,3.06
2019-01-14T04:35:03.554Z,2.94
2019-01-14T04:40:03.581Z,2.88
2019-01-14T04:45:03.566Z,2.81
2019-01-14T04:50:03.553Z,2.75
2019-01-14T04:55:03.594Z,2.75
2019-01-14T05:00:03.612Z,2.75
2019-01-14T05:05:03.572Z,2.75
2019-01-14T05:10:03.595Z,2.75
2019-01-14T05:15:03.595Z,2.56
2019-01-14T05:20:03.566Z,2.56
2019-01-14T05:25:03.588Z,2.63
2019-01-14T05:30:03.575Z,2.75
2019-01-14T05:35:03.615Z,2.75
2019-01-14T05:40:03.592Z,2.75
2019-01-14T05:45:03.562Z,2.69
2019-01-14T05:50:03.580Z,2.63
2019-01-14T05:55:03.598Z,2.56
2019-01-14T06:00:03.626Z,2.5
2019-01-14T06:05:03.595Z,2.5
2019-01-14T06:10:03.603Z,2.56
2019-01-14T06:15:03.698Z,2.63
2019-01-14T06:20:03.579Z,2.56
2019-01-14T06:25:03.682Z,2.5
2019-01-14T06:30:03.627Z,2.56
2019-01-14T06:35:03.638Z,2.63
2019-01-14T06:40:03.607Z,2.69
2019-01-14T06:45:03.671Z,2.75
2019-01-14T06:50:03.613Z,2.81
2019-01-14T06:55:03.616Z,2.88
2019-01-14T07:00:03.666Z,2.94
2019-01-14T07:05:03.601Z,3
2019-01-14T07:10:03.607Z,2.94
2019-01-14T07:15:03.610Z,2.94
2019-01-14T07:20:03.599Z,2.81
2019-01-14T07:25:03.620Z,2.06
2019-01-14T07:30:03.606Z,1.81
2019-01-14T07:35:03.628Z,2
2019-01-14T07:40:03.616Z,2.19
2019-01-14T07:45:03.659Z,2.5
2019-01-14T07:50:03.642Z,2.63
2019-01-14T07:55:03.626Z,2.75
2019-01-14T08:00:03.615Z,2.81
2019-01-14T08:05:03.629Z,2.94
2019-01-14T08:10:03.634Z,3
2019-01-14T08:15:03.622Z,3
2019-01-14T08:20:03.620Z,3
2019-01-14T08:25:03.629Z,3.06
2019-01-14T08:30:03.669Z,3.13
2019-01-14T08:35:03.674Z,3.25
2019-01-14T08:40:03.648Z,3.19
2019-01-14T08:45:03.631Z,3.13
2019-01-14T08:50:03.631Z,3.13
2019-01-14T08:55:03.645Z,3.13
2019-01-14T09:00:03.638Z,3.19
2019-01-14T09:05:03.638Z,3.25
2019-01-14T09:10:03.646Z,3.19
2019-01-14T09:15:03.654Z,3.13
2019-01-14T09:20:03.640Z,3.06
2019-01-14T09:25:03.653Z,3
2019-01-14T09:30:03.682Z,3
2019-01-14T09:35:03.645Z,2.94
2019-01-14T09:40:03.663Z,2.88
2019-01-14T09:45:03.647Z,2.81
2019-01-14T09:50:03.648Z,2.81
2019-01-14T09:55:05.622Z,2.88
2019-01-14T10:00:03.661Z,3
2019-01-14T10:05:03.659Z,3
2019-01-14T10:10:03.679Z,3
2019-01-14T10:15:03.641Z,3
2019-01-14T10:20:03.671Z,3
2019-01-14T10:25:03.660Z,3
2019-01-14T10:30:03.701Z,3.06
2019-01-14T10:35:03.659Z,3.19
2019-01-14T10:40:03.681Z,3.19
2019-01-14T10:45:03.682Z,3.31
2019-01-14T10:50:03.661Z,3.38
2019-01-14T10:55:03.678Z,3.69
2019-01-14T11:00:03.676Z,3.81
2019-01-14T11:05:03.668Z,3.69
2019-01-14T11:10:03.678Z,3.56
2019-01-14T11:15:03.698Z,3.5
2019-01-14T11:20:03.761Z,3.69
2019-01-14T11:25:03.697Z,3.75
2019-01-14T11:30:03.687Z,3.69
2019-01-14T11:35:03.663Z,3.5
2019-01-14T11:40:03.690Z,3.31
2019-01-14T11:45:03.688Z,3.19
2019-01-14T11:50:03.700Z,3.25
2019-01-14T11:55:03.712Z,3.94
2019-01-14T12:00:03.700Z,4.25
2019-01-14T12:05:03.699Z,4.31
2019-01-14T12:10:03.709Z,3.88
2019-01-14T12:15:03.708Z,3.56
2019-01-14T12:20:03.697Z,3.69
2019-01-14T12:25:03.707Z,3.75
2019-01-14T12:30:03.715Z,3.56
2019-01-14T12:35:03.718Z,3.31
2019-01-14T12:40:03.717Z,2.13
2019-01-14T12:45:03.752Z,0.63
2019-01-14T12:50:03.698Z,0.31
2019-01-14T12:55:03.725Z,0.31
2019-01-14T13:00:03.720Z,0.56
2019-01-14T13:05:03.714Z,0.94
2019-01-14T13:10:03.716Z,1.19
2019-01-14T13:15:03.711Z,1.31
2019-01-14T13:20:03.735Z,1.38
2019-01-14T13:25:03.737Z,1.38
2019-01-14T13:30:03.757Z,1.25
2019-01-14T13:35:03.729Z,0.88
2019-01-14T13:40:03.740Z,0.63
2019-01-14T13:45:03.720Z,0.5
2019-01-14T13:50:03.740Z,0.5
2019-01-14T13:55:03.746Z,0.69
2019-01-14T14:00:03.730Z,0.69
2019-01-14T14:05:03.746Z,0.44
2019-01-14T14:10:03.719Z,0.31
2019-01-14T14:15:03.733Z,0.25
2019-01-14T14:20:03.748Z,0
2019-01-14T14:25:03.722Z,-0.19
2019-01-14T14:30:03.743Z,-0.25
2019-01-14T14:35:03.774Z,-0.25
2019-01-14T14:40:03.732Z,-0.31
2019-01-14T14:45:03.729Z,-0.38
2019-01-14T14:50:03.730Z,-0.38
2019-01-14T14:55:03.757Z,-0.38
2019-01-14T15:00:03.749Z,-0.38
2019-01-14T15:05:03.739Z,-0.31
2019-01-14T15:10:03.741Z,-0.31
2019-01-14T15:15:03.737Z,-0.25
2019-01-14T15:20:03.750Z,-0.25
2019-01-14T15:25:03.740Z,-0.31
2019-01-14T15:30:03.746Z,-0.31
2019-01-14T15:35:03.766Z,-0.25
2019-01-14T15:40:05.547Z,-0.25
2019-01-14T15:45:03.760Z,-0.31
2019-01-14T15:50:03.746Z,-0.31
2019-01-14T15:55:03.758Z,-0.38
2019-01-14T16:00:03.782Z,-0.44
2019-01-14T16:05:03.754Z,-0.38
2019-01-14T16:10:10.332Z,-0.38
2019-01-14T16:15:03.769Z,-0.44
2019-01-14T16:20:03.768Z,-0.5
2019-01-14T16:25:03.759Z,-0.44
2019-01-14T16:30:03.839Z,-0.44
2019-01-14T16:35:03.760Z,-0.31
2019-01-14T16:40:03.758Z,-0.31
2019-01-14T16:45:03.778Z,-0.38
2019-01-14T16:50:03.792Z,-0.38
2019-01-14T16:55:03.763Z,-0.31
2019-01-14T17:00:03.835Z,-0.38
2019-01-14T17:05:03.779Z,-0.38
2019-01-14T17:10:03.786Z,-0.38
2019-01-14T17:15:03.838Z,-0.38
2019-01-14T17:20:03.777Z,-0.44
2019-01-14T17:25:03.769Z,-0.44
2019-01-14T17:30:03.790Z,-0.44
2019-01-14T17:35:03.777Z,-0.44
2019-01-14T17:40:03.808Z,-0.44
2019-01-14T17:45:03.841Z,-0.5
2019-01-14T17:50:03.781Z,-0.44
2019-01-14T17:55:03.783Z,-0.38
2019-01-14T18:00:03.797Z,-0.44
2019-01-14T18:05:03.779Z,-0.44
2019-01-14T18:10:03.798Z,-0.44
2019-01-14T18:15:03.799Z,-0.38
2019-01-14T18:20:03.799Z,-0.19
2019-01-14T18:25:03.786Z,-0.06
2019-01-14T18:30:03.794Z,-0.06
2019-01-14T18:35:03.802Z,0.06
2019-01-14T18:40:03.811Z,0.06
2019-01-14T18:45:03.811Z,0.06
2019-01-14T18:50:03.798Z,-0.06
2019-01-14T18:55:03.802Z,-0.19
2019-01-14T19:00:03.796Z,-0.19
2019-01-14T19:05:03.806Z,-0.31
2019-01-14T19:10:03.803Z,-0.25
2019-01-14T19:15:03.822Z,-0.25
2019-01-14T19:20:03.811Z,-0.25
2019-01-14T19:25:03.889Z,-0.19
2019-01-14T19:30:03.833Z,-0.19
2019-01-14T19:35:03.820Z,-0.19
2019-01-14T19:40:03.804Z,-0.06
2019-01-14T19:45:03.815Z,-0.06
2019-01-14T19:50:03.827Z,-0.13
2019-01-14T19:55:03.813Z,-0.13
2019-01-14T20:00:03.869Z,-0.06
2019-01-14T20:05:03.846Z,0
2019-01-14T20:10:03.818Z,0
2019-01-14T20:15:03.821Z,-0.06
2019-01-14T20:20:03.819Z,-0.06
2019-01-14T20:25:03.822Z,-0.06
2019-01-14T20:30:03.891Z,-0.06
2019-01-14T20:35:03.818Z,-0.19
2019-01-14T20:40:03.823Z,-0.25
2019-01-14T20:45:03.861Z,-0.19
2019-01-14T20:50:03.827Z,-0.19
2019-01-14T20:55:03.830Z,-0.13
2019-01-14T21:00:03.834Z,-0.13
2019-01-14T21:05:03.900Z,-0.13
2019-01-14T21:10:03.834Z,-0.06
2019-01-14T21:15:03.846Z,-0.06
2019-01-14T21:20:03.840Z,-0.06
2019-01-14T21:25:03.845Z,-0.13
2019-01-14T21:30:03.854Z,-0.06
2019-01-14T21:35:03.843Z,0.06
2019-01-14T21:40:03.858Z,0.19
2019-01-14T21:45:03.860Z,0.38
2019-01-14T21:50:03.858Z,0.38
2019-01-14T21:55:03.859Z,0.5
2019-01-14T22:00:03.868Z,0.5
2019-01-14T22:05:03.922Z,0.5
2019-01-14T22:10:03.854Z,0.5
2019-01-14T22:15:03.868Z,0.56
2019-01-14T22:20:03.882Z,0.56
2019-01-14T22:25:03.862Z,0.63
2019-01-14T22:30:03.881Z,0.63
2019-01-14T22:35:03.872Z,0.63
2019-01-14T22:40:03.873Z,0.69
2019-01-14T22:45:03.976Z,0.69
2019-01-14T22:50:03.893Z,0.75
2019-01-14T22:55:03.959Z,0.81
2019-01-14T23:00:03.884Z,0.81
2019-01-14T23:05:03.884Z,0.81
2019-01-14T23:10:03.888Z,0.81
2019-01-14T23:15:03.889Z,0.81
2019-01-14T23:20:03.860Z,0.88
2019-01-14T23:25:03.879Z,0.81
2019-01-14T23:30:03.903Z,0.75
2019-01-14T23:35:03.882Z,0.75
2019-01-14T23:40:03.891Z,0.75
2019-01-14T23:45:03.884Z,0.81
2019-01-14T23:50:03.895Z,0.88
2019-01-14T23:55:03.885Z,0.94
