createdAt,value
2018-06-20T00:00:59.270Z,5.97
2018-06-20T00:03:26.403Z,5.70
2018-06-20T00:05:53.642Z,5.63
2018-06-20T00:08:20.818Z,6.20
2018-06-20T00:10:47.926Z,6.07
2018-06-20T00:13:15.080Z,5.97
2018-06-20T00:15:42.182Z,5.67
2018-06-20T00:18:09.286Z,6.67
2018-06-20T00:20:36.466Z,5.53
2018-06-20T00:23:03.598Z,6.37
2018-06-20T00:25:30.736Z,5.50
2018-06-20T00:27:57.846Z,6.07
2018-06-20T00:30:24.990Z,6.77
2018-06-20T00:32:52.167Z,5.50
2018-06-20T00:35:19.375Z,6.10
2018-06-20T00:37:46.502Z,5.47
2018-06-20T00:40:13.588Z,5.70
2018-06-20T00:42:40.718Z,5.93
2018-06-20T00:45:07.933Z,6.10
2018-06-20T00:47:35.058Z,6.43
2018-06-20T00:50:02.166Z,5.97
2018-06-20T00:52:29.319Z,5.20
2018-06-20T00:54:56.457Z,5.37
2018-06-20T00:57:23.681Z,5.90
2018-06-20T00:59:50.828Z,6.40
2018-06-20T01:02:17.978Z,6.50
2018-06-20T01:04:45.082Z,6.97
2018-06-20T01:07:12.186Z,6.63
2018-06-20T01:09:39.323Z,5.93
2018-06-20T01:12:06.483Z,5.33
2018-06-20T01:14:33.631Z,6.40
2018-06-20T01:17:00.773Z,6.67
2018-06-20T01:19:27.892Z,6.80
2018-06-20T01:21:55.015Z,6.83
2018-06-20T01:24:22.178Z,6.20
2018-06-20T01:26:49.356Z,6.10
2018-06-20T01:29:16.470Z,6.40
2018-06-20T01:31:43.607Z,6.73
2018-06-20T01:34:10.742Z,7.03
2018-06-20T01:36:37.844Z,6.43
2018-06-20T01:39:06.521Z,6.83
2018-06-20T01:41:33.613Z,6.73
2018-06-20T01:44:00.734Z,6.87
2018-06-20T01:46:27.875Z,7.30
2018-06-20T01:48:54.978Z,6.20
2018-06-20T01:51:22.142Z,6.93
2018-06-20T01:53:49.254Z,6.10
2018-06-20T01:56:16.386Z,6.30
2018-06-20T01:58:43.482Z,6.50
2018-06-20T02:01:10.606Z,6.47
2018-06-20T02:03:37.743Z,6.20
2018-06-20T02:06:04.905Z,6.23
2018-06-20T02:08:32.042Z,6.10
2018-06-20T02:10:59.211Z,6.43
2018-06-20T02:13:26.346Z,6.00
2018-06-20T02:15:53.547Z,6.73
2018-06-20T02:18:20.737Z,6.03
2018-06-20T02:20:47.834Z,6.13
2018-06-20T02:23:14.922Z,5.87
2018-06-20T02:25:42.055Z,6.67
2018-06-20T02:28:09.171Z,7.37
2018-06-20T02:30:36.334Z,6.10
2018-06-20T02:33:03.458Z,7.37
2018-06-20T02:35:30.645Z,7.40
2018-06-20T02:37:57.742Z,6.37
2018-06-20T02:40:24.837Z,6.50
2018-06-20T02:42:52.021Z,7.03
2018-06-20T02:45:19.123Z,6.90
2018-06-20T02:47:46.248Z,7.37
2018-06-20T02:50:13.898Z,6.63
2018-06-20T02:52:41.085Z,6.70
2018-06-20T02:55:08.212Z,6.40
2018-06-20T02:57:35.318Z,7.43
2018-06-20T03:00:02.475Z,7.40
2018-06-20T03:02:29.690Z,6.90
2018-06-20T03:04:56.806Z,7.93
2018-06-20T03:07:24.002Z,7.63
2018-06-20T03:09:51.268Z,8.17
2018-06-20T03:12:18.367Z,7.20
2018-06-20T03:14:45.502Z,6.60
2018-06-20T03:17:12.647Z,7.43
2018-06-20T03:19:39.763Z,7.13
2018-06-20T03:22:06.916Z,7.33
2018-06-20T03:24:34.038Z,7.83
2018-06-20T03:27:01.203Z,7.03
2018-06-20T03:29:28.299Z,6.90
2018-06-20T03:31:55.458Z,7.87
2018-06-20T03:34:22.610Z,7.17
2018-06-20T03:36:49.761Z,7.83
2018-06-20T03:39:16.915Z,8.07
2018-06-20T03:41:44.034Z,8.87
2018-06-20T03:44:11.134Z,8.60
2018-06-20T03:46:38.357Z,8.47
2018-06-20T03:49:05.460Z,7.40
2018-06-20T03:51:32.574Z,8.90
2018-06-20T03:54:00.002Z,7.53
2018-06-20T03:56:27.102Z,8.17
2018-06-20T03:58:54.747Z,7.87
2018-06-20T04:01:24.858Z,8.37
2018-06-20T04:03:52.605Z,8.13
2018-06-20T04:06:19.769Z,8.40
2018-06-20T04:08:46.912Z,8.70
2018-06-20T04:11:14.066Z,8.67
2018-06-20T04:13:41.162Z,7.83
2018-06-20T04:16:08.349Z,8.03
2018-06-20T04:18:42.598Z,8.20
2018-06-20T04:21:11.302Z,8.67
2018-06-20T04:23:38.439Z,9.77
2018-06-20T04:26:06.358Z,8.50
2018-06-20T04:28:33.555Z,9.17
2018-06-20T04:31:00.726Z,8.17
2018-06-20T04:33:27.929Z,10.33
2018-06-20T04:35:55.056Z,10.33
2018-06-20T04:38:22.226Z,11.33
2018-06-20T04:40:49.334Z,10.83
2018-06-20T04:43:16.467Z,10.07
2018-06-20T04:45:43.583Z,11.03
2018-06-20T04:48:10.721Z,11.37
2018-06-20T04:50:37.911Z,10.50
2018-06-20T04:53:05.078Z,8.40
2018-06-20T04:55:32.230Z,9.63
2018-06-20T04:57:59.298Z,12.27
2018-06-20T05:00:26.430Z,12.90
2018-06-20T05:02:53.619Z,11.00
2018-06-20T05:05:20.831Z,11.27
2018-06-20T05:07:48.002Z,11.40
2018-06-20T05:10:15.110Z,11.83
2018-06-20T05:12:42.251Z,11.70
2018-06-20T05:15:09.367Z,12.23
2018-06-20T05:17:36.528Z,12.07
2018-06-20T05:20:03.647Z,11.73
2018-06-20T05:22:30.950Z,11.50
2018-06-20T05:24:58.027Z,12.43
2018-06-20T05:27:25.230Z,12.40
2018-06-20T05:29:52.418Z,11.97
2018-06-20T05:32:19.626Z,13.03
2018-06-20T05:34:46.714Z,13.27
2018-06-20T05:37:13.840Z,12.93
2018-06-20T05:39:40.922Z,13.63
2018-06-20T05:42:08.051Z,12.47
2018-06-20T05:44:35.180Z,12.97
2018-06-20T05:47:02.335Z,13.40
2018-06-20T05:49:29.431Z,13.10
2018-06-20T05:51:56.608Z,14.07
2018-06-20T05:54:23.873Z,13.07
2018-06-20T05:56:51.127Z,13.80
2018-06-20T05:59:18.267Z,13.00
2018-06-20T06:01:45.469Z,13.37
2018-06-20T06:04:12.671Z,12.50
2018-06-20T06:06:39.849Z,11.80
2018-06-20T06:09:06.999Z,12.17
2018-06-20T06:11:34.178Z,11.63
2018-06-20T06:14:01.304Z,12.93
2018-06-20T06:16:28.450Z,11.60
2018-06-20T06:18:55.551Z,10.90
2018-06-20T06:21:22.757Z,12.77
2018-06-20T06:23:49.971Z,12.23
2018-06-20T06:26:17.122Z,12.00
2018-06-20T06:28:44.266Z,11.60
2018-06-20T06:31:11.400Z,11.33
2018-06-20T06:33:38.566Z,11.83
2018-06-20T06:36:05.682Z,11.50
2018-06-20T06:38:32.826Z,11.27
2018-06-20T06:40:59.944Z,12.47
2018-06-20T06:43:27.084Z,10.63
2018-06-20T06:45:54.241Z,10.63
2018-06-20T06:48:21.410Z,10.80
2018-06-20T06:50:48.554Z,11.13
2018-06-20T06:53:15.731Z,10.80
2018-06-20T06:55:42.878Z,11.53
2018-06-20T06:58:10.012Z,11.20
2018-06-20T07:00:37.132Z,11.23
2018-06-20T07:03:04.238Z,11.60
2018-06-20T07:05:31.379Z,11.50
2018-06-20T07:07:58.558Z,10.70
2018-06-20T07:10:25.678Z,10.13
2018-06-20T07:12:52.906Z,10.20
2018-06-20T07:15:20.126Z,10.13
2018-06-20T07:17:47.278Z,10.67
2018-06-20T07:20:14.386Z,9.80
2018-06-20T07:22:41.498Z,11.00
2018-06-20T07:25:08.590Z,10.87
2018-06-20T07:27:35.718Z,10.00
2018-06-20T07:30:02.874Z,9.30
2018-06-20T07:32:29.962Z,9.63
2018-06-20T07:34:57.095Z,10.17
2018-06-20T07:37:24.231Z,10.30
2018-06-20T07:39:51.429Z,8.73
2018-06-20T07:42:18.614Z,9.00
2018-06-20T07:44:45.738Z,9.97
2018-06-20T07:47:12.845Z,8.83
2018-06-20T07:49:39.975Z,9.50
2018-06-20T07:52:07.095Z,7.77
2018-06-20T07:54:34.259Z,8.87
2018-06-20T07:57:01.375Z,8.53
2018-06-20T07:59:33.093Z,7.40
2018-06-20T08:02:12.010Z,7.03
2018-06-20T08:04:44.868Z,7.80
2018-06-20T08:07:18.075Z,8.67
2018-06-20T08:09:51.054Z,6.60
2018-06-20T08:12:24.068Z,8.03
2018-06-20T08:14:57.129Z,6.97
2018-06-20T08:17:28.890Z,7.00
2018-06-20T08:19:57.967Z,6.60
2018-06-20T08:22:25.089Z,6.10
2018-06-20T08:25:01.466Z,7.13
2018-06-20T08:27:29.222Z,6.80
2018-06-20T08:29:56.375Z,7.80
2018-06-20T08:32:23.536Z,6.47
2018-06-20T08:34:50.717Z,7.10
2018-06-20T08:37:17.822Z,6.70
2018-06-20T08:39:44.972Z,6.27
2018-06-20T08:42:12.114Z,6.20
2018-06-20T08:44:39.243Z,6.83
2018-06-20T08:47:06.611Z,6.23
2018-06-20T08:49:33.781Z,6.83
2018-06-20T08:52:00.914Z,5.60
2018-06-20T08:54:28.079Z,5.80
2018-06-20T08:56:55.245Z,5.70
2018-06-20T08:59:22.427Z,5.30
2018-06-20T09:01:49.567Z,6.50
2018-06-20T09:04:22.664Z,5.93
2018-06-20T09:06:55.566Z,6.00
2018-06-20T09:09:28.411Z,6.23
2018-06-20T09:12:01.246Z,6.90
2018-06-20T09:14:30.097Z,6.90
2018-06-20T09:17:02.958Z,6.73
2018-06-20T09:19:35.806Z,6.47
2018-06-20T09:22:02.970Z,7.07
2018-06-20T09:24:30.078Z,6.60
2018-06-20T09:26:57.217Z,6.27
2018-06-20T09:29:24.364Z,7.63
2018-06-20T09:31:51.523Z,6.20
2018-06-20T09:34:18.818Z,6.90
2018-06-20T09:36:45.962Z,6.53
2018-06-20T09:39:13.088Z,6.53
2018-06-20T09:41:40.271Z,6.40
2018-06-20T09:44:07.408Z,6.63
2018-06-20T09:46:34.502Z,6.50
2018-06-20T09:49:01.644Z,6.67
2018-06-20T09:51:28.778Z,6.00
2018-06-20T09:53:55.973Z,5.60
2018-06-20T09:56:23.110Z,6.43
2018-06-20T09:58:51.002Z,6.57
2018-06-20T10:01:23.902Z,5.33
2018-06-20T10:03:56.794Z,6.20
2018-06-20T10:06:29.816Z,6.33
2018-06-20T10:09:02.583Z,6.73
2018-06-20T10:11:35.497Z,6.90
2018-06-20T10:14:07.274Z,7.00
2018-06-20T10:16:34.382Z,6.80
2018-06-20T10:19:01.511Z,5.67
2018-06-20T10:21:28.712Z,6.00
2018-06-20T10:23:55.798Z,5.83
2018-06-20T10:26:23.082Z,5.70
2018-06-20T10:28:50.256Z,6.20
2018-06-20T10:31:17.402Z,6.67
2018-06-20T10:33:44.539Z,6.90
2018-06-20T10:36:11.702Z,6.27
2018-06-20T10:38:38.871Z,6.53
2018-06-20T10:41:05.991Z,7.03
2018-06-20T10:43:33.135Z,6.60
2018-06-20T10:46:06.169Z,6.13
2018-06-20T10:48:33.243Z,6.20
2018-06-20T10:51:00.376Z,6.87
2018-06-20T10:53:27.482Z,5.90
2018-06-20T10:55:54.618Z,6.33
2018-06-20T10:58:27.546Z,6.50
2018-06-20T11:01:00.500Z,6.13
2018-06-20T11:03:33.428Z,6.07
2018-06-20T11:06:06.398Z,6.00
2018-06-20T11:08:39.346Z,6.40
2018-06-20T11:11:12.208Z,6.30
2018-06-20T11:13:39.324Z,6.50
2018-06-20T11:16:06.422Z,6.90
2018-06-20T11:18:35.593Z,5.97
2018-06-20T11:21:02.730Z,5.80
2018-06-20T11:23:29.870Z,6.60
2018-06-20T11:25:57.030Z,6.90
2018-06-20T11:28:24.256Z,5.70
2018-06-20T11:30:51.545Z,6.40
2018-06-20T11:33:18.655Z,6.27
2018-06-20T11:35:45.770Z,6.27
2018-06-20T11:38:12.885Z,6.73
2018-06-20T11:40:39.985Z,6.30
2018-06-20T11:43:07.137Z,5.60
2018-06-20T11:45:39.959Z,6.40
2018-06-20T11:48:07.490Z,6.20
2018-06-20T11:50:34.693Z,6.30
2018-06-20T11:53:03.322Z,5.73
2018-06-20T11:55:35.466Z,7.30
2018-06-20T11:58:08.755Z,6.17
2018-06-20T12:00:41.703Z,6.37
2018-06-20T12:03:14.572Z,6.30
2018-06-20T12:05:47.567Z,6.23
2018-06-20T12:08:20.358Z,6.53
2018-06-20T12:10:53.249Z,6.77
2018-06-20T12:13:26.173Z,6.53
2018-06-20T12:16:26.086Z,6.27
2018-06-20T12:18:59.046Z,6.57
2018-06-20T12:21:31.934Z,6.50
2018-06-20T12:24:04.804Z,5.97
2018-06-20T12:26:37.769Z,6.43
2018-06-20T12:29:10.990Z,5.83
2018-06-20T12:31:43.786Z,7.07
2018-06-20T12:34:16.699Z,6.00
2018-06-20T12:36:49.530Z,6.40
2018-06-20T12:39:16.281Z,6.90
2018-06-20T12:41:49.285Z,6.40
2018-06-20T12:45:23.777Z,6.60
2018-06-20T12:47:53.056Z,7.00
2018-06-20T12:50:25.861Z,6.43
2018-06-20T12:52:53.130Z,7.30
2018-06-20T12:55:20.650Z,6.80
2018-06-20T12:57:47.770Z,7.10
2018-06-20T13:00:15.144Z,6.70
2018-06-20T13:02:42.345Z,6.20
2018-06-20T13:05:09.497Z,7.33
2018-06-20T13:07:36.621Z,7.77
2018-06-20T13:10:04.024Z,7.90
2018-06-20T13:12:31.205Z,8.43
2018-06-20T13:14:58.509Z,8.17
2018-06-20T13:17:25.610Z,8.07
2018-06-20T13:19:52.780Z,8.30
2018-06-20T13:22:20.470Z,7.70
2018-06-20T13:24:47.575Z,7.60
2018-06-20T13:27:20.520Z,6.80
2018-06-20T13:29:51.503Z,7.23
2018-06-20T13:32:24.367Z,8.10
2018-06-20T13:34:57.243Z,8.37
2018-06-20T13:38:31.878Z,8.00
2018-06-20T13:41:04.809Z,8.57
2018-06-20T13:44:08.622Z,7.60
2018-06-20T13:46:41.710Z,6.80
2018-06-20T13:49:08.854Z,6.53
2018-06-20T13:51:35.966Z,6.80
2018-06-20T13:54:03.538Z,6.60
2018-06-20T13:56:30.740Z,6.63
2018-06-20T13:58:57.926Z,6.57
2018-06-20T14:01:25.071Z,7.00
2018-06-20T14:03:52.238Z,5.90
2018-06-20T14:06:19.381Z,6.30
2018-06-20T14:08:46.794Z,6.27
2018-06-20T14:11:13.962Z,6.23
2018-06-20T14:13:41.103Z,5.67
2018-06-20T14:16:08.235Z,6.33
2018-06-20T14:18:35.365Z,5.80
2018-06-20T14:21:08.286Z,6.03
2018-06-20T14:23:35.478Z,5.43
2018-06-20T14:26:02.638Z,5.63
2018-06-20T14:28:29.754Z,5.80
2018-06-20T14:31:02.782Z,5.90
2018-06-20T14:33:35.643Z,5.57
2018-06-20T14:36:08.461Z,6.57
2018-06-20T14:38:41.482Z,6.77
2018-06-20T14:41:20.148Z,5.70
2018-06-20T14:43:53.350Z,6.20
2018-06-20T14:46:21.625Z,6.40
2018-06-20T14:48:48.773Z,5.73
2018-06-20T14:51:16.248Z,5.50
2018-06-20T14:53:43.902Z,5.87
2018-06-20T14:56:11.006Z,5.80
2018-06-20T14:58:38.454Z,5.50
2018-06-20T15:01:05.655Z,5.73
2018-06-20T15:03:32.814Z,6.03
2018-06-20T15:05:59.966Z,5.53
2018-06-20T15:08:27.079Z,6.27
2018-06-20T15:10:54.327Z,6.07
2018-06-20T15:13:21.474Z,5.00
2018-06-20T15:15:48.567Z,5.20
2018-06-20T15:18:16.075Z,5.70
2018-06-20T15:20:43.184Z,6.10
2018-06-20T15:23:10.361Z,6.00
2018-06-20T15:25:37.497Z,5.63
2018-06-20T15:28:10.394Z,6.03
2018-06-20T15:30:43.426Z,6.10
2018-06-20T15:33:16.326Z,6.47
2018-06-20T15:35:49.167Z,5.57
2018-06-20T15:38:21.894Z,4.83
2018-06-20T15:40:49.007Z,5.33
2018-06-20T15:43:16.170Z,5.30
2018-06-20T15:45:43.273Z,6.13
2018-06-20T15:48:10.453Z,5.43
2018-06-20T15:50:37.650Z,5.10
2018-06-20T15:53:04.790Z,6.10
2018-06-20T15:55:31.942Z,5.27
2018-06-20T15:57:59.080Z,5.30
2018-06-20T16:00:26.296Z,5.30
2018-06-20T16:02:53.427Z,6.23
2018-06-20T16:05:20.643Z,5.93
2018-06-20T16:07:47.838Z,5.33
2018-06-20T16:10:18.695Z,5.43
2018-06-20T16:12:45.868Z,5.30
2018-06-20T16:15:13.058Z,5.07
2018-06-20T16:17:40.201Z,5.53
2018-06-20T16:20:13.195Z,4.87
2018-06-20T16:22:46.040Z,5.20
2018-06-20T16:25:18.938Z,5.07
2018-06-20T16:27:51.813Z,5.00
2018-06-20T16:30:28.167Z,5.20
2018-06-20T16:32:55.292Z,5.20
2018-06-20T16:35:22.487Z,4.93
2018-06-20T16:37:49.708Z,5.30
2018-06-20T16:40:16.798Z,4.60
2018-06-20T16:42:43.924Z,5.33
2018-06-20T16:45:11.384Z,5.50
2018-06-20T16:47:38.482Z,5.53
2018-06-20T16:50:05.615Z,5.57
2018-06-20T16:52:32.754Z,5.60
2018-06-20T16:54:59.858Z,5.90
2018-06-20T16:57:26.982Z,5.17
2018-06-20T16:59:54.157Z,6.23
2018-06-20T17:02:27.090Z,5.57
2018-06-20T17:04:54.378Z,5.87
2018-06-20T17:07:21.567Z,5.47
2018-06-20T17:09:48.970Z,5.83
2018-06-20T17:12:21.920Z,5.80
2018-06-20T17:14:54.762Z,5.50
2018-06-20T17:17:27.762Z,5.20
2018-06-20T17:20:00.674Z,5.60
2018-06-20T17:23:36.551Z,4.60
2018-06-20T17:26:03.670Z,5.27
2018-06-20T17:28:30.794Z,4.83
2018-06-20T17:30:57.925Z,5.60
2018-06-20T17:33:25.066Z,8.00
2018-06-20T17:35:52.194Z,7.00
2018-06-20T17:38:19.334Z,8.10
2018-06-20T17:40:46.440Z,6.20
2018-06-20T17:43:13.553Z,5.50
2018-06-20T17:45:40.674Z,6.03
2018-06-20T17:48:07.798Z,6.07
2018-06-20T17:50:34.904Z,6.43
2018-06-20T17:53:02.018Z,5.87
2018-06-20T17:55:29.114Z,5.77
2018-06-20T17:57:56.265Z,6.20
2018-06-20T18:00:23.511Z,5.83
2018-06-20T18:02:50.674Z,5.70
2018-06-20T18:05:23.780Z,5.70
2018-06-20T18:07:56.669Z,5.60
2018-06-20T18:10:29.510Z,6.00
2018-06-20T18:13:03.122Z,5.30
2018-06-20T18:15:36.158Z,5.80
2018-06-20T18:18:03.340Z,5.63
2018-06-20T18:20:30.486Z,5.60
2018-06-20T18:22:57.600Z,5.63
2018-06-20T18:25:24.803Z,6.00
2018-06-20T18:27:51.965Z,5.40
2018-06-20T18:30:19.090Z,6.23
2018-06-20T18:32:46.241Z,5.80
2018-06-20T18:35:13.368Z,7.47
2018-06-20T18:37:40.543Z,6.00
2018-06-20T18:40:09.282Z,5.80
2018-06-20T18:42:36.655Z,5.90
2018-06-20T18:45:03.762Z,5.33
2018-06-20T18:47:36.684Z,7.00
2018-06-20T18:50:03.794Z,5.93
2018-06-20T18:52:30.946Z,5.77
2018-06-20T18:54:58.056Z,5.43
2018-06-20T18:57:31.142Z,6.60
2018-06-20T19:00:04.036Z,6.40
2018-06-20T19:03:37.650Z,6.03
2018-06-20T19:06:10.473Z,5.83
2018-06-20T19:08:43.347Z,6.03
2018-06-20T19:11:10.454Z,6.60
2018-06-20T19:13:37.638Z,6.23
2018-06-20T19:16:04.778Z,6.53
2018-06-20T19:18:31.931Z,5.67
2018-06-20T19:20:59.109Z,5.90
2018-06-20T19:23:26.254Z,6.77
2018-06-20T19:25:53.722Z,6.47
2018-06-20T19:28:20.891Z,6.30
2018-06-20T19:30:48.022Z,6.80
2018-06-20T19:33:15.185Z,6.50
2018-06-20T19:35:42.335Z,6.13
2018-06-20T19:38:09.525Z,6.30
2018-06-20T19:40:36.662Z,6.50
2018-06-20T19:43:03.820Z,6.30
2018-06-20T19:45:30.945Z,6.73
2018-06-20T19:47:58.128Z,6.10
2018-06-20T19:50:25.283Z,6.83
2018-06-20T19:52:52.487Z,6.60
2018-06-20T19:55:19.610Z,8.20
2018-06-20T19:57:46.746Z,6.60
2018-06-20T20:00:13.892Z,7.60
2018-06-20T20:02:41.089Z,7.40
2018-06-20T20:05:08.264Z,7.47
2018-06-20T20:07:35.402Z,7.80
2018-06-20T20:10:02.526Z,7.27
2018-06-20T20:12:29.622Z,7.90
2018-06-20T20:14:56.817Z,8.80
2018-06-20T20:17:23.936Z,8.00
2018-06-20T20:19:51.122Z,8.20
2018-06-20T20:22:18.298Z,7.47
2018-06-20T20:24:45.411Z,8.47
2018-06-20T20:27:12.583Z,8.07
2018-06-20T20:29:39.710Z,6.43
2018-06-20T20:32:06.807Z,7.40
2018-06-20T20:34:33.993Z,7.50
2018-06-20T20:37:01.146Z,7.50
2018-06-20T20:39:28.303Z,8.00
2018-06-20T20:41:55.450Z,8.40
2018-06-20T20:44:22.650Z,7.70
2018-06-20T20:46:49.786Z,9.30
2018-06-20T20:49:16.886Z,8.50
2018-06-20T20:51:44.077Z,7.50
2018-06-20T20:54:11.194Z,6.70
2018-06-20T20:56:38.331Z,8.23
2018-06-20T20:59:05.483Z,8.10
2018-06-20T21:01:32.594Z,7.73
2018-06-20T21:03:59.686Z,7.93
2018-06-20T21:06:26.955Z,8.67
2018-06-20T21:08:54.118Z,8.40
2018-06-20T21:11:21.238Z,8.50
2018-06-20T21:13:48.374Z,7.77
2018-06-20T21:16:15.578Z,8.40
2018-06-20T21:18:42.726Z,7.70
2018-06-20T21:21:09.842Z,7.73
2018-06-20T21:23:37.345Z,9.27
2018-06-20T21:26:04.509Z,8.47
2018-06-20T21:28:31.613Z,8.30
2018-06-20T21:30:58.957Z,7.93
2018-06-20T21:33:26.090Z,7.60
2018-06-20T21:35:53.314Z,8.03
2018-06-20T21:38:20.458Z,8.50
2018-06-20T21:40:47.562Z,7.97
2018-06-20T21:43:14.691Z,9.20
2018-06-20T21:45:41.888Z,7.40
2018-06-20T21:48:09.039Z,6.83
2018-06-20T21:50:36.172Z,7.80
2018-06-20T21:53:03.302Z,7.80
2018-06-20T21:55:30.426Z,7.50
2018-06-20T21:57:57.563Z,7.60
2018-06-20T22:00:25.532Z,6.73
2018-06-20T22:02:52.741Z,7.67
2018-06-20T22:05:19.977Z,6.60
2018-06-20T22:07:47.090Z,6.53
2018-06-20T22:10:14.240Z,7.13
2018-06-20T22:12:41.342Z,6.90
2018-06-20T22:15:08.604Z,6.90
2018-06-20T22:17:35.655Z,7.20
2018-06-20T22:20:02.787Z,7.30
2018-06-20T22:22:29.920Z,7.53
2018-06-20T22:24:57.050Z,7.77
2018-06-20T22:27:24.234Z,7.37
2018-06-20T22:29:51.384Z,8.00
2018-06-20T22:32:18.486Z,8.10
2018-06-20T22:34:45.586Z,7.60
2018-06-20T22:37:12.730Z,7.10
2018-06-20T22:39:39.850Z,7.53
2018-06-20T22:42:06.990Z,7.30
2018-06-20T22:44:34.139Z,7.40
2018-06-20T22:47:01.251Z,6.77
2018-06-20T22:49:28.401Z,7.30
2018-06-20T22:51:55.531Z,7.93
2018-06-20T22:54:22.709Z,7.13
2018-06-20T22:56:49.861Z,8.03
2018-06-20T22:59:16.970Z,7.40
2018-06-20T23:01:44.127Z,7.90
2018-06-20T23:04:11.276Z,6.50
2018-06-20T23:06:38.487Z,6.63
2018-06-20T23:09:06.327Z,8.00
2018-06-20T23:11:39.262Z,7.47
2018-06-20T23:14:06.410Z,7.00
2018-06-20T23:16:33.607Z,6.67
2018-06-20T23:19:00.721Z,7.40
2018-06-20T23:21:27.870Z,6.70
2018-06-20T23:23:55.039Z,6.40
2018-06-20T23:26:22.210Z,7.23
2018-06-20T23:28:49.309Z,6.93
2018-06-20T23:31:17.246Z,6.73
2018-06-20T23:33:44.326Z,8.03
2018-06-20T23:36:11.453Z,8.60
2018-06-20T23:38:38.606Z,7.07
2018-06-20T23:41:05.758Z,6.93
2018-06-20T23:43:32.886Z,6.60
2018-06-20T23:46:00.042Z,7.37
2018-06-20T23:48:27.146Z,7.20
2018-06-20T23:50:54.302Z,6.90
2018-06-20T23:53:21.455Z,7.07
2018-06-20T23:55:48.555Z,6.50
2018-06-20T23:58:15.686Z,6.43
