createdAt,value
2023-02-26T00:00:11.905Z,0.00
2023-02-26T00:01:09.821Z,0.00
2023-02-26T00:02:05.919Z,0.00
2023-02-26T00:03:04.285Z,0.00
2023-02-26T00:04:05.369Z,0.00
2023-02-26T00:05:04.223Z,0.00
2023-02-26T00:06:04.217Z,0.00
2023-02-26T00:07:04.212Z,0.00
2023-02-26T00:08:04.217Z,0.00
2023-02-26T00:09:04.204Z,0.00
2023-02-26T00:10:04.192Z,0.00
2023-02-26T00:11:04.185Z,0.00
2023-02-26T00:12:04.177Z,0.00
2023-02-26T00:13:04.168Z,0.00
2023-02-26T00:14:04.194Z,0.00
2023-02-26T00:15:04.158Z,0.00
2023-02-26T00:16:04.139Z,0.00
2023-02-26T00:17:04.203Z,0.00
2023-02-26T00:18:04.130Z,0.00
2023-02-26T00:19:04.117Z,0.00
2023-02-26T00:20:04.111Z,0.00
2023-02-26T00:21:04.100Z,0.00
2023-02-26T00:22:04.095Z,0.00
2023-02-26T00:23:04.102Z,0.00
2023-02-26T00:24:55.751Z,0.00
2023-02-26T00:25:55.736Z,0.00
2023-02-26T00:26:55.714Z,0.00
2023-02-26T00:27:55.708Z,0.00
2023-02-26T00:28:55.712Z,0.00
2023-02-26T00:29:55.712Z,0.00
2023-02-26T00:30:56.840Z,0.00
2023-02-26T00:31:56.933Z,0.00
2023-02-26T00:32:56.759Z,0.00
2023-02-26T00:33:56.773Z,0.00
2023-02-26T00:34:56.749Z,0.00
2023-02-26T00:35:56.752Z,0.00
2023-02-26T00:36:56.733Z,0.00
2023-02-26T00:37:56.719Z,0.00
2023-02-26T00:38:56.722Z,0.00
2023-02-26T00:39:56.743Z,0.00
2023-02-26T00:40:56.708Z,0.00
2023-02-26T00:41:56.708Z,0.00
2023-02-26T00:42:56.678Z,0.00
2023-02-26T00:43:56.690Z,0.00
2023-02-26T00:44:56.688Z,0.00
2023-02-26T00:45:56.668Z,0.00
2023-02-26T00:46:56.657Z,0.00
2023-02-26T00:47:56.635Z,0.00
2023-02-26T00:48:56.643Z,0.00
2023-02-26T00:49:57.465Z,0.00
2023-02-26T00:50:56.632Z,0.00
2023-02-26T00:51:56.602Z,0.00
2023-02-26T00:52:56.866Z,0.00
2023-02-26T00:53:56.594Z,0.00
2023-02-26T00:54:56.591Z,0.00
2023-02-26T00:55:56.573Z,0.00
2023-02-26T00:56:56.565Z,0.00
2023-02-26T00:57:56.593Z,0.00
2023-02-26T00:58:56.554Z,0.00
2023-02-26T00:59:56.554Z,0.00
2023-02-26T01:00:56.540Z,0.00
2023-02-26T01:01:56.552Z,0.00
2023-02-26T01:02:56.515Z,0.00
2023-02-26T01:03:56.546Z,0.00
2023-02-26T01:04:56.490Z,0.00
2023-02-26T01:05:56.483Z,0.00
2023-02-26T01:06:56.494Z,0.00
2023-02-26T01:07:58.469Z,0.00
2023-02-26T01:08:56.463Z,0.00
2023-02-26T01:09:56.459Z,0.00
2023-02-26T01:10:56.451Z,0.00
2023-02-26T01:11:56.441Z,0.00
2023-02-26T01:12:56.549Z,0.00
2023-02-26T01:13:56.430Z,0.00
2023-02-26T01:14:56.428Z,0.00
2023-02-26T01:15:56.423Z,0.00
2023-02-26T01:16:56.395Z,0.00
2023-02-26T01:17:56.391Z,0.00
2023-02-26T01:18:56.407Z,0.00
2023-02-26T01:19:56.379Z,0.00
2023-02-26T01:20:56.412Z,0.00
2023-02-26T01:21:56.359Z,0.00
2023-02-26T01:22:57.949Z,0.00
2023-02-26T01:23:59.265Z,0.00
2023-02-26T01:24:57.950Z,0.00
2023-02-26T01:25:57.331Z,0.00
2023-02-26T01:26:56.324Z,0.00
2023-02-26T01:27:56.318Z,0.00
2023-02-26T01:28:56.311Z,0.00
2023-02-26T01:29:56.300Z,0.00
2023-02-26T01:30:56.415Z,0.00
2023-02-26T01:31:56.446Z,0.00
2023-02-26T01:32:56.295Z,0.00
2023-02-26T01:33:56.265Z,0.00
2023-02-26T01:34:56.263Z,0.00
2023-02-26T01:35:56.242Z,0.00
2023-02-26T01:36:56.234Z,0.00
2023-02-26T01:37:56.244Z,0.00
2023-02-26T01:38:58.011Z,0.00
2023-02-26T01:39:56.220Z,0.00
2023-02-26T01:40:56.209Z,0.00
2023-02-26T01:41:56.218Z,0.00
2023-02-26T01:42:56.205Z,0.00
2023-02-26T01:43:56.978Z,0.00
2023-02-26T01:44:56.178Z,0.00
2023-02-26T01:45:56.169Z,0.00
2023-02-26T01:46:56.215Z,0.00
2023-02-26T01:47:56.155Z,0.00
2023-02-26T01:48:56.188Z,0.00
2023-02-26T01:49:56.186Z,0.00
2023-02-26T01:50:56.978Z,0.00
2023-02-26T01:51:56.138Z,0.00
2023-02-26T01:52:56.140Z,0.00
2023-02-26T01:53:56.129Z,0.00
2023-02-26T01:54:56.107Z,0.00
2023-02-26T01:55:56.102Z,0.00
2023-02-26T01:56:56.088Z,0.00
2023-02-26T01:58:43.473Z,0.00
2023-02-26T01:59:43.472Z,0.00
2023-02-26T02:00:43.475Z,0.00
2023-02-26T02:01:44.567Z,0.00
2023-02-26T02:02:44.659Z,0.00
2023-02-26T02:03:44.584Z,0.00
2023-02-26T02:04:44.527Z,0.00
2023-02-26T02:05:44.518Z,0.00
2023-02-26T02:06:44.528Z,0.00
2023-02-26T02:07:44.503Z,0.00
2023-02-26T02:08:44.496Z,0.00
2023-02-26T02:09:44.491Z,0.00
2023-02-26T02:10:44.475Z,0.00
2023-02-26T02:11:44.473Z,0.00
2023-02-26T02:12:44.463Z,0.00
2023-02-26T02:13:44.460Z,0.00
2023-02-26T02:14:44.451Z,0.00
2023-02-26T02:15:44.452Z,0.00
2023-02-26T02:16:44.559Z,0.00
2023-02-26T02:17:44.446Z,0.00
2023-02-26T02:18:44.411Z,0.00
2023-02-26T02:19:44.404Z,0.00
2023-02-26T02:20:44.394Z,0.00
2023-02-26T02:21:45.354Z,0.00
2023-02-26T02:22:44.381Z,0.00
2023-02-26T02:23:44.920Z,0.00
2023-02-26T02:24:44.365Z,0.00
2023-02-26T02:25:44.356Z,0.00
2023-02-26T02:26:44.364Z,0.00
2023-02-26T02:27:44.340Z,0.00
2023-02-26T02:28:44.342Z,0.00
2023-02-26T02:29:44.331Z,0.00
2023-02-26T02:30:44.316Z,0.00
2023-02-26T02:31:44.509Z,0.00
2023-02-26T02:32:44.370Z,0.00
2023-02-26T02:33:44.293Z,0.00
2023-02-26T02:34:44.296Z,0.00
2023-02-26T02:35:44.281Z,0.00
2023-02-26T02:36:44.287Z,0.00
2023-02-26T02:37:44.271Z,0.00
2023-02-26T02:38:44.259Z,0.00
2023-02-26T02:39:44.254Z,0.00
2023-02-26T02:40:44.247Z,0.00
2023-02-26T02:41:44.232Z,0.00
2023-02-26T02:42:44.223Z,0.00
2023-02-26T02:43:44.220Z,0.00
2023-02-26T02:44:44.248Z,0.00
2023-02-26T02:45:44.277Z,0.00
2023-02-26T02:46:44.227Z,0.00
2023-02-26T02:47:44.195Z,0.00
2023-02-26T02:48:44.204Z,0.00
2023-02-26T02:49:44.170Z,0.00
2023-02-26T02:50:44.171Z,0.00
2023-02-26T02:51:44.155Z,0.00
2023-02-26T02:52:44.166Z,0.00
2023-02-26T02:53:44.157Z,0.00
2023-02-26T02:54:44.145Z,0.00
2023-02-26T02:55:44.121Z,0.00
2023-02-26T02:56:44.123Z,0.00
2023-02-26T02:57:44.120Z,0.00
2023-02-26T02:58:44.108Z,0.00
2023-02-26T02:59:44.098Z,0.00
2023-02-26T03:00:44.105Z,0.00
2023-02-26T03:01:44.081Z,0.00
2023-02-26T03:02:44.165Z,0.00
2023-02-26T03:03:44.081Z,0.00
2023-02-26T03:04:44.063Z,0.00
2023-02-26T03:05:44.064Z,0.00
2023-02-26T03:06:44.043Z,0.00
2023-02-26T03:07:44.037Z,0.00
2023-02-26T03:08:44.050Z,0.00
2023-02-26T03:09:44.027Z,0.00
2023-02-26T03:10:44.041Z,0.00
2023-02-26T03:11:44.010Z,0.00
2023-02-26T03:12:43.997Z,0.00
2023-02-26T03:13:43.994Z,0.00
2023-02-26T03:14:44.027Z,0.00
2023-02-26T03:15:43.985Z,0.00
2023-02-26T03:16:44.028Z,0.00
2023-02-26T03:17:43.964Z,0.00
2023-02-26T03:18:43.957Z,0.00
2023-02-26T03:19:43.955Z,0.00
2023-02-26T03:20:43.961Z,0.00
2023-02-26T03:21:43.938Z,0.00
2023-02-26T03:22:43.959Z,0.00
2023-02-26T03:23:43.926Z,0.00
2023-02-26T03:24:43.911Z,0.00
2023-02-26T03:25:43.913Z,0.00
2023-02-26T03:26:43.896Z,0.00
2023-02-26T03:27:43.891Z,0.00
2023-02-26T03:28:43.894Z,0.00
2023-02-26T03:29:43.883Z,0.00
2023-02-26T03:30:44.886Z,0.00
2023-02-26T03:31:43.949Z,0.00
2023-02-26T03:32:43.872Z,0.00
2023-02-26T03:33:43.846Z,0.00
2023-02-26T03:34:43.843Z,0.00
2023-02-26T03:35:43.842Z,0.00
2023-02-26T03:36:43.832Z,0.00
2023-02-26T03:37:43.812Z,0.00
2023-02-26T03:38:43.819Z,0.00
2023-02-26T03:39:43.797Z,0.00
2023-02-26T03:40:43.799Z,0.00
2023-02-26T03:41:43.785Z,0.00
2023-02-26T03:42:43.779Z,0.00
2023-02-26T03:43:43.769Z,0.00
2023-02-26T03:44:44.365Z,0.00
2023-02-26T03:45:43.825Z,0.00
2023-02-26T03:46:43.754Z,0.00
2023-02-26T03:47:43.742Z,0.00
2023-02-26T03:48:43.782Z,0.00
2023-02-26T03:49:43.729Z,0.00
2023-02-26T03:50:43.729Z,0.00
2023-02-26T03:51:43.718Z,0.00
2023-02-26T03:52:43.714Z,0.00
2023-02-26T03:53:43.704Z,0.00
2023-02-26T03:54:43.691Z,0.00
2023-02-26T03:55:43.682Z,0.00
2023-02-26T03:56:43.689Z,0.00
2023-02-26T03:57:43.669Z,0.00
2023-02-26T03:58:43.656Z,0.00
2023-02-26T03:59:43.655Z,0.00
2023-02-26T04:00:43.652Z,0.00
2023-02-26T04:01:43.666Z,0.00
2023-02-26T04:03:00.768Z,0.00
2023-02-26T04:03:45.447Z,0.00
2023-02-26T04:04:49.733Z,0.00
2023-02-26T04:05:43.604Z,0.00
2023-02-26T04:07:03.933Z,0.00
2023-02-26T04:07:43.598Z,0.00
2023-02-26T04:08:43.593Z,0.00
2023-02-26T04:09:51.935Z,0.00
2023-02-26T04:11:15.902Z,0.00
2023-02-26T04:11:43.579Z,0.00
2023-02-26T04:12:47.595Z,0.00
2023-02-26T04:13:43.554Z,0.00
2023-02-26T04:14:43.541Z,0.00
2023-02-26T04:15:43.538Z,0.00
2023-02-26T04:16:43.575Z,0.00
2023-02-26T04:17:43.519Z,0.00
2023-02-26T04:18:43.506Z,0.00
2023-02-26T04:19:43.503Z,0.00
2023-02-26T04:20:43.503Z,0.00
2023-02-26T04:21:43.492Z,0.00
2023-02-26T04:22:43.481Z,0.00
2023-02-26T04:23:43.509Z,0.00
2023-02-26T04:24:43.469Z,0.00
2023-02-26T04:25:43.514Z,0.00
2023-02-26T04:26:43.471Z,0.00
2023-02-26T04:27:43.440Z,0.00
2023-02-26T04:28:43.430Z,0.00
2023-02-26T04:29:43.432Z,0.00
2023-02-26T04:30:43.459Z,0.00
2023-02-26T04:31:43.454Z,0.00
2023-02-26T04:32:43.407Z,0.00
2023-02-26T04:33:43.401Z,0.00
2023-02-26T04:34:43.403Z,0.00
2023-02-26T04:35:43.391Z,0.00
2023-02-26T04:36:43.377Z,0.00
2023-02-26T04:37:43.355Z,0.00
2023-02-26T04:38:43.362Z,0.00
2023-02-26T04:39:43.358Z,0.00
2023-02-26T04:40:43.357Z,0.00
2023-02-26T04:41:43.334Z,0.00
2023-02-26T04:42:43.330Z,0.00
2023-02-26T04:43:43.326Z,0.00
2023-02-26T04:44:43.308Z,0.00
2023-02-26T04:45:43.300Z,0.00
2023-02-26T04:46:43.296Z,0.00
2023-02-26T04:47:43.292Z,0.00
2023-02-26T04:48:43.292Z,0.00
2023-02-26T04:49:43.293Z,0.00
2023-02-26T04:50:43.252Z,0.00
2023-02-26T04:51:43.282Z,0.00
2023-02-26T04:52:43.250Z,0.00
2023-02-26T04:53:43.249Z,0.00
2023-02-26T04:54:43.233Z,0.00
2023-02-26T04:55:43.230Z,0.00
2023-02-26T04:56:43.986Z,0.00
2023-02-26T04:57:43.203Z,0.00
2023-02-26T04:58:43.193Z,0.00
2023-02-26T04:59:43.208Z,0.00
2023-02-26T05:00:43.181Z,0.00
2023-02-26T05:01:43.218Z,0.00
2023-02-26T05:02:43.172Z,0.00
2023-02-26T05:03:43.177Z,0.00
2023-02-26T05:04:43.200Z,0.00
2023-02-26T05:05:43.167Z,0.00
2023-02-26T05:06:43.160Z,0.00
2023-02-26T05:07:43.133Z,0.00
2023-02-26T05:08:43.234Z,0.00
2023-02-26T05:09:43.111Z,0.00
2023-02-26T05:10:43.125Z,0.00
2023-02-26T05:11:43.116Z,0.00
2023-02-26T05:12:43.109Z,0.00
2023-02-26T05:13:43.108Z,0.00
2023-02-26T05:14:43.119Z,0.00
2023-02-26T05:15:43.129Z,0.00
2023-02-26T05:16:43.092Z,0.00
2023-02-26T05:17:43.061Z,0.00
2023-02-26T05:18:43.049Z,0.00
2023-02-26T05:19:43.059Z,0.00
2023-02-26T05:20:43.043Z,0.00
2023-02-26T05:21:43.033Z,0.00
2023-02-26T05:22:43.062Z,0.00
2023-02-26T05:23:43.024Z,0.00
2023-02-26T05:24:43.000Z,0.00
2023-02-26T05:25:42.991Z,0.00
2023-02-26T05:26:42.981Z,0.00
2023-02-26T05:27:43.004Z,0.00
2023-02-26T05:28:42.983Z,0.00
2023-02-26T05:29:42.959Z,0.00
2023-02-26T05:30:42.988Z,0.00
2023-02-26T05:31:43.188Z,0.00
2023-02-26T05:32:42.954Z,0.00
2023-02-26T05:33:42.944Z,0.00
2023-02-26T05:34:43.902Z,0.00
2023-02-26T05:35:42.912Z,0.00
2023-02-26T05:36:42.939Z,0.00
2023-02-26T05:37:42.906Z,0.00
2023-02-26T05:38:42.910Z,0.00
2023-02-26T05:39:42.882Z,0.00
2023-02-26T05:40:42.882Z,4.00
2023-02-26T05:41:42.867Z,4.00
2023-02-26T05:42:42.866Z,4.00
2023-02-26T05:43:42.882Z,0.00
2023-02-26T05:44:42.897Z,0.00
2023-02-26T05:45:42.906Z,4.00
2023-02-26T05:46:42.840Z,4.00
2023-02-26T05:47:42.820Z,4.00
2023-02-26T05:48:45.871Z,4.00
2023-02-26T05:49:42.839Z,4.00
2023-02-26T05:50:42.812Z,8.00
2023-02-26T05:51:42.826Z,8.00
2023-02-26T05:52:42.793Z,8.00
2023-02-26T05:53:42.821Z,12.00
2023-02-26T05:54:42.772Z,12.00
2023-02-26T05:55:42.771Z,16.00
2023-02-26T05:56:42.760Z,16.00
2023-02-26T05:57:42.762Z,20.00
2023-02-26T05:58:42.743Z,28.00
2023-02-26T05:59:42.748Z,32.00
2023-02-26T06:00:42.741Z,40.00
2023-02-26T06:01:42.792Z,44.00
2023-02-26T06:02:42.741Z,52.00
2023-02-26T06:03:42.704Z,52.00
2023-02-26T06:04:42.694Z,56.00
2023-02-26T06:05:42.682Z,64.00
2023-02-26T06:06:42.677Z,80.00
2023-02-26T06:07:42.699Z,88.00
2023-02-26T06:08:42.692Z,104.00
2023-02-26T06:09:42.668Z,116.00
2023-02-26T06:10:42.646Z,144.00
2023-02-26T06:11:42.652Z,168.00
2023-02-26T06:12:42.626Z,196.00
2023-02-26T06:13:42.644Z,208.00
2023-02-26T06:14:42.609Z,244.00
2023-02-26T06:15:42.627Z,280.00
2023-02-26T06:16:42.651Z,308.00
2023-02-26T06:17:42.583Z,328.00
2023-02-26T06:18:42.580Z,352.00
2023-02-26T06:19:42.574Z,392.00
2023-02-26T06:20:42.577Z,472.00
2023-02-26T06:21:42.561Z,532.00
2023-02-26T06:22:42.553Z,600.00
2023-02-26T06:23:42.544Z,644.00
2023-02-26T06:24:43.394Z,684.00
2023-02-26T06:25:42.535Z,696.00
2023-02-26T06:26:42.521Z,712.00
2023-02-26T06:27:42.526Z,716.00
2023-02-26T06:28:42.510Z,724.00
2023-02-26T06:29:42.509Z,768.00
2023-02-26T06:30:42.532Z,828.00
2023-02-26T06:31:42.595Z,860.00
2023-02-26T06:32:42.557Z,876.00
2023-02-26T06:33:42.470Z,868.00
2023-02-26T06:34:42.472Z,880.00
2023-02-26T06:35:42.469Z,928.00
2023-02-26T06:36:42.462Z,924.00
2023-02-26T06:37:42.450Z,900.00
2023-02-26T06:38:42.450Z,912.00
2023-02-26T06:39:42.420Z,988.00
2023-02-26T06:40:43.513Z,1004.00
2023-02-26T06:41:42.410Z,972.00
2023-02-26T06:42:42.416Z,944.00
2023-02-26T06:43:42.399Z,896.00
2023-02-26T06:44:42.925Z,920.00
2023-02-26T06:45:42.410Z,972.00
2023-02-26T06:46:42.396Z,1048.00
2023-02-26T06:47:42.369Z,1152.00
2023-02-26T06:48:42.373Z,1408.00
2023-02-26T06:49:42.354Z,1620.00
2023-02-26T06:50:42.360Z,1772.00
2023-02-26T06:51:42.371Z,1944.00
2023-02-26T06:52:42.346Z,2044.00
2023-02-26T06:53:42.993Z,2084.00
2023-02-26T06:54:42.320Z,2200.00
2023-02-26T06:55:42.324Z,2340.00
2023-02-26T06:56:42.318Z,2432.00
2023-02-26T06:57:42.309Z,2516.00
2023-02-26T06:58:42.306Z,2572.00
2023-02-26T06:59:42.361Z,2528.00
2023-02-26T07:00:42.275Z,2452.00
2023-02-26T07:01:42.263Z,2640.00
2023-02-26T07:02:42.304Z,2728.00
2023-02-26T07:03:42.255Z,2616.00
2023-02-26T07:04:42.265Z,2732.00
2023-02-26T07:05:42.231Z,2752.00
2023-02-26T07:06:42.586Z,2936.00
2023-02-26T07:07:42.219Z,2844.00
2023-02-26T07:08:42.204Z,2328.00
2023-02-26T07:09:45.607Z,1868.00
2023-02-26T07:10:42.187Z,1788.00
2023-02-26T07:11:42.192Z,1800.00
2023-02-26T07:12:42.205Z,1996.00
2023-02-26T07:13:42.178Z,2160.00
2023-02-26T07:14:42.162Z,2216.00
2023-02-26T07:15:42.401Z,2204.00
2023-02-26T07:16:42.187Z,2144.00
2023-02-26T07:17:42.151Z,2080.00
2023-02-26T07:18:42.136Z,2108.00
2023-02-26T07:19:42.127Z,2320.00
2023-02-26T07:20:42.128Z,2456.00
2023-02-26T07:21:42.123Z,2572.00
2023-02-26T07:22:42.135Z,2756.00
2023-02-26T07:23:42.124Z,2864.00
2023-02-26T07:24:42.114Z,2868.00
2023-02-26T07:25:42.095Z,2636.00
2023-02-26T07:26:42.086Z,2252.00
2023-02-26T07:27:43.815Z,2104.00
2023-02-26T07:28:43.064Z,2152.00
2023-02-26T07:29:42.041Z,2260.00
2023-02-26T07:30:42.206Z,2592.00
2023-02-26T07:31:42.288Z,2728.00
2023-02-26T07:32:42.039Z,3088.00
2023-02-26T07:33:42.031Z,3856.00
2023-02-26T07:34:42.007Z,4412.00
2023-02-26T07:35:41.996Z,4476.00
2023-02-26T07:36:42.026Z,4120.00
2023-02-26T07:37:41.991Z,4136.00
2023-02-26T07:38:41.972Z,4284.00
2023-02-26T07:39:41.979Z,4576.00
2023-02-26T07:40:41.962Z,5840.00
2023-02-26T07:41:41.968Z,5660.00
2023-02-26T07:42:41.944Z,8828.00
2023-02-26T07:43:41.944Z,8268.00
2023-02-26T07:44:41.929Z,7816.00
2023-02-26T07:45:41.949Z,8952.00
2023-02-26T07:46:41.909Z,9032.00
2023-02-26T07:47:41.963Z,8932.00
2023-02-26T07:48:41.887Z,9476.00
2023-02-26T07:49:41.902Z,9420.00
2023-02-26T07:50:41.877Z,7864.00
2023-02-26T07:51:41.882Z,8752.00
2023-02-26T07:52:41.937Z,5720.00
2023-02-26T07:53:41.863Z,4980.00
2023-02-26T07:54:41.845Z,7644.00
2023-02-26T07:55:41.833Z,4896.00
2023-02-26T07:56:41.833Z,6088.00
2023-02-26T07:57:41.843Z,5188.00
2023-02-26T07:58:41.818Z,5708.00
2023-02-26T07:59:41.827Z,6600.00
2023-02-26T08:00:41.811Z,6312.00
2023-02-26T08:01:41.836Z,8496.00
2023-02-26T08:02:41.780Z,7128.00
2023-02-26T08:03:41.803Z,7980.00
2023-02-26T08:04:41.761Z,6728.00
2023-02-26T08:05:41.772Z,7976.00
2023-02-26T08:06:41.751Z,7840.00
2023-02-26T08:07:41.756Z,9776.00
2023-02-26T08:08:41.768Z,9784.00
2023-02-26T08:09:41.718Z,7124.00
2023-02-26T08:10:42.221Z,7560.00
2023-02-26T08:11:42.756Z,8568.00
2023-02-26T08:12:42.405Z,8664.00
2023-02-26T08:13:41.695Z,8644.00
2023-02-26T08:14:41.733Z,9712.00
2023-02-26T08:15:42.547Z,9548.00
2023-02-26T08:16:41.675Z,9460.00
2023-02-26T08:17:41.705Z,10316.00
2023-02-26T08:18:41.652Z,6868.00
2023-02-26T08:19:41.654Z,9800.00
2023-02-26T08:20:41.640Z,7004.00
2023-02-26T08:21:41.621Z,7180.00
2023-02-26T08:22:41.615Z,6252.00
2023-02-26T08:23:41.623Z,5804.00
2023-02-26T08:24:41.593Z,5232.00
2023-02-26T08:25:42.596Z,4884.00
2023-02-26T08:26:41.594Z,5016.00
2023-02-26T08:27:41.579Z,5396.00
2023-02-26T08:28:41.590Z,4836.00
2023-02-26T08:29:41.593Z,4012.00
2023-02-26T08:30:41.604Z,3880.00
2023-02-26T08:31:41.790Z,4068.00
2023-02-26T08:32:41.590Z,3800.00
2023-02-26T08:33:41.531Z,3956.00
2023-02-26T08:34:41.537Z,4556.00
2023-02-26T08:35:41.508Z,5112.00
2023-02-26T08:36:41.507Z,5352.00
2023-02-26T08:37:41.495Z,5204.00
2023-02-26T08:38:41.506Z,5712.00
2023-02-26T08:39:41.473Z,5896.00
2023-02-26T08:40:41.498Z,6268.00
2023-02-26T08:41:41.460Z,6520.00
2023-02-26T08:42:41.464Z,6404.00
2023-02-26T08:43:41.456Z,6528.00
2023-02-26T08:44:41.443Z,6704.00
2023-02-26T08:45:41.435Z,7208.00
2023-02-26T08:46:41.506Z,7676.00
2023-02-26T08:47:53.891Z,7536.00
2023-02-26T08:48:43.415Z,7180.00
2023-02-26T08:49:42.002Z,7220.00
2023-02-26T08:50:41.394Z,6864.00
2023-02-26T08:51:41.393Z,6060.00
2023-02-26T08:52:41.399Z,5652.00
2023-02-26T08:53:41.404Z,5944.00
2023-02-26T08:54:41.400Z,6516.00
2023-02-26T08:55:41.374Z,6772.00
2023-02-26T08:56:41.349Z,6880.00
2023-02-26T08:57:41.993Z,6692.00
2023-02-26T08:58:41.350Z,6680.00
2023-02-26T08:59:41.346Z,7080.00
2023-02-26T09:00:41.331Z,7168.00
2023-02-26T09:01:41.383Z,7296.00
2023-02-26T09:02:41.394Z,7596.00
2023-02-26T09:03:41.299Z,8112.00
2023-02-26T09:04:42.005Z,9180.00
2023-02-26T09:05:41.296Z,10284.00
2023-02-26T09:06:41.277Z,10700.00
2023-02-26T09:07:41.266Z,10640.00
2023-02-26T09:08:41.264Z,10996.00
2023-02-26T09:09:41.298Z,10676.00
2023-02-26T09:10:41.331Z,9236.00
2023-02-26T09:11:42.016Z,7688.00
2023-02-26T09:12:41.238Z,7332.00
2023-02-26T09:13:41.259Z,7320.00
2023-02-26T09:14:41.246Z,7388.00
2023-02-26T09:15:41.210Z,7608.00
2023-02-26T09:16:42.010Z,7796.00
2023-02-26T09:17:41.194Z,7860.00
2023-02-26T09:18:41.203Z,7496.00
2023-02-26T09:19:41.205Z,7336.00
2023-02-26T09:20:41.181Z,7472.00
2023-02-26T09:21:41.166Z,7952.00
2023-02-26T09:22:41.169Z,7420.00
2023-02-26T09:23:41.157Z,7276.00
2023-02-26T09:24:41.542Z,7044.00
2023-02-26T09:25:41.140Z,7044.00
2023-02-26T09:26:41.130Z,8268.00
2023-02-26T09:27:41.151Z,8812.00
2023-02-26T09:28:41.154Z,8828.00
2023-02-26T09:29:41.121Z,9128.00
2023-02-26T09:30:41.101Z,9440.00
2023-02-26T09:31:41.324Z,9380.00
2023-02-26T09:32:41.138Z,8256.00
2023-02-26T09:33:41.079Z,6640.00
2023-02-26T09:34:41.078Z,6200.00
2023-02-26T09:35:41.922Z,6540.00
2023-02-26T09:36:41.049Z,6172.00
2023-02-26T09:37:41.058Z,5928.00
2023-02-26T09:38:42.037Z,5604.00
2023-02-26T09:39:41.046Z,5736.00
2023-02-26T09:40:41.021Z,5656.00
2023-02-26T09:41:41.090Z,5440.00
2023-02-26T09:42:41.009Z,5780.00
2023-02-26T09:43:40.992Z,6044.00
2023-02-26T09:44:40.996Z,5544.00
2023-02-26T09:45:43.553Z,6156.00
2023-02-26T09:46:40.992Z,6612.00
2023-02-26T09:47:41.551Z,6932.00
2023-02-26T09:48:40.971Z,7276.00
2023-02-26T09:49:41.011Z,7432.00
2023-02-26T09:50:40.947Z,7372.00
2023-02-26T09:51:40.945Z,7464.00
2023-02-26T09:52:40.944Z,7532.00
2023-02-26T09:53:40.944Z,7508.00
2023-02-26T09:54:41.507Z,7376.00
2023-02-26T09:55:40.973Z,7412.00
2023-02-26T09:56:40.924Z,7652.00
2023-02-26T09:57:41.433Z,7948.00
2023-02-26T09:58:40.887Z,8660.00
2023-02-26T09:59:40.886Z,8904.00
2023-02-26T10:00:40.875Z,9248.00
2023-02-26T10:01:40.930Z,9832.00
2023-02-26T10:02:40.916Z,10056.00
2023-02-26T10:03:40.890Z,9852.00
2023-02-26T10:04:40.843Z,9572.00
2023-02-26T10:05:40.844Z,9332.00
2023-02-26T10:06:40.832Z,9392.00
2023-02-26T10:07:40.815Z,9200.00
2023-02-26T10:08:41.261Z,9208.00
2023-02-26T10:09:40.847Z,9328.00
2023-02-26T10:10:41.515Z,9336.00
2023-02-26T10:11:40.811Z,9140.00
2023-02-26T10:12:40.774Z,8912.00
2023-02-26T10:13:56.199Z,8796.00
2023-02-26T10:14:42.850Z,8528.00
2023-02-26T10:15:40.782Z,8392.00
2023-02-26T10:16:40.869Z,8100.00
2023-02-26T10:17:40.773Z,7832.00
2023-02-26T10:18:40.768Z,7652.00
2023-02-26T10:19:40.734Z,7532.00
2023-02-26T10:20:40.859Z,7412.00
2023-02-26T10:21:40.735Z,7524.00
2023-02-26T10:22:40.730Z,7544.00
2023-02-26T10:23:43.340Z,7596.00
2023-02-26T10:24:40.685Z,7988.00
2023-02-26T10:25:40.686Z,8308.00
2023-02-26T10:26:40.704Z,8372.00
2023-02-26T10:27:40.667Z,8568.00
2023-02-26T10:28:40.665Z,8808.00
2023-02-26T10:29:40.685Z,8736.00
2023-02-26T10:30:40.689Z,8596.00
2023-02-26T10:31:40.759Z,8448.00
2023-02-26T10:32:40.869Z,8704.00
2023-02-26T10:33:40.655Z,8584.00
2023-02-26T10:34:41.569Z,8472.00
2023-02-26T10:35:40.594Z,8496.00
2023-02-26T10:36:41.420Z,8904.00
2023-02-26T10:37:40.603Z,8736.00
2023-02-26T10:38:40.613Z,8948.00
2023-02-26T10:39:40.573Z,8996.00
2023-02-26T10:40:40.624Z,8976.00
2023-02-26T10:41:41.514Z,8828.00
2023-02-26T10:42:40.545Z,8300.00
2023-02-26T10:43:40.540Z,7752.00
2023-02-26T10:44:40.536Z,7508.00
2023-02-26T10:45:40.554Z,7580.00
2023-02-26T10:46:40.543Z,7332.00
2023-02-26T10:47:44.171Z,6728.00
2023-02-26T10:48:41.020Z,6212.00
2023-02-26T10:49:40.478Z,6100.00
2023-02-26T10:50:40.488Z,6124.00
2023-02-26T10:51:40.589Z,6040.00
2023-02-26T10:52:40.466Z,5972.00
2023-02-26T10:53:40.845Z,6112.00
2023-02-26T10:54:41.438Z,6328.00
2023-02-26T10:55:40.433Z,6500.00
2023-02-26T10:56:40.681Z,6484.00
2023-02-26T10:57:40.417Z,6460.00
2023-02-26T10:58:41.051Z,6476.00
2023-02-26T10:59:40.410Z,6780.00
2023-02-26T11:00:41.404Z,7004.00
2023-02-26T11:01:40.444Z,6844.00
2023-02-26T11:02:41.494Z,6256.00
2023-02-26T11:03:41.052Z,5904.00
2023-02-26T11:04:40.391Z,5800.00
2023-02-26T11:05:41.097Z,6032.00
2023-02-26T11:06:41.151Z,6412.00
2023-02-26T11:07:40.937Z,6564.00
2023-02-26T11:08:40.353Z,6508.00
2023-02-26T11:09:40.359Z,6300.00
2023-02-26T11:10:40.619Z,6080.00
2023-02-26T11:11:40.955Z,6072.00
2023-02-26T11:12:40.315Z,6520.00
2023-02-26T11:13:40.940Z,7072.00
2023-02-26T11:14:40.296Z,7072.00
2023-02-26T11:15:40.326Z,6540.00
2023-02-26T11:16:41.038Z,6128.00
2023-02-26T11:17:40.294Z,6308.00
2023-02-26T11:18:40.287Z,5844.00
2023-02-26T11:19:40.279Z,5620.00
2023-02-26T11:20:40.259Z,5920.00
2023-02-26T11:21:40.250Z,5884.00
2023-02-26T11:22:40.237Z,6116.00
2023-02-26T11:23:40.254Z,6812.00
2023-02-26T11:24:40.929Z,6948.00
2023-02-26T11:25:40.215Z,6572.00
2023-02-26T11:26:40.177Z,6084.00
2023-02-26T11:27:41.250Z,5784.00
2023-02-26T11:28:40.216Z,6192.00
2023-02-26T11:29:40.186Z,6760.00
2023-02-26T11:30:40.230Z,6820.00
2023-02-26T11:31:42.028Z,6576.00
2023-02-26T11:32:41.600Z,6448.00
2023-02-26T11:33:40.144Z,6188.00
2023-02-26T11:34:40.137Z,6072.00
2023-02-26T11:35:40.160Z,5692.00
2023-02-26T11:36:40.173Z,5416.00
2023-02-26T11:37:40.127Z,5316.00
2023-02-26T11:38:40.107Z,5264.00
2023-02-26T11:39:40.112Z,5244.00
2023-02-26T11:40:40.156Z,5248.00
2023-02-26T11:41:40.110Z,5288.00
2023-02-26T11:42:40.069Z,5200.00
2023-02-26T11:43:40.106Z,5212.00
2023-02-26T11:44:40.065Z,5408.00
2023-02-26T11:45:40.074Z,5300.00
2023-02-26T11:46:40.047Z,5080.00
2023-02-26T11:47:40.033Z,5100.00
2023-02-26T11:48:40.032Z,5244.00
2023-02-26T11:49:40.030Z,5280.00
2023-02-26T11:50:42.183Z,5348.00
2023-02-26T11:51:40.027Z,5236.00
2023-02-26T11:52:40.009Z,4956.00
2023-02-26T11:53:40.909Z,4900.00
2023-02-26T11:54:39.977Z,4916.00
2023-02-26T11:55:40.027Z,4756.00
2023-02-26T11:56:39.968Z,4544.00
2023-02-26T11:57:39.964Z,4360.00
2023-02-26T11:58:39.955Z,4332.00
2023-02-26T11:59:39.948Z,4448.00
2023-02-26T12:00:39.928Z,4368.00
2023-02-26T12:01:39.944Z,4220.00
2023-02-26T12:02:39.928Z,4280.00
2023-02-26T12:03:40.059Z,4464.00
2023-02-26T12:04:39.932Z,4904.00
2023-02-26T12:05:39.888Z,4576.00
2023-02-26T12:06:39.895Z,4620.00
2023-02-26T12:07:39.883Z,4576.00
2023-02-26T12:08:39.856Z,5372.00
2023-02-26T12:09:40.853Z,5548.00
2023-02-26T12:10:39.850Z,5712.00
2023-02-26T12:11:39.846Z,5808.00
2023-02-26T12:12:39.844Z,5800.00
2023-02-26T12:13:39.856Z,5908.00
2023-02-26T12:14:39.826Z,6124.00
2023-02-26T12:15:39.811Z,6332.00
2023-02-26T12:16:40.836Z,6524.00
2023-02-26T12:17:39.787Z,6484.00
2023-02-26T12:18:39.820Z,6484.00
2023-02-26T12:19:39.786Z,6880.00
2023-02-26T12:20:39.786Z,6876.00
2023-02-26T12:21:39.775Z,6052.00
2023-02-26T12:22:39.782Z,6080.00
2023-02-26T12:23:39.753Z,5676.00
2023-02-26T12:24:39.814Z,5228.00
2023-02-26T12:25:39.731Z,5496.00
2023-02-26T12:26:39.741Z,5900.00
2023-02-26T12:27:39.714Z,5156.00
2023-02-26T12:28:39.702Z,5172.00
2023-02-26T12:29:39.709Z,5248.00
2023-02-26T12:30:39.721Z,5412.00
2023-02-26T12:31:39.767Z,5620.00
2023-02-26T12:32:39.749Z,5820.00
2023-02-26T12:33:39.696Z,5664.00
2023-02-26T12:34:39.668Z,5648.00
2023-02-26T12:35:39.680Z,5788.00
2023-02-26T12:36:48.437Z,6016.00
2023-02-26T12:37:42.455Z,6384.00
2023-02-26T12:38:39.667Z,6680.00
2023-02-26T12:39:39.639Z,6804.00
2023-02-26T12:40:39.641Z,6508.00