createdAt,value
2019-06-20T00:00:49.452Z,31.90
2019-06-20T00:03:18.991Z,32.48
2019-06-20T00:05:48.623Z,33.75
2019-06-20T00:08:18.094Z,31.55
2019-06-20T00:10:47.709Z,31.50
2019-06-20T00:13:17.244Z,34.63
2019-06-20T00:15:47.025Z,33.60
2019-06-20T00:18:17.858Z,33.70
2019-06-20T00:20:47.373Z,33.50
2019-06-20T00:23:16.804Z,36.42
2019-06-20T00:25:46.273Z,34.48
2019-06-20T00:28:15.771Z,35.73
2019-06-20T00:30:45.261Z,32.48
2019-06-20T00:33:14.812Z,32.42
2019-06-20T00:35:44.405Z,31.42
2019-06-20T00:38:13.873Z,36.95
2019-06-20T00:40:43.363Z,37.53
2019-06-20T00:43:17.670Z,36.98
2019-06-20T00:45:45.231Z,32.73
2019-06-20T00:48:14.797Z,33.70
2019-06-20T00:50:44.468Z,37.50
2019-06-20T00:53:13.961Z,35.85
2019-06-20T00:55:43.431Z,35.05
2019-06-20T00:58:12.982Z,34.73
2019-06-20T01:00:42.643Z,37.55
2019-06-20T01:03:12.123Z,37.30
2019-06-20T01:05:41.633Z,36.88
2019-06-20T01:08:11.069Z,37.60
2019-06-20T01:10:40.581Z,39.55
2019-06-20T01:13:10.131Z,37.35
2019-06-20T01:15:39.613Z,42.83
2019-06-20T01:18:09.052Z,38.48
2019-06-20T01:20:38.544Z,37.42
2019-06-20T01:23:08.011Z,37.95
2019-06-20T01:25:40.375Z,37.08
2019-06-20T01:28:10.155Z,34.43
2019-06-20T01:30:39.637Z,35.05
2019-06-20T01:33:09.094Z,30.32
2019-06-20T01:35:38.555Z,33.18
2019-06-20T01:38:08.033Z,35.70
2019-06-20T01:40:37.501Z,37.08
2019-06-20T01:43:07.127Z,31.70
2019-06-20T01:45:37.111Z,40.90
2019-06-20T01:48:06.654Z,32.78
2019-06-20T01:50:36.190Z,35.60
2019-06-20T01:53:05.756Z,32.58
2019-06-20T01:55:35.228Z,31.87
2019-06-20T01:58:04.979Z,32.78
2019-06-20T02:00:51.251Z,35.43
2019-06-20T02:03:21.314Z,32.50
2019-06-20T02:05:51.178Z,32.03
2019-06-20T02:08:20.763Z,32.10
2019-06-20T02:10:50.280Z,30.32
2019-06-20T02:13:19.708Z,30.52
2019-06-20T02:15:49.269Z,30.60
2019-06-20T02:18:18.910Z,31.55
2019-06-20T02:20:53.667Z,32.35
2019-06-20T02:23:23.429Z,34.05
2019-06-20T02:25:52.971Z,30.48
2019-06-20T02:28:23.090Z,31.97
2019-06-20T02:30:52.740Z,27.40
2019-06-20T02:33:22.257Z,30.10
2019-06-20T02:35:51.761Z,29.10
2019-06-20T02:38:21.363Z,32.42
2019-06-20T02:40:50.839Z,30.15
2019-06-20T02:43:20.285Z,30.55
2019-06-20T02:45:49.838Z,31.97
2019-06-20T02:48:19.396Z,29.45
2019-06-20T02:50:48.927Z,35.13
2019-06-20T02:53:18.421Z,33.90
2019-06-20T02:55:48.055Z,29.57
2019-06-20T02:58:17.534Z,27.87
2019-06-20T03:00:59.614Z,28.60
2019-06-20T03:03:29.652Z,29.70
2019-06-20T03:05:59.354Z,33.00
2019-06-20T03:08:28.976Z,27.90
2019-06-20T03:10:58.559Z,28.02
2019-06-20T03:13:28.373Z,27.45
2019-06-20T03:15:57.957Z,26.50
2019-06-20T03:18:28.470Z,25.08
2019-06-20T03:20:59.399Z,24.18
2019-06-20T03:23:28.843Z,27.65
2019-06-20T03:25:58.320Z,27.07
2019-06-20T03:28:27.773Z,26.87
2019-06-20T03:30:57.266Z,26.42
2019-06-20T03:33:26.712Z,27.45
2019-06-20T03:35:56.199Z,32.75
2019-06-20T03:38:25.679Z,28.67
2019-06-20T03:40:55.147Z,31.55
2019-06-20T03:43:24.604Z,28.80
2019-06-20T03:45:55.230Z,28.95
2019-06-20T03:48:24.678Z,29.75
2019-06-20T03:50:54.230Z,27.70
2019-06-20T03:53:23.716Z,28.87
2019-06-20T03:55:53.255Z,31.02
2019-06-20T03:58:23.068Z,28.45
2019-06-20T04:00:52.536Z,29.80
2019-06-20T04:03:22.138Z,26.23
2019-06-20T04:05:51.585Z,34.13
2019-06-20T04:08:21.061Z,28.20
2019-06-20T04:10:50.591Z,29.77
2019-06-20T04:13:21.598Z,28.55
2019-06-20T04:15:51.087Z,28.75
2019-06-20T04:18:20.651Z,29.20
2019-06-20T04:20:50.266Z,26.48
2019-06-20T04:23:19.756Z,27.32
2019-06-20T04:25:49.203Z,25.00
2019-06-20T04:28:18.702Z,26.68
2019-06-20T04:30:48.148Z,25.72
2019-06-20T04:33:17.666Z,25.72
2019-06-20T04:35:47.120Z,25.27
2019-06-20T04:38:16.589Z,26.37
2019-06-20T04:40:50.501Z,26.12
2019-06-20T04:43:21.090Z,23.77
2019-06-20T04:45:54.976Z,23.45
2019-06-20T04:48:24.462Z,23.42
2019-06-20T04:50:53.918Z,23.22
