createdAt,value
2022-07-31T00:00:11.419Z,16.5
2022-07-31T00:03:11.931Z,16.4
2022-07-31T00:06:15.036Z,16.3
2022-07-31T00:09:56.732Z,16.1
2022-07-31T00:12:12.094Z,16
2022-07-31T00:15:12.134Z,15.9
2022-07-31T00:18:11.313Z,15.8
2022-07-31T00:21:11.419Z,15.6
2022-07-31T00:24:11.356Z,15.5
2022-07-31T00:27:13.753Z,15.5
2022-07-31T00:30:11.396Z,15.5
2022-07-31T00:33:11.523Z,15.4
2022-07-31T00:36:11.332Z,15.4
2022-07-31T00:39:11.491Z,15.3
2022-07-31T00:42:11.343Z,15.3
2022-07-31T00:45:15.454Z,15.3
2022-07-31T00:48:14.862Z,15.3
2022-07-31T00:51:11.589Z,15.3
2022-07-31T00:54:13.654Z,15.3
2022-07-31T00:57:13.310Z,15.3
2022-07-31T01:00:11.435Z,15.3
2022-07-31T01:03:11.416Z,15.4
2022-07-31T01:06:11.539Z,15.4
2022-07-31T01:09:11.530Z,15.5
2022-07-31T01:12:12.323Z,15.5
2022-07-31T01:15:11.297Z,15.5
2022-07-31T01:18:16.932Z,15.5
2022-07-31T01:21:11.316Z,15.5
2022-07-31T01:24:11.477Z,15.6
2022-07-31T01:27:13.116Z,15.6
2022-07-31T01:30:11.707Z,15.6
2022-07-31T01:33:11.427Z,15.6
2022-07-31T01:36:11.341Z,15.6
2022-07-31T01:39:11.397Z,15.8
2022-07-31T01:42:13.022Z,15.8
2022-07-31T01:45:12.359Z,15.8
2022-07-31T01:48:11.366Z,15.8
2022-07-31T01:51:11.289Z,15.8
2022-07-31T01:54:11.359Z,15.8
2022-07-31T01:57:11.362Z,15.9
2022-07-31T02:00:40.849Z,15.9
2022-07-31T02:03:48.226Z,15.9
2022-07-31T02:06:14.063Z,15.8
2022-07-31T02:09:11.478Z,15.9
2022-07-31T02:12:18.028Z,15.9
2022-07-31T02:15:11.426Z,15.9
2022-07-31T02:18:11.463Z,15.9
2022-07-31T02:21:12.442Z,15.9
2022-07-31T02:24:11.335Z,15.8
2022-07-31T02:30:11.385Z,15.6
2022-07-31T02:33:11.422Z,15.6
2022-07-31T02:36:11.374Z,15.6
2022-07-31T02:39:11.424Z,15.6
2022-07-31T02:42:13.056Z,15.6
2022-07-31T02:45:11.354Z,15.6
2022-07-31T02:48:11.289Z,15.6
2022-07-31T02:51:11.607Z,15.6
2022-07-31T02:54:11.316Z,15.5
2022-07-31T02:57:11.339Z,15.5
2022-07-31T03:00:13.682Z,15.4
2022-07-31T03:03:11.308Z,15.4
2022-07-31T03:06:12.609Z,15.3
2022-07-31T03:09:11.308Z,15.3
2022-07-31T03:12:15.838Z,15.3
2022-07-31T03:15:11.416Z,15.1
2022-07-31T03:18:19.955Z,15.3
2022-07-31T03:21:11.293Z,15.1
2022-07-31T03:24:13.799Z,15.1
2022-07-31T03:27:11.274Z,15.1
2022-07-31T03:30:11.559Z,15.1
2022-07-31T03:33:11.395Z,15.1
2022-07-31T03:36:11.367Z,15.1
2022-07-31T03:39:11.449Z,15.1
2022-07-31T03:42:23.650Z,15.1
2022-07-31T03:45:11.419Z,15
2022-07-31T03:48:11.365Z,15
2022-07-31T03:51:11.476Z,15
2022-07-31T03:54:11.425Z,15
2022-07-31T03:57:12.688Z,15
2022-07-31T04:00:24.155Z,14.9
2022-07-31T04:03:13.197Z,15
2022-07-31T04:06:11.390Z,15
2022-07-31T04:09:27.731Z,15.1
2022-07-31T04:12:12.889Z,15.1
2022-07-31T04:15:11.547Z,15.3
2022-07-31T04:18:11.368Z,15.3
2022-07-31T04:21:11.383Z,15.5
2022-07-31T04:24:11.397Z,15.6
2022-07-31T04:27:17.409Z,15.8
2022-07-31T04:30:13.828Z,16.1
2022-07-31T04:33:11.342Z,16.4
2022-07-31T04:36:34.124Z,16.6
2022-07-31T04:39:11.399Z,17
2022-07-31T04:42:17.471Z,17.4
2022-07-31T04:45:11.382Z,17.9
2022-07-31T04:48:11.319Z,18.4
2022-07-31T04:51:15.651Z,18.8
2022-07-31T04:54:11.566Z,20
2022-07-31T04:57:11.406Z,22.5
2022-07-31T05:00:12.419Z,24.3
2022-07-31T05:03:11.322Z,25.5
2022-07-31T05:06:16.621Z,26.6
2022-07-31T05:09:29.915Z,26
2022-07-31T05:12:13.312Z,25.4
2022-07-31T05:15:11.469Z,25.4
2022-07-31T05:18:11.383Z,26
2022-07-31T05:21:11.399Z,26
2022-07-31T05:24:12.015Z,25.9
2022-07-31T05:27:11.515Z,25.9
2022-07-31T05:30:11.577Z,26.5
2022-07-31T05:33:13.459Z,27
2022-07-31T05:36:11.390Z,29.4
2022-07-31T05:39:11.527Z,30.4
2022-07-31T05:42:12.338Z,32.4
2022-07-31T05:45:11.535Z,33.6
2022-07-31T05:48:11.417Z,35.6
2022-07-31T05:51:16.510Z,37.7
2022-07-31T05:54:11.415Z,36
2022-07-31T05:57:11.305Z,34.4
2022-07-31T06:00:16.634Z,33
2022-07-31T06:03:11.414Z,31.8
2022-07-31T06:06:11.377Z,30.8
2022-07-31T06:09:15.781Z,29.9
2022-07-31T06:12:12.735Z,29
2022-07-31T06:15:11.450Z,28.4
2022-07-31T06:18:11.367Z,27.8
2022-07-31T06:24:18.115Z,27.1
2022-07-31T06:27:37.472Z,26.8
2022-07-31T06:30:11.421Z,26.5
2022-07-31T06:33:50.925Z,26.4
2022-07-31T06:36:11.338Z,26.4
2022-07-31T06:39:11.354Z,26.5
2022-07-31T06:42:13.060Z,26.8
2022-07-31T06:45:11.467Z,27.1
2022-07-31T06:48:11.377Z,27.4
2022-07-31T06:51:42.819Z,27.6
2022-07-31T06:54:11.411Z,27.9
2022-07-31T06:57:11.290Z,28.5
2022-07-31T07:00:31.580Z,29.1
2022-07-31T07:03:11.327Z,30.3
2022-07-31T07:06:11.403Z,30.9
2022-07-31T07:09:11.369Z,31.5
2022-07-31T07:12:20.890Z,32.2
2022-07-31T07:15:11.356Z,35.1
2022-07-31T07:18:11.391Z,35.1
2022-07-31T07:21:13.520Z,34.7
2022-07-31T07:24:11.369Z,34.5
2022-07-31T07:27:11.348Z,34.2
2022-07-31T07:30:11.387Z,34.1
2022-07-31T07:33:11.370Z,34
2022-07-31T07:36:25.890Z,34.2
2022-07-31T07:39:11.336Z,34.7
2022-07-31T07:42:12.653Z,35
2022-07-31T07:45:18.102Z,35.2
2022-07-31T07:48:18.287Z,35.4
2022-07-31T07:51:11.361Z,35.5
2022-07-31T07:54:11.393Z,35.6
2022-07-31T07:57:11.377Z,35.7
2022-07-31T08:00:11.453Z,35.7
2022-07-31T08:06:14.337Z,36.7
2022-07-31T08:09:11.366Z,37.1
2022-07-31T08:12:12.486Z,37.4
2022-07-31T08:15:11.398Z,37.2
2022-07-31T08:18:11.559Z,37.1
2022-07-31T08:21:11.335Z,37.4
2022-07-31T08:24:11.412Z,37.9
2022-07-31T08:27:41.698Z,38.5
2022-07-31T08:30:11.423Z,39.1
2022-07-31T08:33:11.932Z,39.7
2022-07-31T08:36:11.417Z,39.9
2022-07-31T08:39:21.092Z,40.2
2022-07-31T08:42:12.457Z,40.8
2022-07-31T08:45:11.304Z,43.6
2022-07-31T08:48:11.374Z,43.1
2022-07-31T08:51:11.350Z,43.9
2022-07-31T08:54:12.922Z,45.5
2022-07-31T08:57:19.393Z,46
2022-07-31T09:00:11.394Z,47.7
2022-07-31T09:03:12.801Z,49.1
2022-07-31T09:06:11.378Z,48.9
2022-07-31T09:09:11.521Z,49.7
2022-07-31T09:12:11.347Z,51.9
2022-07-31T09:15:11.520Z,53.1
2022-07-31T09:18:11.383Z,54.5
2022-07-31T09:21:13.014Z,55.6
2022-07-31T09:24:11.431Z,56.9
2022-07-31T09:27:16.489Z,57
2022-07-31T09:30:11.391Z,55.6
2022-07-31T09:33:11.380Z,54.9
2022-07-31T09:36:11.380Z,53.9
2022-07-31T09:39:38.086Z,54.1
2022-07-31T09:42:33.515Z,53.9
2022-07-31T09:45:11.335Z,52.5
2022-07-31T09:48:28.522Z,51.7
2022-07-31T09:51:11.362Z,51.7
2022-07-31T09:54:11.393Z,51.9
2022-07-31T09:57:12.328Z,52
2022-07-31T10:00:17.514Z,52.5
2022-07-31T10:03:11.335Z,52.1
2022-07-31T10:06:16.283Z,52.4
2022-07-31T10:09:11.335Z,52
2022-07-31T10:12:16.511Z,51.6
2022-07-31T10:15:11.325Z,51
2022-07-31T10:18:11.359Z,50.2
2022-07-31T10:21:12.453Z,50.1
2022-07-31T10:24:11.351Z,50.1
2022-07-31T10:27:21.701Z,49.7
2022-07-31T10:30:11.454Z,49.5
2022-07-31T10:33:48.247Z,49.4
2022-07-31T10:36:11.350Z,49.4
2022-07-31T10:39:11.323Z,50.9
2022-07-31T10:42:11.348Z,53.9
2022-07-31T10:45:11.347Z,53.5
2022-07-31T10:48:11.340Z,52.7
2022-07-31T10:51:11.323Z,51.9
2022-07-31T10:54:13.075Z,51.2
2022-07-31T10:57:12.731Z,50.6
2022-07-31T11:00:11.577Z,49.2
2022-07-31T11:03:20.413Z,47.9
2022-07-31T11:06:14.030Z,46.7
2022-07-31T11:09:11.342Z,46.1
2022-07-31T11:12:11.446Z,46.1
2022-07-31T11:15:11.343Z,47.4
2022-07-31T11:18:42.756Z,48.5
2022-07-31T11:21:47.220Z,49.9
2022-07-31T11:24:20.219Z,50.4
2022-07-31T11:27:12.249Z,50.6
2022-07-31T11:30:22.310Z,50
2022-07-31T11:33:11.360Z,48.5
2022-07-31T11:36:11.377Z,47.5
2022-07-31T11:39:17.966Z,46.4
2022-07-31T11:42:14.854Z,45.2
2022-07-31T11:45:22.360Z,44
2022-07-31T11:48:39.127Z,42.7
2022-07-31T11:51:11.295Z,41.7
2022-07-31T11:54:11.358Z,41.4
2022-07-31T11:57:12.306Z,41.6
2022-07-31T12:00:36.756Z,42.4
2022-07-31T12:03:12.076Z,44
2022-07-31T12:06:12.233Z,46.6
2022-07-31T12:12:11.367Z,48.7
2022-07-31T12:15:11.499Z,49.9
2022-07-31T12:18:11.397Z,53
2022-07-31T12:21:11.396Z,54.5
2022-07-31T12:24:11.324Z,55.1
2022-07-31T12:27:15.287Z,55.4
2022-07-31T12:30:11.505Z,55.5
2022-07-31T12:33:11.343Z,55.4
2022-07-31T12:36:11.278Z,55.4
2022-07-31T12:39:11.383Z,55.6
2022-07-31T12:42:11.334Z,56
2022-07-31T12:45:28.277Z,56.2
2022-07-31T12:48:11.292Z,56.6
2022-07-31T12:51:11.370Z,57
2022-07-31T12:54:12.951Z,56.6
2022-07-31T12:57:12.320Z,56.4
2022-07-31T13:00:13.977Z,54.5
2022-07-31T13:03:11.387Z,53.7
2022-07-31T13:06:13.379Z,52.1
2022-07-31T13:09:11.354Z,49.1
2022-07-31T13:12:11.336Z,47.6
2022-07-31T13:15:11.346Z,47.6
2022-07-31T13:18:11.383Z,47.7
2022-07-31T13:21:11.339Z,49.1
2022-07-31T13:24:12.773Z,49.4
2022-07-31T13:27:12.402Z,50.4
2022-07-31T13:30:14.309Z,51
2022-07-31T13:33:11.383Z,49.9
2022-07-31T13:36:11.344Z,49.6
2022-07-31T13:39:11.367Z,51.7
2022-07-31T13:42:13.207Z,51.5
2022-07-31T13:45:18.837Z,49
2022-07-31T13:48:19.329Z,47
2022-07-31T13:51:11.417Z,45.6
2022-07-31T13:54:11.408Z,44.6
2022-07-31T13:57:11.364Z,43.4
2022-07-31T14:00:11.395Z,42.9
2022-07-31T14:03:11.357Z,43
2022-07-31T14:06:15.323Z,45
2022-07-31T14:09:11.330Z,45.1
2022-07-31T14:12:19.739Z,45
2022-07-31T14:15:11.381Z,44.4
2022-07-31T14:18:18.765Z,43.3
2022-07-31T14:21:11.387Z,42.2
2022-07-31T14:24:11.415Z,41.1
2022-07-31T14:27:11.319Z,40.4
2022-07-31T14:30:11.425Z,39.7
2022-07-31T14:33:11.355Z,39
2022-07-31T14:36:11.331Z,38.5
2022-07-31T14:39:11.354Z,38.5
2022-07-31T14:42:12.513Z,38.9
2022-07-31T14:45:13.428Z,39.7
2022-07-31T14:48:11.373Z,40.5
2022-07-31T14:51:11.329Z,40.4
2022-07-31T14:54:11.387Z,39.9
2022-07-31T14:57:13.035Z,39.2
2022-07-31T15:00:16.135Z,39
2022-07-31T15:03:11.376Z,38.6
2022-07-31T15:09:11.355Z,37.5
2022-07-31T15:12:12.914Z,36.6
2022-07-31T15:15:11.382Z,35.9
2022-07-31T15:18:11.444Z,35.6
2022-07-31T15:21:11.346Z,35.4
2022-07-31T15:24:11.369Z,35.4
2022-07-31T15:27:12.648Z,35.1
2022-07-31T15:30:18.725Z,35.1
2022-07-31T15:33:11.411Z,35.1
2022-07-31T15:36:19.070Z,35.2
2022-07-31T15:39:11.373Z,35.6
2022-07-31T15:42:17.421Z,35.9
2022-07-31T15:45:11.381Z,36
2022-07-31T15:48:16.478Z,35.9
2022-07-31T15:51:11.374Z,35.6
2022-07-31T15:54:11.325Z,35.1
2022-07-31T15:57:12.242Z,34.5
2022-07-31T16:00:11.411Z,34
2022-07-31T16:03:24.693Z,33.5
2022-07-31T16:06:31.985Z,33.1
2022-07-31T16:09:11.327Z,32.5
2022-07-31T16:12:16.592Z,32
2022-07-31T16:15:16.975Z,31.4
2022-07-31T16:18:20.980Z,30.9
2022-07-31T16:21:11.344Z,30.4
2022-07-31T16:24:11.778Z,29.8
2022-07-31T16:27:12.576Z,29.4
2022-07-31T16:30:14.171Z,28.9
2022-07-31T16:33:11.338Z,28.4
2022-07-31T16:36:13.254Z,28
2022-07-31T16:39:31.375Z,27.8
2022-07-31T16:42:11.407Z,27.4
2022-07-31T16:45:11.355Z,27
2022-07-31T16:48:11.394Z,27
2022-07-31T16:51:11.371Z,27
2022-07-31T16:54:27.106Z,26.8
2022-07-31T16:57:12.639Z,26.5
2022-07-31T17:00:11.385Z,26.2
2022-07-31T17:06:11.399Z,26.1
2022-07-31T17:09:27.781Z,26.2
2022-07-31T17:12:12.697Z,26.2
2022-07-31T17:15:11.293Z,25.9
2022-07-31T17:18:11.363Z,25.6
2022-07-31T17:21:18.192Z,25.4
2022-07-31T17:24:20.951Z,25.4
2022-07-31T17:27:13.243Z,25.4
2022-07-31T17:30:11.481Z,25.3
2022-07-31T17:33:11.364Z,24.9
2022-07-31T17:36:11.372Z,24.3
2022-07-31T17:39:11.352Z,23.7
2022-07-31T17:42:13.800Z,23.3
2022-07-31T17:45:11.578Z,22.9
2022-07-31T17:48:14.750Z,22.1
2022-07-31T17:51:11.330Z,21.5
2022-07-31T17:54:11.581Z,21
2022-07-31T17:57:11.525Z,20.8
2022-07-31T18:00:11.417Z,20.6
2022-07-31T18:03:11.367Z,20.5
2022-07-31T18:06:11.409Z,20.3
2022-07-31T18:09:11.387Z,20
2022-07-31T18:12:18.423Z,20
2022-07-31T18:15:11.352Z,20.1
2022-07-31T18:18:11.382Z,20.1
2022-07-31T18:21:11.342Z,20
2022-07-31T18:24:16.282Z,19.9
2022-07-31T18:27:11.320Z,19.8
2022-07-31T18:30:12.089Z,19.6
2022-07-31T18:33:11.301Z,19.5
2022-07-31T18:36:11.411Z,19.5
2022-07-31T18:39:11.348Z,19.4
2022-07-31T18:42:12.498Z,19.3
2022-07-31T18:45:11.295Z,19.3
2022-07-31T18:48:11.401Z,19.1
2022-07-31T18:51:16.539Z,19.1
2022-07-31T18:54:11.334Z,18.9
2022-07-31T18:57:11.352Z,18.9
2022-07-31T19:00:11.647Z,18.8
2022-07-31T19:03:11.319Z,18.6
2022-07-31T19:06:11.388Z,18.6
2022-07-31T19:09:12.557Z,18.5
2022-07-31T19:12:20.336Z,18.5
2022-07-31T19:15:11.293Z,18.5
2022-07-31T19:18:24.436Z,18.5
2022-07-31T19:21:53.006Z,18.5
2022-07-31T19:24:11.290Z,18.5
2022-07-31T19:27:11.328Z,18.5
2022-07-31T19:30:11.287Z,18.5
2022-07-31T19:33:11.897Z,18.5
2022-07-31T19:36:14.014Z,18.5
2022-07-31T19:39:11.320Z,18.6
2022-07-31T19:42:23.287Z,18.6
2022-07-31T19:45:11.301Z,18.6
2022-07-31T19:48:11.307Z,18.6
2022-07-31T19:51:11.348Z,18.8
2022-07-31T19:54:11.359Z,18.8
2022-07-31T19:57:11.354Z,18.6
2022-07-31T20:00:11.375Z,18.6
2022-07-31T20:03:11.886Z,18.6
2022-07-31T20:06:11.434Z,18.6
2022-07-31T20:09:11.291Z,18.6
2022-07-31T20:12:12.562Z,18.5
2022-07-31T20:15:11.322Z,18.5
2022-07-31T20:18:27.084Z,18.4
2022-07-31T20:21:11.396Z,18.4
2022-07-31T20:24:11.342Z,18.4
2022-07-31T20:27:11.375Z,18.4
2022-07-31T20:30:13.337Z,18.4
2022-07-31T20:33:17.975Z,18.5
2022-07-31T20:36:11.292Z,18.5
2022-07-31T20:39:11.379Z,18.5
2022-07-31T20:42:12.802Z,18.5
2022-07-31T20:45:11.647Z,18.5
2022-07-31T20:48:11.366Z,18.5
2022-07-31T20:51:11.383Z,18.5
2022-07-31T20:54:11.342Z,18.5
2022-07-31T20:57:11.349Z,18.5
2022-07-31T21:00:11.380Z,18.4
2022-07-31T21:03:11.339Z,18.4
2022-07-31T21:06:11.334Z,18.3
2022-07-31T21:09:15.138Z,18.3
2022-07-31T21:12:12.294Z,18.3
2022-07-31T21:15:49.446Z,18.1
2022-07-31T21:18:14.348Z,18.1
2022-07-31T21:21:11.314Z,18.1
2022-07-31T21:24:11.437Z,18.1
2022-07-31T21:27:11.279Z,18
2022-07-31T21:30:11.433Z,18
2022-07-31T21:33:11.395Z,18
2022-07-31T21:36:11.384Z,17.9
2022-07-31T21:39:21.311Z,17.9
2022-07-31T21:42:12.667Z,17.8
2022-07-31T21:45:17.226Z,17.8
2022-07-31T21:48:11.316Z,17.8
2022-07-31T21:51:12.048Z,17.6
2022-07-31T21:54:11.364Z,17.6
2022-07-31T21:57:11.375Z,17.6
2022-07-31T22:00:18.235Z,17.6
2022-07-31T22:03:11.388Z,17.6
2022-07-31T22:06:11.409Z,17.6
2022-07-31T22:09:11.375Z,17.5
2022-07-31T22:12:17.654Z,17.5
2022-07-31T22:15:15.490Z,17.5
2022-07-31T22:18:12.069Z,17.5
2022-07-31T22:21:11.432Z,17.5
2022-07-31T22:24:11.383Z,17.5
2022-07-31T22:27:20.557Z,17.5
2022-07-31T22:30:11.376Z,17.6
2022-07-31T22:33:12.370Z,17.6
2022-07-31T22:36:11.650Z,17.6
2022-07-31T22:39:11.282Z,17.6
2022-07-31T22:42:12.729Z,17.6
2022-07-31T22:45:11.309Z,17.5
2022-07-31T22:48:11.346Z,17.5
2022-07-31T22:51:14.536Z,17.4
2022-07-31T22:54:11.336Z,17.4
2022-07-31T22:57:11.399Z,17.4
2022-07-31T23:00:11.466Z,17.2
2022-07-31T23:03:11.427Z,17.1
2022-07-31T23:06:42.364Z,17.1
2022-07-31T23:09:11.415Z,17.1
2022-07-31T23:12:12.461Z,17.1
2022-07-31T23:15:11.328Z,17.1
2022-07-31T23:18:11.350Z,17.1
2022-07-31T23:21:16.933Z,17.1
2022-07-31T23:24:11.459Z,17.2
2022-07-31T23:27:11.449Z,17.5
2022-07-31T23:30:11.407Z,17.5
2022-07-31T23:33:11.384Z,17.6
2022-07-31T23:36:11.441Z,17.6
2022-07-31T23:39:12.731Z,17.6
2022-07-31T23:42:12.403Z,17.8
2022-07-31T23:45:15.694Z,17.8
2022-07-31T23:48:18.928Z,17.9
2022-07-31T23:51:11.345Z,17.9
2022-07-31T23:54:11.391Z,18
2022-07-31T23:57:11.360Z,18
