createdAt,value
2023-01-15T00:02:19.061Z,10.30
2023-01-15T00:04:45.898Z,10.20
2023-01-15T00:07:14.125Z,10.20
2023-01-15T00:09:41.025Z,10.20
2023-01-15T00:12:08.008Z,10.30
2023-01-15T00:14:35.286Z,10.20
2023-01-15T00:17:02.381Z,10.20
2023-01-15T00:19:29.374Z,10.20
2023-01-15T00:21:56.488Z,10.10
2023-01-15T00:24:41.830Z,10.00
2023-01-15T00:27:29.670Z,10.10
2023-01-15T00:29:56.758Z,10.10
2023-01-15T00:32:25.718Z,10.00
2023-01-15T00:34:52.857Z,10.10
2023-01-15T00:37:19.899Z,10.10
2023-01-15T00:39:47.233Z,10.10
2023-01-15T00:42:14.181Z,10.30
2023-01-15T00:44:41.197Z,10.20
2023-01-15T00:47:09.313Z,10.00
2023-01-15T00:49:36.221Z,10.10
2023-01-15T00:52:03.559Z,10.20
2023-01-15T00:54:30.540Z,10.20
2023-01-15T00:56:57.377Z,10.20
2023-01-15T00:59:24.462Z,10.20
2023-01-15T01:01:51.383Z,10.20
2023-01-15T01:04:18.487Z,10.30
2023-01-15T01:06:45.389Z,10.20
2023-01-15T01:09:14.542Z,10.30
2023-01-15T01:11:41.991Z,10.30
2023-01-15T01:14:11.958Z,10.30
2023-01-15T01:16:42.054Z,10.30
2023-01-15T01:19:11.884Z,10.10
2023-01-15T01:21:40.352Z,10.10
2023-01-15T01:24:08.300Z,10.10
2023-01-15T01:26:35.390Z,9.80
2023-01-15T01:29:02.276Z,9.80
2023-01-15T01:31:29.517Z,9.80
2023-01-15T01:33:59.280Z,9.70
2023-01-15T01:36:31.604Z,9.70
2023-01-15T01:38:59.152Z,9.60
2023-01-15T01:41:26.914Z,9.70
2023-01-15T01:44:03.809Z,9.60
2023-01-15T01:46:33.707Z,9.70
2023-01-15T01:49:09.587Z,9.70
2023-01-15T01:51:41.345Z,9.70
2023-01-15T01:54:11.017Z,9.70
2023-01-15T01:56:37.939Z,9.80
2023-01-15T01:59:07.918Z,9.70
2023-01-15T02:01:35.388Z,9.60
2023-01-15T02:04:03.427Z,9.70
2023-01-15T02:06:31.330Z,9.50
2023-01-15T02:08:58.357Z,9.50
2023-01-15T02:11:25.717Z,9.40
2023-01-15T02:14:00.562Z,9.50
2023-01-15T02:16:37.190Z,9.50
2023-01-15T02:19:19.717Z,9.50
2023-01-15T02:22:11.333Z,9.20
2023-01-15T02:25:04.698Z,9.20
2023-01-15T02:27:32.247Z,9.20
2023-01-15T02:30:02.932Z,9.20
2023-01-15T02:32:47.304Z,9.10
2023-01-15T02:35:27.012Z,9.20
2023-01-15T02:37:58.533Z,9.10
2023-01-15T02:40:27.290Z,9.10
2023-01-15T02:42:56.562Z,8.90
2023-01-15T02:45:30.498Z,9.00
2023-01-15T02:48:06.707Z,9.00
2023-01-15T02:50:40.567Z,9.20
2023-01-15T02:53:14.291Z,9.10
2023-01-15T02:55:49.385Z,9.10
2023-01-15T02:58:21.608Z,9.10
2023-01-15T03:00:52.149Z,9.00
2023-01-15T03:03:28.750Z,8.90
2023-01-15T03:06:04.296Z,8.90
2023-01-15T03:08:31.721Z,8.90
2023-01-15T03:11:17.021Z,8.90
2023-01-15T03:14:00.151Z,9.00
2023-01-15T03:16:36.142Z,8.90
2023-01-15T03:19:14.259Z,8.90
2023-01-15T03:22:12.163Z,8.80
2023-01-15T03:24:57.908Z,8.90
2023-01-15T03:27:24.846Z,8.90
2023-01-15T03:29:55.759Z,8.80
2023-01-15T03:32:23.124Z,8.70
2023-01-15T03:34:52.921Z,8.70
2023-01-15T03:37:21.648Z,8.80
2023-01-15T03:39:48.979Z,8.80
2023-01-15T03:43:16.531Z,8.80
2023-01-15T03:45:45.938Z,8.80
2023-01-15T03:48:24.316Z,8.70
2023-01-15T03:51:07.602Z,8.90
2023-01-15T03:53:54.788Z,8.80
2023-01-15T03:56:33.245Z,8.70
2023-01-15T03:59:17.866Z,8.70
2023-01-15T04:01:46.726Z,8.70
2023-01-15T04:04:15.075Z,8.60
2023-01-15T04:06:43.618Z,8.60
2023-01-15T04:09:13.589Z,8.50
2023-01-15T04:11:41.669Z,8.40
2023-01-15T04:14:12.041Z,8.50
2023-01-15T04:16:38.966Z,8.50
2023-01-15T04:19:05.851Z,8.60
2023-01-15T04:21:33.095Z,8.40
2023-01-15T04:24:00.213Z,8.30
2023-01-15T04:26:27.124Z,8.30
2023-01-15T04:28:57.023Z,8.20
2023-01-15T04:31:24.012Z,8.40
2023-01-15T04:33:51.095Z,8.40
2023-01-15T04:36:18.224Z,8.50
2023-01-15T04:38:45.401Z,8.40
2023-01-15T04:41:30.847Z,8.30
2023-01-15T04:44:06.713Z,8.40
2023-01-15T04:46:43.820Z,8.20
2023-01-15T04:49:16.627Z,8.30
2023-01-15T04:51:44.405Z,8.10
2023-01-15T04:54:13.064Z,8.20
2023-01-15T04:56:43.888Z,8.30
2023-01-15T04:59:11.349Z,8.30
2023-01-15T05:01:38.533Z,8.40
2023-01-15T05:04:06.205Z,8.30
2023-01-15T05:06:36.445Z,8.20
2023-01-15T05:09:05.276Z,8.10
2023-01-15T05:11:35.444Z,8.10
2023-01-15T05:14:02.463Z,8.10
2023-01-15T05:16:31.629Z,8.00
2023-01-15T05:19:05.047Z,7.90
2023-01-15T05:21:35.090Z,8.00
2023-01-15T05:24:04.742Z,7.70
2023-01-15T05:26:36.224Z,7.80
2023-01-15T05:29:03.894Z,7.60
2023-01-15T05:31:31.529Z,7.60
2023-01-15T05:33:59.288Z,7.60
2023-01-15T05:36:29.576Z,7.70
2023-01-15T05:38:59.807Z,7.70
2023-01-15T05:41:45.358Z,7.70
2023-01-15T05:44:13.426Z,7.80
2023-01-15T05:46:42.554Z,7.90
2023-01-15T05:49:16.655Z,7.90
2023-01-15T05:51:44.128Z,7.80
2023-01-15T05:54:19.596Z,7.80
2023-01-15T05:56:47.833Z,8.00
2023-01-15T05:59:16.554Z,8.00
2023-01-15T06:01:43.803Z,8.00
2023-01-15T06:04:14.306Z,8.20
2023-01-15T06:06:42.680Z,8.10
2023-01-15T06:09:09.876Z,7.90
2023-01-15T06:11:36.993Z,7.90
2023-01-15T06:14:04.369Z,7.90
2023-01-15T06:16:31.841Z,7.90
2023-01-15T06:19:04.281Z,7.90
2023-01-15T06:21:33.256Z,7.90
2023-01-15T06:24:00.608Z,8.00
2023-01-15T06:26:28.161Z,8.00
2023-01-15T06:28:57.397Z,7.90
2023-01-15T06:31:26.967Z,7.80
2023-01-15T06:33:54.528Z,7.80
2023-01-15T06:36:23.711Z,7.80
2023-01-15T06:38:54.859Z,7.90
2023-01-15T06:41:47.360Z,7.90
2023-01-15T06:44:36.173Z,8.00
2023-01-15T06:47:21.101Z,8.00
2023-01-15T06:49:54.151Z,8.00
2023-01-15T06:52:21.952Z,8.00
2023-01-15T06:54:51.374Z,8.00
2023-01-15T06:57:24.967Z,7.90
2023-01-15T06:59:55.499Z,7.90
2023-01-15T07:02:30.171Z,7.90
2023-01-15T07:04:57.180Z,7.90
2023-01-15T07:07:24.132Z,7.90
2023-01-15T07:09:53.914Z,7.80
2023-01-15T07:12:23.406Z,7.90
2023-01-15T07:14:52.925Z,8.00
2023-01-15T07:17:20.112Z,7.80
2023-01-15T07:19:47.408Z,7.70
2023-01-15T07:22:14.431Z,7.50
2023-01-15T07:24:41.600Z,7.40
2023-01-15T07:27:08.687Z,7.30
2023-01-15T07:29:35.708Z,7.30
2023-01-15T07:32:02.926Z,7.20
2023-01-15T07:34:38.303Z,7.40
2023-01-15T07:37:07.841Z,7.20
2023-01-15T07:39:34.849Z,7.30
2023-01-15T07:42:20.297Z,7.30
2023-01-15T07:45:05.778Z,7.40
2023-01-15T07:47:51.405Z,7.50
2023-01-15T07:50:23.797Z,7.50
2023-01-15T07:52:53.149Z,7.60
2023-01-15T07:55:21.076Z,7.60
2023-01-15T07:57:48.121Z,7.60
2023-01-15T08:00:20.479Z,7.60
2023-01-15T08:02:49.831Z,7.70
2023-01-15T08:05:17.664Z,7.60
2023-01-15T08:07:48.578Z,7.50
2023-01-15T08:10:15.785Z,7.50
2023-01-15T08:13:01.948Z,7.50
2023-01-15T08:15:35.111Z,7.40
2023-01-15T08:18:02.103Z,7.50
2023-01-15T08:20:29.267Z,7.40
2023-01-15T08:22:56.309Z,7.40
2023-01-15T08:25:25.657Z,7.30
2023-01-15T08:27:53.435Z,7.20
2023-01-15T08:30:24.527Z,7.20
2023-01-15T08:32:51.962Z,7.20
2023-01-15T08:35:19.010Z,7.20
2023-01-15T08:37:46.001Z,7.30
2023-01-15T08:40:13.317Z,7.20
2023-01-15T08:42:52.508Z,7.20
2023-01-15T08:45:19.435Z,7.20
2023-01-15T08:47:46.705Z,7.20
2023-01-15T08:50:13.731Z,7.40
2023-01-15T08:52:40.918Z,7.40
2023-01-15T08:55:08.482Z,7.40
2023-01-15T08:57:35.813Z,7.40
2023-01-15T09:00:02.823Z,7.30
2023-01-15T09:02:30.061Z,7.20
2023-01-15T09:04:57.334Z,7.30
2023-01-15T09:07:24.674Z,7.10
2023-01-15T09:09:54.472Z,7.10
2023-01-15T09:12:24.889Z,7.00
2023-01-15T09:14:58.442Z,6.90
2023-01-15T09:17:29.071Z,6.80
2023-01-15T09:19:55.966Z,6.70
2023-01-15T09:22:22.789Z,6.80
2023-01-15T09:24:49.755Z,6.80
2023-01-15T09:27:16.617Z,6.80
2023-01-15T09:29:43.465Z,6.80
2023-01-15T09:32:10.662Z,6.90
2023-01-15T09:34:37.767Z,6.80
2023-01-15T09:37:04.747Z,6.70
2023-01-15T09:39:32.019Z,6.60
2023-01-15T09:42:18.840Z,6.60
2023-01-15T09:44:45.842Z,6.70
2023-01-15T09:47:32.064Z,6.60
2023-01-15T09:50:28.146Z,6.50
2023-01-15T09:53:05.290Z,6.60
2023-01-15T09:55:35.994Z,6.60
2023-01-15T09:58:06.163Z,6.70
2023-01-15T10:00:41.400Z,6.90
2023-01-15T10:03:23.166Z,7.20
2023-01-15T10:05:59.193Z,7.40
2023-01-15T10:08:41.023Z,7.40
2023-01-15T10:11:20.069Z,7.60
2023-01-15T10:13:49.479Z,7.70
2023-01-15T10:16:24.808Z,7.90
2023-01-15T10:18:53.000Z,7.90
2023-01-15T10:21:51.071Z,7.90
2023-01-15T10:24:19.243Z,8.30
2023-01-15T10:26:57.517Z,8.30
2023-01-15T10:29:33.356Z,8.50
2023-01-15T10:32:10.778Z,8.60
2023-01-15T10:34:52.225Z,8.50
2023-01-15T10:37:42.075Z,8.80
2023-01-15T10:40:15.104Z,9.10
2023-01-15T10:43:05.165Z,9.00
2023-01-15T10:45:51.083Z,8.70
2023-01-15T10:49:00.971Z,8.50
2023-01-15T10:51:34.361Z,8.30
2023-01-15T10:54:17.768Z,8.20
2023-01-15T10:57:12.412Z,8.10
2023-01-15T10:59:59.773Z,8.20
2023-01-15T11:02:37.656Z,8.30
2023-01-15T11:05:05.296Z,8.40
2023-01-15T11:08:10.309Z,8.50
2023-01-15T11:10:34.644Z,8.50
2023-01-15T11:13:39.116Z,8.40
2023-01-15T11:16:32.381Z,8.50
2023-01-15T11:19:24.900Z,8.50
2023-01-15T11:21:53.940Z,8.50
2023-01-15T11:24:21.150Z,8.40
2023-01-15T11:26:53.195Z,8.40
2023-01-15T11:29:38.073Z,8.40
2023-01-15T11:32:17.414Z,8.50
2023-01-15T11:34:54.127Z,8.50
2023-01-15T11:37:21.337Z,8.80
2023-01-15T11:40:08.916Z,9.00
2023-01-15T11:43:03.975Z,9.10
2023-01-15T11:45:49.835Z,9.00
2023-01-15T11:48:38.498Z,8.90
2023-01-15T11:51:16.625Z,8.70
2023-01-15T11:53:56.202Z,8.80
2023-01-15T11:56:26.239Z,8.80
2023-01-15T11:58:56.403Z,8.90
2023-01-15T12:01:32.629Z,8.80
2023-01-15T12:04:01.961Z,8.90
2023-01-15T12:06:31.584Z,9.00
2023-01-15T12:08:58.768Z,9.20
2023-01-15T12:11:31.677Z,9.40
2023-01-15T12:14:16.698Z,9.30
2023-01-15T12:16:55.642Z,9.20
2023-01-15T12:19:47.635Z,9.10
2023-01-15T12:22:43.733Z,9.20
2023-01-15T12:25:55.779Z,9.00
2023-01-15T12:28:29.724Z,8.90
2023-01-15T12:31:02.279Z,8.90
2023-01-15T12:33:49.897Z,9.00
2023-01-15T12:36:24.484Z,9.00
2023-01-15T12:39:13.476Z,9.10
2023-01-15T12:42:03.910Z,9.00
2023-01-15T12:45:01.104Z,8.90
2023-01-15T12:47:46.936Z,8.80
2023-01-15T12:50:25.057Z,8.70
2023-01-15T12:53:19.030Z,8.70
2023-01-15T12:55:58.837Z,8.70
2023-01-15T12:58:41.144Z,8.70
2023-01-15T13:01:17.255Z,8.60
2023-01-15T13:03:54.040Z,8.70
2023-01-15T13:06:24.450Z,8.70
2023-01-15T13:09:02.284Z,8.80
2023-01-15T13:11:29.641Z,8.60
2023-01-15T13:14:00.275Z,8.60
2023-01-15T13:16:45.485Z,8.50
2023-01-15T13:19:35.383Z,8.50
2023-01-15T13:22:07.398Z,8.40
2023-01-15T13:24:58.003Z,8.30
2023-01-15T13:27:25.008Z,8.20
2023-01-15T13:30:19.854Z,8.30
2023-01-15T13:32:50.201Z,8.20
2023-01-15T13:35:34.216Z,8.20
2023-01-15T13:38:04.755Z,8.20
2023-01-15T13:40:50.373Z,8.30
2023-01-15T13:43:35.629Z,8.40
2023-01-15T13:46:19.442Z,8.50
2023-01-15T13:48:49.379Z,8.50
2023-01-15T13:51:43.322Z,8.50
2023-01-15T13:54:17.096Z,8.40
2023-01-15T13:56:45.675Z,8.30
2023-01-15T13:59:33.662Z,8.20
2023-01-15T14:02:00.736Z,8.00
2023-01-15T14:04:37.524Z,7.90
2023-01-15T14:07:07.904Z,7.80
2023-01-15T14:09:37.438Z,7.80
2023-01-15T14:12:07.190Z,7.80
2023-01-15T14:14:46.087Z,7.90
2023-01-15T14:17:43.741Z,7.90
2023-01-15T14:20:51.489Z,7.80
2023-01-15T14:23:21.377Z,7.80
2023-01-15T14:25:57.128Z,7.80
2023-01-15T14:28:53.435Z,7.70
2023-01-15T14:31:31.345Z,7.70
2023-01-15T14:34:13.611Z,7.70
2023-01-15T14:36:47.007Z,7.80
2023-01-15T14:39:35.294Z,7.80
2023-01-15T14:42:42.600Z,7.70
2023-01-15T14:45:18.796Z,7.70
2023-01-15T14:47:53.464Z,7.70
2023-01-15T14:50:40.662Z,7.70
2023-01-15T14:53:16.362Z,7.70
2023-01-15T14:55:49.335Z,7.70
2023-01-15T14:58:34.986Z,7.50
2023-01-15T15:01:12.087Z,7.40
2023-01-15T15:03:58.702Z,7.50
2023-01-15T15:06:28.180Z,7.30
2023-01-15T15:09:03.144Z,7.30
2023-01-15T15:11:57.631Z,7.30
2023-01-15T15:14:27.566Z,7.20
2023-01-15T15:17:00.829Z,7.10
2023-01-15T15:20:00.675Z,6.90
2023-01-15T15:22:33.085Z,6.80
2023-01-15T15:25:06.336Z,6.70
2023-01-15T15:27:33.265Z,6.70
2023-01-15T15:30:08.160Z,6.70
2023-01-15T15:32:41.270Z,6.60
2023-01-15T15:35:30.195Z,6.60
2023-01-15T15:38:03.800Z,6.70
2023-01-15T15:40:34.425Z,6.80
2023-01-15T15:43:28.946Z,6.80
2023-01-15T15:46:15.988Z,6.90
2023-01-15T15:48:51.147Z,6.90
2023-01-15T15:51:24.257Z,6.80
2023-01-15T15:53:51.377Z,6.70
2023-01-15T15:56:18.492Z,6.40
2023-01-15T15:58:46.627Z,6.40
2023-01-15T16:01:14.136Z,6.50
2023-01-15T16:03:48.430Z,6.70
2023-01-15T16:06:22.072Z,6.80
2023-01-15T16:08:58.916Z,6.80
2023-01-15T16:11:26.484Z,6.90
2023-01-15T16:13:56.815Z,6.90
2023-01-15T16:16:27.337Z,6.80
2023-01-15T16:18:58.232Z,6.70
2023-01-15T16:21:37.227Z,6.80
2023-01-15T16:24:24.049Z,6.70
2023-01-15T16:27:09.105Z,6.70
2023-01-15T16:29:36.751Z,6.90
2023-01-15T16:32:14.675Z,6.90
2023-01-15T16:34:42.132Z,7.00
2023-01-15T16:37:32.645Z,7.10
2023-01-15T16:40:01.176Z,7.10
2023-01-15T16:42:31.431Z,7.10
2023-01-15T16:45:11.735Z,7.20
2023-01-15T16:47:38.606Z,7.20
2023-01-15T16:50:23.278Z,7.10
2023-01-15T16:52:51.256Z,7.20
2023-01-15T16:55:40.437Z,7.30
2023-01-15T16:58:13.532Z,7.40
2023-01-15T17:00:43.283Z,7.50
2023-01-15T17:03:22.520Z,7.50
2023-01-15T17:05:53.095Z,7.50
2023-01-15T17:08:25.402Z,7.40
2023-01-15T17:11:00.293Z,7.50
2023-01-15T17:13:37.244Z,7.50
2023-01-15T17:16:14.621Z,7.50
2023-01-15T17:18:41.499Z,7.50
2023-01-15T17:21:17.923Z,7.50
2023-01-15T17:23:46.104Z,7.60
2023-01-15T17:26:22.554Z,7.60
2023-01-15T17:28:50.238Z,7.70
2023-01-15T17:31:31.153Z,7.60
2023-01-15T17:34:00.597Z,7.60
2023-01-15T17:36:28.608Z,7.70
2023-01-15T17:38:55.638Z,7.70
2023-01-15T17:41:23.855Z,7.70
2023-01-15T17:43:50.695Z,7.80
2023-01-15T17:46:17.569Z,7.80
2023-01-15T17:48:44.375Z,7.90
2023-01-15T17:51:14.390Z,7.90
2023-01-15T17:53:41.894Z,8.00
2023-01-15T17:56:28.017Z,7.90
2023-01-15T17:59:33.230Z,7.90
2023-01-15T18:02:18.650Z,7.90
2023-01-15T18:05:08.694Z,7.90
2023-01-15T18:07:40.880Z,7.80
2023-01-15T18:10:19.101Z,7.80
2023-01-15T18:12:46.954Z,7.80
2023-01-15T18:15:15.877Z,7.80
2023-01-15T18:17:43.447Z,7.70
2023-01-15T18:20:11.354Z,7.70
2023-01-15T18:22:38.342Z,7.60
2023-01-15T18:25:06.858Z,7.60
2023-01-15T18:27:33.762Z,7.70
2023-01-15T18:30:00.666Z,7.70
2023-01-15T18:32:30.807Z,7.70
2023-01-15T18:34:57.753Z,7.70
2023-01-15T18:37:24.673Z,7.60
2023-01-15T18:39:51.562Z,7.60
2023-01-15T18:42:37.393Z,7.70
2023-01-15T18:45:23.330Z,7.60
2023-01-15T18:47:50.381Z,7.60
2023-01-15T18:50:17.610Z,7.60
2023-01-15T18:52:50.283Z,7.70
2023-01-15T18:55:28.144Z,7.70
2023-01-15T18:57:55.838Z,7.60
2023-01-15T19:00:24.621Z,7.70
2023-01-15T19:02:52.224Z,7.70
2023-01-15T19:05:19.842Z,7.70
2023-01-15T19:07:47.119Z,7.50
2023-01-15T19:10:16.299Z,7.40
2023-01-15T19:12:44.868Z,7.30
2023-01-15T19:15:34.398Z,7.30
2023-01-15T19:18:19.931Z,7.20
2023-01-15T19:20:47.005Z,7.20
2023-01-15T19:23:14.054Z,7.20
2023-01-15T19:25:43.619Z,7.20
2023-01-15T19:28:17.781Z,7.20
2023-01-15T19:31:09.806Z,7.10
2023-01-15T19:33:36.722Z,7.00
2023-01-15T19:36:04.060Z,6.90
2023-01-15T19:38:31.141Z,6.80
2023-01-15T19:41:17.868Z,6.90
2023-01-15T19:44:03.414Z,6.70
2023-01-15T19:46:49.210Z,6.70
2023-01-15T19:49:39.246Z,6.80
2023-01-15T19:52:24.457Z,6.90
2023-01-15T19:54:57.411Z,6.80
2023-01-15T19:57:24.757Z,6.90
2023-01-15T19:59:51.781Z,6.90
2023-01-15T20:02:18.982Z,6.90
2023-01-15T20:04:46.640Z,6.90
2023-01-15T20:07:13.921Z,6.90
2023-01-15T20:09:41.853Z,7.00
2023-01-15T20:12:29.502Z,6.90
2023-01-15T20:14:56.847Z,7.00
2023-01-15T20:17:24.018Z,6.80
2023-01-15T20:19:51.012Z,6.80
2023-01-15T20:22:17.931Z,6.90
2023-01-15T20:24:47.535Z,6.90
2023-01-15T20:27:14.589Z,6.90
2023-01-15T20:29:44.450Z,6.80
2023-01-15T20:32:11.380Z,6.70
2023-01-15T20:34:41.471Z,6.80
2023-01-15T20:37:08.360Z,6.90
2023-01-15T20:39:35.299Z,6.80
2023-01-15T20:42:20.684Z,6.80
2023-01-15T20:44:53.617Z,6.90
2023-01-15T20:47:45.656Z,6.90
2023-01-15T20:50:15.916Z,6.80
2023-01-15T20:52:48.672Z,6.80
2023-01-15T20:55:17.531Z,6.90
2023-01-15T20:57:44.554Z,6.90
2023-01-15T21:00:21.808Z,6.90
2023-01-15T21:02:51.148Z,6.90
2023-01-15T21:05:20.474Z,6.90
2023-01-15T21:07:47.453Z,6.90
2023-01-15T21:10:14.647Z,6.90
2023-01-15T21:12:42.112Z,6.90
2023-01-15T21:15:10.625Z,6.80
2023-01-15T21:17:39.178Z,6.90
2023-01-15T21:20:11.871Z,6.70
2023-01-15T21:22:39.085Z,6.70
2023-01-15T21:25:09.737Z,6.60
2023-01-15T21:27:37.912Z,6.60
2023-01-15T21:30:06.248Z,6.60
2023-01-15T21:32:33.291Z,6.60
2023-01-15T21:35:00.257Z,6.70
2023-01-15T21:37:27.212Z,6.70
2023-01-15T21:39:54.340Z,6.70
2023-01-15T21:42:40.625Z,6.70
2023-01-15T21:45:28.420Z,6.70
2023-01-15T21:47:55.357Z,6.70
2023-01-15T21:50:22.168Z,6.70
2023-01-15T21:52:49.087Z,6.60
2023-01-15T21:55:15.992Z,6.50
2023-01-15T21:57:43.019Z,6.50
2023-01-15T22:00:11.902Z,6.50
2023-01-15T22:02:39.015Z,6.50
2023-01-15T22:05:08.232Z,6.50
2023-01-15T22:07:35.235Z,6.40
2023-01-15T22:10:02.680Z,6.50
2023-01-15T22:12:29.657Z,6.50
2023-01-15T22:14:57.615Z,6.50
2023-01-15T22:17:27.510Z,6.50
2023-01-15T22:19:54.363Z,6.60
2023-01-15T22:22:22.648Z,6.60
2023-01-15T22:24:49.668Z,6.50
2023-01-15T22:27:16.748Z,6.40
2023-01-15T22:29:43.910Z,6.40
2023-01-15T22:32:13.781Z,6.60
2023-01-15T22:34:40.825Z,6.60
2023-01-15T22:37:07.898Z,6.60
2023-01-15T22:39:35.325Z,6.60
2023-01-15T22:42:20.676Z,6.50
2023-01-15T22:44:48.976Z,6.40
2023-01-15T22:47:17.083Z,6.40
2023-01-15T22:49:44.232Z,6.50
2023-01-15T22:52:11.483Z,6.50
2023-01-15T22:54:38.446Z,6.50
2023-01-15T22:57:05.428Z,6.50
2023-01-15T22:59:32.223Z,6.40
2023-01-15T23:01:59.387Z,6.40
2023-01-15T23:04:26.795Z,6.30
2023-01-15T23:06:54.708Z,6.20
2023-01-15T23:09:23.227Z,6.40
2023-01-15T23:11:51.589Z,6.30
2023-01-15T23:14:21.246Z,6.30
2023-01-15T23:16:48.340Z,6.30
2023-01-15T23:19:15.656Z,6.20
2023-01-15T23:21:43.114Z,6.20
2023-01-15T23:24:10.933Z,6.20
2023-01-15T23:26:38.431Z,6.10
2023-01-15T23:29:05.681Z,6.10
2023-01-15T23:31:32.733Z,6.10
2023-01-15T23:33:59.549Z,6.10
2023-01-15T23:36:27.287Z,6.00
2023-01-15T23:38:54.462Z,6.10
2023-01-15T23:41:43.282Z,6.10
2023-01-15T23:44:35.742Z,6.00
2023-01-15T23:47:05.270Z,6.10
2023-01-15T23:49:32.474Z,5.90
2023-01-15T23:51:59.619Z,5.90
2023-01-15T23:54:30.185Z,5.90
2023-01-15T23:56:59.607Z,5.90
2023-01-15T23:59:27.546Z,6.00
