createdAt,value
2018-11-28T00:00:30.636Z,3.90
2018-11-28T00:03:00.912Z,3.65
2018-11-28T00:05:30.249Z,4.12
2018-11-28T00:08:00.498Z,3.80
2018-11-28T00:10:29.600Z,3.42
2018-11-28T00:12:58.738Z,3.92
2018-11-28T00:15:27.825Z,3.58
2018-11-28T00:17:57.302Z,3.72
2018-11-28T00:20:26.639Z,3.70
2018-11-28T00:22:55.932Z,3.90
2018-11-28T00:25:25.302Z,4.08
2018-11-28T00:27:54.541Z,3.90
2018-11-28T00:30:24.961Z,3.60
2018-11-28T00:32:54.214Z,4.17
2018-11-28T00:35:24.239Z,4.10
2018-11-28T00:37:53.334Z,3.80
2018-11-28T00:40:23.369Z,4.20
2018-11-28T00:42:52.563Z,4.17
2018-11-28T00:45:24.121Z,3.90
2018-11-28T00:47:53.427Z,3.85
2018-11-28T00:50:27.497Z,3.35
2018-11-28T00:52:56.919Z,4.10
2018-11-28T00:55:26.032Z,4.00
2018-11-28T00:57:55.358Z,3.60
2018-11-28T01:00:25.580Z,3.85
2018-11-28T01:02:55.149Z,3.85
2018-11-28T01:05:24.803Z,3.65
2018-11-28T01:07:55.182Z,3.72
2018-11-28T01:10:25.248Z,3.50
2018-11-28T01:12:54.921Z,3.08
2018-11-28T01:15:24.294Z,3.72
2018-11-28T01:17:53.447Z,3.17
2018-11-28T01:20:23.472Z,3.10
2018-11-28T01:22:52.601Z,3.02
2018-11-28T01:25:22.488Z,3.00
2018-11-28T01:27:51.783Z,3.42
2018-11-28T01:30:22.900Z,2.87
2018-11-28T01:32:52.088Z,2.90
2018-11-28T01:38:26.616Z,3.30
2018-11-28T01:40:55.772Z,3.25
2018-11-28T01:43:24.817Z,3.00
2018-11-28T01:45:53.928Z,3.00
2018-11-28T01:48:23.093Z,3.27
2018-11-28T01:50:52.183Z,3.20
2018-11-28T01:53:21.321Z,3.45
2018-11-28T01:55:50.538Z,2.80
2018-11-28T01:58:19.703Z,3.02
2018-11-28T02:00:48.795Z,3.08
2018-11-28T02:03:17.881Z,3.08
2018-11-28T02:05:47.213Z,3.20
2018-11-28T02:08:16.383Z,3.22
2018-11-28T02:10:45.636Z,3.20
2018-11-28T02:13:14.831Z,2.42
2018-11-28T02:15:47.439Z,2.12
2018-11-28T02:18:16.957Z,2.00
2018-11-28T02:20:46.474Z,2.20
2018-11-28T02:23:15.660Z,2.22
2018-11-28T02:25:44.889Z,1.90
2018-11-28T02:28:14.085Z,1.70
2018-11-28T02:30:43.196Z,1.70
2018-11-28T02:33:12.363Z,2.25
2018-11-28T02:35:41.567Z,1.70
2018-11-28T02:38:10.699Z,1.67
2018-11-28T02:40:39.741Z,2.08
2018-11-28T02:43:08.821Z,2.30
2018-11-28T02:45:38.072Z,1.57
2018-11-28T02:48:07.341Z,1.40
2018-11-28T02:50:36.450Z,2.45
2018-11-28T02:53:05.983Z,1.85
2018-11-28T02:55:35.099Z,2.30
2018-11-28T02:58:04.217Z,2.12
2018-11-28T03:00:33.462Z,2.30
2018-11-28T03:03:02.989Z,1.92
2018-11-28T03:05:32.192Z,2.30
2018-11-28T03:08:01.209Z,2.15
2018-11-28T03:10:30.490Z,2.05
2018-11-28T03:12:59.530Z,2.17
2018-11-28T03:15:33.593Z,1.98
2018-11-28T03:18:02.854Z,2.67
2018-11-28T03:20:32.194Z,2.45
2018-11-28T03:23:01.403Z,2.58
2018-11-28T03:25:30.616Z,2.55
2018-11-28T03:27:59.932Z,2.98
2018-11-28T03:30:29.196Z,2.60
2018-11-28T03:32:58.417Z,3.02
2018-11-28T03:35:27.567Z,3.22
2018-11-28T03:37:56.794Z,3.60
2018-11-28T03:40:26.097Z,3.72
2018-11-28T03:42:55.295Z,3.70
2018-11-28T03:45:24.443Z,3.95
2018-11-28T03:47:53.600Z,4.00
2018-11-28T03:50:22.992Z,4.15
2018-11-28T03:52:52.372Z,4.37
2018-11-28T03:55:21.547Z,4.58
2018-11-28T03:57:50.628Z,4.97
2018-11-28T04:00:21.749Z,5.08
2018-11-28T04:02:51.253Z,4.75
2018-11-28T04:05:20.395Z,5.37
2018-11-28T04:07:49.720Z,6.35
2018-11-28T04:10:19.035Z,6.53
2018-11-28T04:12:48.614Z,6.78
2018-11-28T04:15:18.795Z,7.00
2018-11-28T04:17:48.234Z,6.87
2018-11-28T04:20:18.605Z,8.05
2018-11-28T04:22:48.029Z,7.75
2018-11-28T04:25:18.474Z,6.17
2018-11-28T04:27:47.840Z,6.80
2018-11-28T04:30:17.874Z,7.12
2018-11-28T04:32:47.851Z,7.08
2018-11-28T04:35:16.933Z,8.30
2018-11-28T04:37:46.555Z,6.95
2018-11-28T04:40:16.694Z,7.35
2018-11-28T04:42:46.981Z,7.97
2018-11-28T04:45:18.315Z,7.42
2018-11-28T04:47:47.457Z,7.50
2018-11-28T04:50:16.623Z,6.92
2018-11-28T04:52:45.851Z,6.17
2018-11-28T04:55:16.978Z,7.90
2018-11-28T04:57:46.313Z,7.42
2018-11-28T05:00:24.784Z,7.70
2018-11-28T05:02:55.953Z,10.18
2018-11-28T05:05:25.173Z,11.22
2018-11-28T05:07:54.773Z,11.43
2018-11-28T05:10:29.973Z,9.28
2018-11-28T05:12:59.893Z,7.72
2018-11-28T05:15:30.851Z,7.05
2018-11-28T05:18:00.250Z,7.37
2018-11-28T05:20:30.589Z,7.62
2018-11-28T05:22:59.921Z,8.00
2018-11-28T05:25:29.190Z,7.10
2018-11-28T05:27:59.023Z,7.42
2018-11-28T05:30:29.116Z,6.95
2018-11-28T05:32:58.464Z,7.00
2018-11-28T05:35:32.205Z,7.08
2018-11-28T05:38:01.955Z,7.42
2018-11-28T05:40:31.132Z,13.55
2018-11-28T05:43:00.304Z,7.10
2018-11-28T05:45:29.407Z,7.17
2018-11-28T05:47:58.704Z,7.20
2018-11-28T05:50:27.979Z,7.58
2018-11-28T05:52:57.284Z,6.45
2018-11-28T05:55:26.575Z,6.50
2018-11-28T05:57:55.767Z,6.50
2018-11-28T06:00:31.528Z,6.58
2018-11-28T06:03:00.776Z,6.65
2018-11-28T06:05:29.913Z,7.03
2018-11-28T06:07:59.159Z,7.35
2018-11-28T06:10:28.288Z,6.95
2018-11-28T06:12:57.454Z,6.53
2018-11-28T06:15:26.711Z,5.67
2018-11-28T06:17:56.070Z,6.03
2018-11-28T06:20:25.265Z,7.42
2018-11-28T06:22:54.665Z,7.15
2018-11-28T06:25:23.728Z,7.35
2018-11-28T06:27:53.096Z,6.97
2018-11-28T06:30:22.200Z,7.10
2018-11-28T06:32:51.891Z,7.72
2018-11-28T06:35:21.081Z,7.92
2018-11-28T06:37:50.875Z,8.18
2018-11-28T06:40:24.030Z,7.67
2018-11-28T06:42:49.415Z,7.55
2018-11-28T06:45:20.844Z,8.38
2018-11-28T06:47:50.245Z,8.18
2018-11-28T06:50:20.436Z,7.92
2018-11-28T06:52:50.800Z,7.72
2018-11-28T06:55:21.011Z,7.35
2018-11-28T06:57:50.104Z,9.13
2018-11-28T07:00:21.313Z,8.08
2018-11-28T07:02:51.471Z,7.55
2018-11-28T07:05:21.513Z,9.28
2018-11-28T07:07:50.872Z,7.95
2018-11-28T07:10:20.962Z,7.10
2018-11-28T07:12:50.259Z,7.53
2018-11-28T07:15:21.783Z,7.58
2018-11-28T07:17:51.062Z,7.33
2018-11-28T07:20:20.252Z,7.55
2018-11-28T07:22:49.469Z,7.92
2018-11-28T07:25:19.317Z,8.13
2018-11-28T07:27:49.109Z,7.90
2018-11-28T07:30:20.423Z,7.78
2018-11-28T07:32:50.925Z,7.55
2018-11-28T07:35:20.069Z,8.23
2018-11-28T07:37:49.294Z,8.30
2018-11-28T07:40:21.513Z,8.73
2018-11-28T07:43:08.344Z,9.05
2018-11-28T07:45:38.617Z,10.20
2018-11-28T07:48:07.724Z,9.98
2018-11-28T07:50:37.050Z,9.78
2018-11-28T07:53:06.731Z,9.13
2018-11-28T07:55:35.907Z,9.05
2018-11-28T07:58:05.394Z,9.55
2018-11-28T08:00:35.139Z,10.05
2018-11-28T08:03:05.291Z,10.30
2018-11-28T08:05:34.448Z,9.43
2018-11-28T08:08:03.670Z,10.70
2018-11-28T08:10:33.124Z,9.55
2018-11-28T08:13:02.285Z,9.68
2018-11-28T08:15:31.686Z,9.98
2018-11-28T08:18:00.825Z,10.13
2018-11-28T08:20:29.973Z,9.60
2018-11-28T08:22:59.199Z,9.88
2018-11-28T08:25:28.346Z,8.95
2018-11-28T08:27:58.021Z,9.80
2018-11-28T08:30:27.660Z,9.38
2018-11-28T08:32:57.505Z,9.63
2018-11-28T08:35:26.924Z,9.35
2018-11-28T08:37:56.124Z,9.78
2018-11-28T08:40:26.206Z,9.88
2018-11-28T08:42:56.519Z,9.15
2018-11-28T08:45:25.769Z,9.35
2018-11-28T08:47:56.237Z,9.25
2018-11-28T08:50:28.379Z,8.05
2018-11-28T08:52:57.471Z,8.55
2018-11-28T08:55:26.668Z,9.03
2018-11-28T08:57:55.900Z,8.08
2018-11-28T09:00:26.112Z,9.03
2018-11-28T09:02:57.232Z,8.68
2018-11-28T09:05:26.351Z,8.35
2018-11-28T09:07:55.523Z,7.62
2018-11-28T09:10:24.743Z,8.08
2018-11-28T09:12:53.874Z,8.28
2018-11-28T09:15:25.264Z,8.50
2018-11-28T09:17:55.119Z,8.25
2018-11-28T09:20:24.578Z,7.95
2018-11-28T09:22:53.933Z,8.38
2018-11-28T09:25:22.970Z,8.03
2018-11-28T09:27:53.392Z,8.03
2018-11-28T09:30:22.698Z,8.15
2018-11-28T09:32:52.139Z,7.90
2018-11-28T09:35:21.398Z,7.42
2018-11-28T09:37:50.652Z,7.53
2018-11-28T09:40:21.849Z,7.12
2018-11-28T09:42:51.983Z,7.47
2018-11-28T09:45:21.466Z,8.58
2018-11-28T09:47:50.602Z,6.72
2018-11-28T09:50:22.636Z,8.68
2018-11-28T09:52:51.996Z,8.25
2018-11-28T09:55:24.004Z,7.90
2018-11-28T09:57:53.287Z,7.62
2018-11-28T10:00:23.254Z,7.30
2018-11-28T10:02:53.394Z,7.40
2018-11-28T10:05:24.823Z,7.17
2018-11-28T10:07:53.947Z,7.40
2018-11-28T10:10:23.093Z,6.80
2018-11-28T10:12:52.234Z,8.15
2018-11-28T10:15:22.305Z,7.30
2018-11-28T10:17:51.606Z,7.87
2018-11-28T10:20:21.021Z,8.30
2018-11-28T10:22:51.098Z,7.70
2018-11-28T10:25:21.542Z,8.00
2018-11-28T10:27:51.869Z,6.65
2018-11-28T10:30:23.013Z,8.35
2018-11-28T10:32:52.759Z,8.70
2018-11-28T10:35:22.042Z,7.97
2018-11-28T10:37:51.214Z,8.20
2018-11-28T10:40:22.899Z,8.05
2018-11-28T10:42:56.953Z,8.78
2018-11-28T10:45:28.770Z,8.13
2018-11-28T10:47:58.198Z,8.25
2018-11-28T10:50:27.355Z,8.20
2018-11-28T10:52:56.531Z,8.33
2018-11-28T10:55:26.585Z,8.40
2018-11-28T10:57:55.860Z,8.90
2018-11-28T11:00:33.357Z,8.65
2018-11-28T11:03:07.970Z,8.90
2018-11-28T11:05:42.563Z,7.87
2018-11-28T11:08:17.293Z,7.83
2018-11-28T11:10:51.976Z,7.70
2018-11-28T11:13:26.595Z,7.37
2018-11-28T11:15:57.443Z,7.15
2018-11-28T11:18:27.283Z,7.15
2018-11-28T11:20:56.444Z,7.90
2018-11-28T11:23:25.622Z,7.53
2018-11-28T11:25:54.902Z,7.20
2018-11-28T11:28:24.140Z,7.45
2018-11-28T11:30:53.328Z,7.28
2018-11-28T11:33:22.522Z,8.33
2018-11-28T11:35:51.724Z,7.83
2018-11-28T11:38:22.029Z,7.67
2018-11-28T11:40:51.312Z,8.50
2018-11-28T11:43:20.560Z,8.05
2018-11-28T11:45:52.634Z,8.13
2018-11-28T11:48:21.977Z,8.28
2018-11-28T11:50:51.327Z,8.70
2018-11-28T11:53:20.532Z,8.40
2018-11-28T11:55:49.721Z,8.23
2018-11-28T11:58:19.130Z,8.38
2018-11-28T12:00:49.023Z,8.50
2018-11-28T12:03:18.231Z,8.95
2018-11-28T12:05:57.996Z,9.25
2018-11-28T12:08:28.256Z,9.88
2018-11-28T12:10:57.504Z,10.50
2018-11-28T12:13:26.654Z,12.20
2018-11-28T12:15:55.821Z,11.45
2018-11-28T12:18:25.003Z,12.25
2018-11-28T12:20:56.408Z,12.15
2018-11-28T12:23:25.503Z,12.05
2018-11-28T12:25:55.359Z,11.70
2018-11-28T12:28:24.565Z,11.25
2018-11-28T12:30:53.948Z,13.35
2018-11-28T12:33:23.128Z,11.93
2018-11-28T12:35:52.517Z,13.53
2018-11-28T12:38:21.880Z,13.25
2018-11-28T12:40:50.710Z,12.33
2018-11-28T12:43:19.589Z,12.63
2018-11-28T12:45:49.569Z,12.82
2018-11-28T12:48:18.523Z,13.03
2018-11-28T12:50:47.388Z,13.70
2018-11-28T12:53:16.224Z,14.13
2018-11-28T12:55:45.180Z,14.38
2018-11-28T12:58:17.634Z,14.10
2018-11-28T13:00:47.392Z,14.10
2018-11-28T13:03:17.530Z,15.05
2018-11-28T13:05:46.389Z,14.15
2018-11-28T13:08:15.220Z,13.80
2018-11-28T13:10:44.125Z,14.90
2018-11-28T13:13:12.961Z,14.85
2018-11-28T13:15:41.803Z,15.18
2018-11-28T13:18:11.111Z,14.55
2018-11-28T13:20:41.118Z,15.15
2018-11-28T13:23:11.093Z,14.90
2018-11-28T13:25:39.943Z,16.25
2018-11-28T13:28:08.835Z,15.32
2018-11-28T13:30:38.057Z,15.18
2018-11-28T13:33:07.812Z,16.07
2018-11-28T13:35:36.658Z,15.83
2018-11-28T13:38:10.658Z,16.37
2018-11-28T13:40:39.593Z,15.70
2018-11-28T13:43:08.445Z,16.87
2018-11-28T13:45:39.788Z,16.37
2018-11-28T13:48:09.011Z,16.95
2018-11-28T13:50:37.949Z,16.77
2018-11-28T13:53:09.363Z,16.30
2018-11-28T13:55:42.115Z,16.85
2018-11-28T13:58:10.128Z,16.05
2018-11-28T14:00:38.971Z,16.60
2018-11-28T14:03:08.508Z,14.35
2018-11-28T14:05:37.390Z,16.70
2018-11-28T14:08:06.443Z,18.62
2018-11-28T14:10:35.304Z,17.65
2018-11-28T14:13:04.180Z,16.35
2018-11-28T14:15:33.166Z,17.05
2018-11-28T14:18:09.754Z,15.55
2018-11-28T14:20:38.736Z,15.13
2018-11-28T14:23:07.632Z,15.32
2018-11-28T14:25:36.850Z,15.53
2018-11-28T14:28:06.365Z,15.80
2018-11-28T14:30:35.867Z,17.05
2018-11-28T14:33:04.713Z,16.25
2018-11-28T14:35:33.813Z,19.15
2018-11-28T14:38:02.807Z,15.85
2018-11-28T14:40:31.648Z,16.12
2018-11-28T14:43:00.542Z,16.55
2018-11-28T14:45:30.549Z,16.62
2018-11-28T14:47:59.438Z,15.88
2018-11-28T14:50:28.939Z,15.20
2018-11-28T14:52:59.759Z,15.72
2018-11-28T14:55:29.641Z,16.53
2018-11-28T14:57:58.607Z,14.83
2018-11-28T15:00:28.384Z,15.17
2018-11-28T15:03:02.573Z,15.70
2018-11-28T15:05:38.897Z,14.87
2018-11-28T15:08:12.171Z,15.72
2018-11-28T15:11:16.311Z,14.43
2018-11-28T15:13:45.335Z,16.15
2018-11-28T15:16:14.149Z,16.67
2018-11-28T15:18:43.145Z,14.68
2018-11-28T15:21:12.023Z,16.07
2018-11-28T15:23:41.075Z,16.10
2018-11-28T15:26:09.928Z,18.43
2018-11-28T15:28:38.805Z,13.75
2018-11-28T15:31:07.624Z,16.00
2018-11-28T15:33:36.495Z,16.50
2018-11-28T15:36:05.369Z,18.87
2018-11-28T15:38:34.233Z,16.37
2018-11-28T15:41:03.134Z,14.83
2018-11-28T15:43:31.987Z,18.73
2018-11-28T15:46:00.934Z,17.37
2018-11-28T15:48:29.750Z,20.50
2018-11-28T15:50:58.528Z,20.07
2018-11-28T15:53:27.430Z,15.83
2018-11-28T15:55:57.029Z,16.42
2018-11-28T15:58:25.941Z,15.20
2018-11-28T16:00:54.778Z,15.83
2018-11-28T16:03:23.627Z,17.42
2018-11-28T16:05:52.761Z,17.60
2018-11-28T16:08:21.888Z,16.52
2018-11-28T16:10:51.583Z,17.50
2018-11-28T16:13:20.855Z,17.67
2018-11-28T16:15:52.999Z,18.67
2018-11-28T16:18:21.964Z,18.67
2018-11-28T16:20:50.760Z,20.60
2018-11-28T16:23:19.584Z,20.30
2018-11-28T16:25:48.372Z,18.13
2018-11-28T16:28:17.257Z,18.50
2018-11-28T16:30:46.095Z,18.63
2018-11-28T16:33:15.033Z,17.85
2018-11-28T16:35:43.839Z,16.87
2018-11-28T16:38:12.669Z,17.15
2018-11-28T16:40:41.464Z,19.80
2018-11-28T16:43:10.308Z,17.48
2018-11-28T16:45:39.084Z,17.47
2018-11-28T16:48:08.252Z,17.50
2018-11-28T16:50:37.164Z,17.25
2018-11-28T16:53:06.599Z,21.30
2018-11-28T16:55:35.416Z,17.43
2018-11-28T16:58:04.344Z,15.88
2018-11-28T17:00:33.423Z,17.07
2018-11-28T17:03:02.337Z,17.85
2018-11-28T17:05:31.144Z,17.03
2018-11-28T17:07:59.972Z,18.02
2018-11-28T17:10:29.584Z,16.13
2018-11-28T17:12:59.148Z,16.57
2018-11-28T17:15:27.981Z,15.30
2018-11-28T17:17:56.836Z,15.75
2018-11-28T17:20:26.720Z,16.70
2018-11-28T17:22:56.672Z,14.45
2018-11-28T17:25:27.522Z,15.67
2018-11-28T17:27:56.388Z,14.28
2018-11-28T17:30:26.160Z,15.53
2018-11-28T17:32:55.037Z,15.50
2018-11-28T17:35:25.963Z,14.23
2018-11-28T17:37:54.966Z,15.45
2018-11-28T17:40:25.029Z,15.80
2018-11-28T17:42:56.023Z,16.20
2018-11-28T17:45:25.155Z,14.83
2018-11-28T17:47:54.625Z,15.45
2018-11-28T17:50:25.488Z,14.73
2018-11-28T17:53:07.431Z,15.08
2018-11-28T17:55:44.045Z,16.57
2018-11-28T17:58:12.892Z,15.78
2018-11-28T18:00:41.819Z,15.47
2018-11-28T18:03:10.652Z,15.28
2018-11-28T18:05:39.531Z,14.87
2018-11-28T18:08:08.347Z,13.70
2018-11-28T18:10:37.172Z,14.35
2018-11-28T18:13:12.503Z,15.03
2018-11-28T18:15:43.445Z,13.60
2018-11-28T18:18:13.586Z,15.63
2018-11-28T18:20:42.390Z,14.60
2018-11-28T18:23:11.248Z,14.18
2018-11-28T18:25:41.447Z,16.23
2018-11-28T18:28:10.308Z,15.83
2018-11-28T18:30:39.535Z,14.00
2018-11-28T18:33:09.435Z,14.30
2018-11-28T18:35:38.333Z,14.97
2018-11-28T18:38:07.829Z,14.87
2018-11-28T18:40:36.635Z,13.90
2018-11-28T18:43:09.357Z,15.40
2018-11-28T18:45:39.930Z,13.83
2018-11-28T18:48:08.779Z,14.20
2018-11-28T18:50:37.656Z,13.93
2018-11-28T18:53:06.869Z,14.95
2018-11-28T18:55:35.723Z,14.33
2018-11-28T18:58:04.626Z,15.55
2018-11-28T19:00:36.479Z,15.00
2018-11-28T19:03:06.683Z,15.30
2018-11-28T19:05:36.213Z,16.57
2018-11-28T19:08:06.616Z,14.87
2018-11-28T19:10:36.226Z,15.10
2018-11-28T19:13:05.284Z,14.95
2018-11-28T19:15:34.656Z,15.47
2018-11-28T19:18:03.500Z,15.70
2018-11-28T19:20:33.797Z,14.63
2018-11-28T19:23:02.971Z,14.25
2018-11-28T19:25:32.604Z,15.47
2018-11-28T19:28:02.892Z,15.18
2018-11-28T19:30:34.006Z,15.97
2018-11-28T19:33:03.125Z,14.80
2018-11-28T19:35:32.788Z,15.28
2018-11-28T19:38:02.159Z,16.60
2018-11-28T19:40:35.707Z,14.90
2018-11-28T19:43:05.439Z,17.73
2018-11-28T19:45:34.907Z,14.87
2018-11-28T19:48:03.767Z,15.55
2018-11-28T19:50:34.620Z,17.43
2018-11-28T19:53:05.289Z,17.57
2018-11-28T19:55:34.040Z,16.03
2018-11-28T19:58:03.497Z,17.17
2018-11-28T20:00:32.427Z,16.57
2018-11-28T20:03:01.716Z,17.70
2018-11-28T20:05:30.616Z,15.80
2018-11-28T20:07:59.500Z,15.53
2018-11-28T20:10:28.339Z,15.97
2018-11-28T20:12:57.208Z,15.90
2018-11-28T20:15:27.237Z,15.67
2018-11-28T20:17:56.439Z,16.27
2018-11-28T20:20:25.256Z,15.60
2018-11-28T20:22:54.151Z,16.62
2018-11-28T20:25:24.259Z,18.65
2018-11-28T20:27:55.556Z,16.85
2018-11-28T20:30:28.918Z,15.63
2018-11-28T20:32:57.728Z,15.78
2018-11-28T20:35:26.669Z,20.80
2018-11-28T20:37:55.651Z,18.20
2018-11-28T20:40:24.516Z,17.17
2018-11-28T20:42:54.371Z,17.15
2018-11-28T20:45:23.243Z,17.07
2018-11-28T20:47:52.063Z,16.25
2018-11-28T20:50:27.444Z,16.85
2018-11-28T20:52:57.741Z,17.35
2018-11-28T20:55:26.582Z,18.17
2018-11-28T20:57:55.422Z,16.52
2018-11-28T21:00:25.066Z,18.50
2018-11-28T21:02:53.956Z,17.23
2018-11-28T21:05:23.019Z,17.52
2018-11-28T21:07:55.142Z,16.62
2018-11-28T21:10:29.360Z,15.80
2018-11-28T21:12:58.368Z,16.20
2018-11-28T21:15:27.240Z,17.60
2018-11-28T21:17:56.050Z,17.25
2018-11-28T21:20:24.925Z,16.23
2018-11-28T21:22:55.199Z,16.00
2018-11-28T21:25:24.056Z,16.40
2018-11-28T21:27:53.073Z,17.23
2018-11-28T21:30:22.054Z,17.27
2018-11-28T21:32:52.841Z,15.68
2018-11-28T21:35:29.961Z,16.57
2018-11-28T21:37:58.788Z,16.90
2018-11-28T21:40:27.688Z,17.20
2018-11-28T21:42:56.610Z,17.37
2018-11-28T21:45:25.910Z,16.57
2018-11-28T21:47:54.821Z,16.25
2018-11-28T21:50:23.757Z,15.25
2018-11-28T21:52:52.606Z,17.48
2018-11-28T21:55:22.594Z,16.75
2018-11-28T21:57:51.442Z,16.57
2018-11-28T22:00:24.467Z,15.80
2018-11-28T22:02:53.460Z,15.70
2018-11-28T22:05:22.960Z,17.35
2018-11-28T22:07:51.788Z,17.02
2018-11-28T22:10:22.544Z,16.80
2018-11-28T22:12:51.459Z,17.07
2018-11-28T22:15:24.013Z,16.45
2018-11-28T22:17:54.068Z,13.85
2018-11-28T22:20:23.471Z,17.37
2018-11-28T22:22:52.448Z,16.87
2018-11-28T22:25:23.288Z,21.10
2018-11-28T22:27:52.294Z,18.07
2018-11-28T22:30:27.227Z,17.95
2018-11-28T22:32:56.164Z,19.73
2018-11-28T22:35:25.199Z,18.80
2018-11-28T22:37:54.039Z,18.50
2018-11-28T22:40:30.681Z,19.80
2018-11-28T22:42:59.498Z,18.80
2018-11-28T22:45:30.384Z,17.57
2018-11-28T22:47:59.236Z,16.90
2018-11-28T22:50:28.101Z,16.45
2018-11-28T22:52:56.908Z,14.83
2018-11-28T22:55:25.751Z,16.73
2018-11-28T22:57:54.621Z,15.23
2018-11-28T23:00:30.447Z,16.80
2018-11-28T23:03:07.808Z,16.95
2018-11-28T23:05:38.084Z,15.27
2018-11-28T23:08:09.057Z,15.30
2018-11-28T23:10:38.445Z,16.17
2018-11-28T23:13:08.268Z,15.93
2018-11-28T23:15:37.083Z,16.27
2018-11-28T23:18:08.516Z,16.80
2018-11-28T23:20:37.441Z,15.60
2018-11-28T23:23:07.364Z,15.05
2018-11-28T23:25:36.631Z,16.15
2018-11-28T23:28:06.474Z,16.67
2018-11-28T23:30:35.668Z,16.60
2018-11-28T23:33:05.415Z,16.15
2018-11-28T23:35:34.331Z,14.87
2018-11-28T23:38:03.967Z,15.13
2018-11-28T23:40:32.850Z,16.30
2018-11-28T23:43:01.776Z,17.05
2018-11-28T23:45:30.980Z,14.93
2018-11-28T23:47:59.868Z,16.25
2018-11-28T23:50:28.938Z,16.33
2018-11-28T23:52:58.164Z,16.95
2018-11-28T23:55:29.156Z,15.93
2018-11-28T23:57:58.026Z,16.37
