createdAt,value
2017-12-14T00:02:27.605Z,7.50
2017-12-14T00:04:55.641Z,7.50
2017-12-14T00:07:23.676Z,7.50
2017-12-14T00:09:52.486Z,7.40
2017-12-14T00:12:20.489Z,7.40
2017-12-14T00:14:48.528Z,7.40
2017-12-14T00:17:16.568Z,7.40
2017-12-14T00:19:45.354Z,7.40
2017-12-14T00:22:14.238Z,7.40
2017-12-14T00:24:41.761Z,7.40
2017-12-14T00:27:09.791Z,7.30
2017-12-14T00:29:38.544Z,7.40
2017-12-14T00:32:06.556Z,7.40
2017-12-14T00:34:34.565Z,7.40
2017-12-14T00:37:02.543Z,7.40
2017-12-14T00:39:30.561Z,7.30
2017-12-14T00:41:58.584Z,7.30
2017-12-14T00:44:26.618Z,7.30
2017-12-14T00:46:54.644Z,7.30
2017-12-14T00:49:22.663Z,7.30
2017-12-14T00:51:50.770Z,7.20
2017-12-14T00:54:18.873Z,7.20
2017-12-14T00:56:46.933Z,7.10
2017-12-14T00:59:14.957Z,7.10
2017-12-14T01:01:42.967Z,7.10
2017-12-14T01:04:15.883Z,7.10
2017-12-14T01:06:44.643Z,7.10
2017-12-14T01:09:12.650Z,7.10
2017-12-14T01:11:44.654Z,7.10
2017-12-14T01:14:12.637Z,7.10
2017-12-14T01:16:45.505Z,7.10
2017-12-14T01:19:13.493Z,7.00
2017-12-14T01:21:41.520Z,7.00
2017-12-14T01:24:14.773Z,7.00
2017-12-14T01:26:42.828Z,6.90
2017-12-14T01:29:10.833Z,6.90
2017-12-14T01:31:44.389Z,6.80
2017-12-14T01:34:12.405Z,6.80
2017-12-14T01:36:41.164Z,6.80
2017-12-14T01:39:14.611Z,6.80
2017-12-14T01:41:42.644Z,6.80
2017-12-14T01:44:16.789Z,6.80
2017-12-14T01:46:44.809Z,6.80
2017-12-14T01:49:12.819Z,6.80
2017-12-14T01:51:44.834Z,6.80
2017-12-14T01:54:12.862Z,6.80
2017-12-14T01:56:40.859Z,6.80
2017-12-14T01:59:13.798Z,6.80
2017-12-14T02:01:42.606Z,6.80
2017-12-14T02:04:15.848Z,6.70
2017-12-14T02:06:43.890Z,6.70
2017-12-14T02:09:11.894Z,6.70
2017-12-14T02:11:44.710Z,6.70
2017-12-14T02:14:13.509Z,6.80
2017-12-14T02:16:41.526Z,6.80
2017-12-14T02:19:14.702Z,6.80
2017-12-14T02:21:42.722Z,6.70
2017-12-14T02:24:11.495Z,6.70
2017-12-14T02:26:44.298Z,6.60
2017-12-14T02:29:13.047Z,6.60
2017-12-14T02:31:45.800Z,6.60
2017-12-14T02:34:13.797Z,6.50
2017-12-14T02:36:41.831Z,6.50
2017-12-14T02:39:14.923Z,6.50
2017-12-14T02:41:42.944Z,6.40
2017-12-14T02:44:10.935Z,6.40
2017-12-14T02:46:44.569Z,6.40
2017-12-14T02:49:12.609Z,6.40
2017-12-14T02:51:42.242Z,6.40
2017-12-14T02:54:14.490Z,6.40
2017-12-14T02:56:43.312Z,6.40
2017-12-14T02:59:16.230Z,6.40
2017-12-14T03:01:44.225Z,6.50
2017-12-14T03:04:13.056Z,6.40
2017-12-14T03:06:46.184Z,6.50
2017-12-14T03:09:14.229Z,6.50
2017-12-14T03:11:42.172Z,6.50
2017-12-14T03:14:15.725Z,6.50
2017-12-14T03:16:43.722Z,6.50
2017-12-14T03:19:17.078Z,6.50
2017-12-14T03:21:45.896Z,6.50
2017-12-14T03:24:14.651Z,6.50
2017-12-14T03:26:47.576Z,6.50
2017-12-14T03:29:16.461Z,6.50
2017-12-14T03:31:45.224Z,6.50
2017-12-14T03:34:13.278Z,6.50
2017-12-14T03:36:41.282Z,6.50
2017-12-14T03:39:09.265Z,6.50
2017-12-14T03:41:38.039Z,6.50
2017-12-14T03:44:06.053Z,6.50
2017-12-14T03:46:34.064Z,6.60
2017-12-14T03:49:02.130Z,6.60
2017-12-14T03:51:30.190Z,6.60
2017-12-14T03:53:58.260Z,6.60
2017-12-14T03:56:26.274Z,6.60
2017-12-14T03:58:55.116Z,6.60
2017-12-14T04:01:23.089Z,6.60
2017-12-14T04:03:51.095Z,6.60
2017-12-14T04:06:19.112Z,6.60
2017-12-14T04:08:47.192Z,6.60
2017-12-14T04:11:16.041Z,6.60
2017-12-14T04:13:45.133Z,6.50
2017-12-14T04:16:13.940Z,6.50
2017-12-14T04:18:42.024Z,6.50
2017-12-14T04:21:10.102Z,6.50
2017-12-14T04:23:38.183Z,6.50
2017-12-14T04:26:06.280Z,6.50
2017-12-14T04:28:34.388Z,6.60
2017-12-14T04:31:03.230Z,6.60
2017-12-14T04:33:31.277Z,6.60
2017-12-14T04:35:59.392Z,6.60
2017-12-14T04:38:27.506Z,6.60
2017-12-14T04:40:56.344Z,6.60
2017-12-14T04:43:24.673Z,6.70
2017-12-14T04:45:53.561Z,6.80
2017-12-14T04:48:21.670Z,6.80
2017-12-14T04:50:49.774Z,6.80
2017-12-14T04:53:17.840Z,6.90
2017-12-14T04:55:45.917Z,6.90
2017-12-14T04:58:14.001Z,6.90
2017-12-14T05:00:42.069Z,7.00
2017-12-14T05:03:10.124Z,7.00
2017-12-14T05:05:38.149Z,7.00
2017-12-14T05:08:06.253Z,7.00
2017-12-14T05:10:34.344Z,7.00
2017-12-14T05:13:02.438Z,7.10
2017-12-14T05:15:31.341Z,7.10
2017-12-14T05:18:00.163Z,7.10
2017-12-14T05:20:28.257Z,7.20
2017-12-14T05:22:56.332Z,7.20
2017-12-14T05:25:24.504Z,7.20
2017-12-14T05:27:52.599Z,7.20
2017-12-14T05:30:20.692Z,7.20
2017-12-14T05:32:49.513Z,7.30
2017-12-14T05:35:17.620Z,7.30
2017-12-14T05:37:45.705Z,7.30
2017-12-14T05:40:13.835Z,7.40
2017-12-14T05:42:41.944Z,7.40
2017-12-14T05:45:10.021Z,7.40
2017-12-14T05:47:38.136Z,7.40
2017-12-14T05:50:06.222Z,7.50
2017-12-14T05:52:34.296Z,7.50
2017-12-14T05:55:02.394Z,7.50
2017-12-14T05:57:30.446Z,7.50
2017-12-14T05:59:58.538Z,7.50
2017-12-14T06:02:26.649Z,7.50
2017-12-14T06:04:55.506Z,7.50
2017-12-14T06:07:23.605Z,7.50
2017-12-14T06:09:52.454Z,7.60
2017-12-14T06:12:20.533Z,7.60
2017-12-14T06:14:48.645Z,7.60
2017-12-14T06:17:17.516Z,7.60
2017-12-14T06:19:45.617Z,7.60
2017-12-14T06:22:13.713Z,7.60
2017-12-14T06:24:41.777Z,7.60
2017-12-14T06:27:10.161Z,7.60
2017-12-14T06:29:38.260Z,7.60
2017-12-14T06:32:06.305Z,7.60
2017-12-14T06:34:34.360Z,7.60
2017-12-14T06:37:02.468Z,7.60
2017-12-14T06:39:30.541Z,7.60
2017-12-14T06:41:58.640Z,7.60
2017-12-14T06:44:26.672Z,7.60
2017-12-14T06:46:54.796Z,7.60
2017-12-14T06:49:23.666Z,7.60
2017-12-14T06:51:51.707Z,7.60
2017-12-14T06:54:19.809Z,7.60
2017-12-14T06:56:47.921Z,7.60
2017-12-14T06:59:16.081Z,7.70
2017-12-14T07:01:44.921Z,7.70
2017-12-14T07:04:13.051Z,7.60
2017-12-14T07:06:41.867Z,7.60
2017-12-14T07:09:10.268Z,7.60
2017-12-14T07:11:38.840Z,7.60
2017-12-14T07:14:06.893Z,7.60
2017-12-14T07:16:34.944Z,7.60
2017-12-14T07:19:03.801Z,7.70
2017-12-14T07:21:31.849Z,7.70
2017-12-14T07:23:59.998Z,7.70
2017-12-14T07:26:28.070Z,7.70
2017-12-14T07:28:56.166Z,7.70
2017-12-14T07:31:24.287Z,7.70
2017-12-14T07:33:53.150Z,7.70
2017-12-14T07:36:21.260Z,7.70
2017-12-14T07:38:50.061Z,7.80
2017-12-14T07:41:19.076Z,7.80
2017-12-14T07:43:58.849Z,7.80
2017-12-14T07:46:35.600Z,7.90
2017-12-14T07:52:02.142Z,8.00
2017-12-14T07:54:30.268Z,8.00
2017-12-14T07:56:58.334Z,8.00
2017-12-14T07:59:26.473Z,8.00
2017-12-14T08:01:54.580Z,8.00
2017-12-14T08:04:22.677Z,8.00
2017-12-14T08:06:51.556Z,8.00
2017-12-14T08:09:19.680Z,8.00
2017-12-14T08:11:47.760Z,8.00
2017-12-14T08:14:15.864Z,8.00
2017-12-14T08:16:43.973Z,8.00
2017-12-14T08:19:12.058Z,8.00
2017-12-14T08:21:40.113Z,8.00
2017-12-14T08:24:08.117Z,7.90
2017-12-14T08:26:36.197Z,7.90
2017-12-14T08:29:04.248Z,8.00
2017-12-14T08:31:32.334Z,8.00
2017-12-14T08:34:00.415Z,8.10
2017-12-14T08:36:28.560Z,8.00
2017-12-14T08:38:56.674Z,8.10
2017-12-14T08:41:24.749Z,8.10
2017-12-14T08:43:52.809Z,8.10
2017-12-14T08:46:21.148Z,8.10
2017-12-14T08:48:49.234Z,8.10
2017-12-14T08:51:17.358Z,8.20
2017-12-14T08:53:45.471Z,8.20
2017-12-14T08:56:13.571Z,8.20
2017-12-14T08:58:41.662Z,8.20
2017-12-14T09:01:09.777Z,8.30
2017-12-14T09:03:37.885Z,8.40
2017-12-14T09:06:05.949Z,8.40
2017-12-14T09:08:34.041Z,8.40
2017-12-14T09:11:02.130Z,8.50
2017-12-14T09:13:30.295Z,8.50
2017-12-14T09:15:58.388Z,8.50
2017-12-14T09:18:27.229Z,8.60
2017-12-14T09:20:55.289Z,8.50
2017-12-14T09:23:23.368Z,8.60
2017-12-14T09:25:51.493Z,8.70
2017-12-14T09:28:20.398Z,8.80
2017-12-14T09:30:49.248Z,8.90
2017-12-14T09:33:17.386Z,8.90
2017-12-14T09:35:45.471Z,9.00
2017-12-14T09:38:13.546Z,9.10
2017-12-14T09:40:41.614Z,9.10
2017-12-14T09:43:09.670Z,9.20
2017-12-14T09:45:37.828Z,9.20
2017-12-14T09:48:05.920Z,9.30
2017-12-14T09:50:36.250Z,9.40
2017-12-14T09:53:10.588Z,9.50
2017-12-14T09:55:46.951Z,9.60
2017-12-14T09:58:21.888Z,9.70
2017-12-14T10:00:55.952Z,9.70
2017-12-14T10:03:31.568Z,9.80
2017-12-14T10:06:07.473Z,10.00
2017-12-14T10:08:45.557Z,10.00
2017-12-14T10:11:22.790Z,10.10
2017-12-14T10:13:57.828Z,10.10
2017-12-14T10:16:33.211Z,10.20
2017-12-14T10:19:13.264Z,10.40
2017-12-14T10:21:46.723Z,10.50
2017-12-14T10:24:27.556Z,10.60
2017-12-14T10:27:07.245Z,10.50
2017-12-14T10:29:48.213Z,10.60
2017-12-14T10:32:28.891Z,10.70
2017-12-14T10:35:08.721Z,10.70
2017-12-14T10:37:48.891Z,10.80
2017-12-14T10:40:29.256Z,10.80
2017-12-14T10:43:09.242Z,10.90
2017-12-14T10:45:48.759Z,10.80
2017-12-14T10:48:29.823Z,10.80
2017-12-14T10:51:09.572Z,10.90
2017-12-14T10:53:47.641Z,10.90
2017-12-14T10:56:27.514Z,11.00
2017-12-14T10:59:07.802Z,11.00
2017-12-14T11:01:48.661Z,11.00
2017-12-14T11:04:28.442Z,11.00
2017-12-14T11:07:09.071Z,11.00
2017-12-14T11:09:50.203Z,11.00
2017-12-14T11:12:30.202Z,11.00
2017-12-14T11:15:11.477Z,11.00
2017-12-14T11:17:51.570Z,11.00
2017-12-14T11:20:25.728Z,11.10
2017-12-14T11:23:05.874Z,11.10
2017-12-14T11:25:45.328Z,11.10
2017-12-14T11:28:20.090Z,11.20
2017-12-14T11:30:50.860Z,11.20
2017-12-14T11:33:30.913Z,11.20
2017-12-14T11:36:10.726Z,11.20
2017-12-14T11:38:50.120Z,11.40
2017-12-14T11:41:30.044Z,11.30
2017-12-14T11:44:08.964Z,11.40
2017-12-14T11:46:46.840Z,11.50
2017-12-14T11:49:22.382Z,11.70
2017-12-14T11:51:56.333Z,11.70
2017-12-14T11:54:36.487Z,11.80
2017-12-14T11:57:04.543Z,11.80
2017-12-14T11:59:33.400Z,11.90
2017-12-14T12:02:03.862Z,11.90
2017-12-14T12:04:32.949Z,12.00
2017-12-14T12:07:01.603Z,12.10
2017-12-14T12:09:30.882Z,12.10
2017-12-14T12:12:00.827Z,12.20
2017-12-14T12:14:31.555Z,12.20
2017-12-14T12:17:00.916Z,12.20
2017-12-14T12:19:30.424Z,12.20
2017-12-14T12:21:59.582Z,12.20
2017-12-14T12:24:28.606Z,12.20
2017-12-14T12:26:57.716Z,12.30
2017-12-14T12:29:27.690Z,12.20
2017-12-14T12:31:56.985Z,12.20
2017-12-14T12:34:25.979Z,12.30
2017-12-14T12:36:55.213Z,12.20
2017-12-14T12:39:23.881Z,12.20
2017-12-14T12:41:53.072Z,12.20
2017-12-14T12:44:22.177Z,12.20
2017-12-14T12:46:51.233Z,12.20
2017-12-14T12:49:20.340Z,12.20
2017-12-14T12:51:49.133Z,12.30
2017-12-14T12:54:19.604Z,12.20
2017-12-14T12:56:49.134Z,12.10
2017-12-14T12:59:19.231Z,12.10
2017-12-14T13:01:48.955Z,12.00
2017-12-14T13:04:18.916Z,12.00
2017-12-14T13:06:47.731Z,12.00
2017-12-14T13:09:16.929Z,12.00
2017-12-14T13:11:45.983Z,11.90
2017-12-14T13:14:15.076Z,11.90
2017-12-14T13:16:47.414Z,11.90
2017-12-14T13:19:18.143Z,11.90
2017-12-14T13:21:48.228Z,12.00
2017-12-14T13:24:17.556Z,11.90
2017-12-14T13:26:47.466Z,12.00
2017-12-14T13:29:16.600Z,12.00
2017-12-14T13:31:45.249Z,12.00
2017-12-14T13:34:14.438Z,12.00
2017-12-14T13:36:43.484Z,12.00
2017-12-14T13:39:12.761Z,12.00
2017-12-14T13:41:41.636Z,11.90
2017-12-14T13:44:09.759Z,11.90
2017-12-14T13:46:37.893Z,11.90
2017-12-14T13:49:05.948Z,11.90
2017-12-14T13:51:34.037Z,11.90
2017-12-14T13:54:02.187Z,11.90
2017-12-14T13:56:30.241Z,11.90
2017-12-14T13:58:59.081Z,12.00
2017-12-14T14:01:27.213Z,11.90
2017-12-14T14:03:56.082Z,11.90
2017-12-14T14:06:24.159Z,11.90
2017-12-14T14:08:52.988Z,11.80
2017-12-14T14:11:21.417Z,11.80
2017-12-14T14:13:49.450Z,11.70
2017-12-14T14:16:17.787Z,11.70
2017-12-14T14:18:46.612Z,11.70
2017-12-14T14:21:15.195Z,11.70
2017-12-14T14:23:43.487Z,11.70
2017-12-14T14:26:11.808Z,11.60
2017-12-14T14:28:40.547Z,11.60
2017-12-14T14:31:08.583Z,11.60
2017-12-14T14:33:36.759Z,11.60
2017-12-14T14:36:05.606Z,11.60
2017-12-14T14:38:34.594Z,11.60
2017-12-14T14:41:02.615Z,11.60
2017-12-14T14:43:30.648Z,11.50
2017-12-14T14:45:58.686Z,11.50
2017-12-14T14:48:26.841Z,11.50
2017-12-14T14:50:54.835Z,11.40
2017-12-14T14:53:23.371Z,11.40
2017-12-14T14:55:52.247Z,11.40
2017-12-14T14:58:20.254Z,11.40
2017-12-14T15:00:48.255Z,11.40
2017-12-14T15:03:17.022Z,11.40
2017-12-14T15:05:45.022Z,11.30
2017-12-14T15:08:13.046Z,11.30
2017-12-14T15:10:41.142Z,11.30
2017-12-14T15:13:09.129Z,11.30
2017-12-14T15:15:37.204Z,11.30
2017-12-14T15:18:05.291Z,11.30
2017-12-14T15:20:33.562Z,11.20
2017-12-14T15:23:01.577Z,11.20
2017-12-14T15:25:29.639Z,11.20
2017-12-14T15:27:58.392Z,11.10
2017-12-14T15:30:26.426Z,11.10
2017-12-14T15:32:55.272Z,11.00
2017-12-14T15:35:24.581Z,10.90
2017-12-14T15:37:53.370Z,10.80
2017-12-14T15:40:22.217Z,10.80
2017-12-14T15:42:50.590Z,10.70
2017-12-14T15:45:18.852Z,10.70
2017-12-14T15:47:46.902Z,10.70
2017-12-14T15:50:14.963Z,10.70
2017-12-14T15:52:43.738Z,10.60
2017-12-14T15:55:11.742Z,10.60
2017-12-14T15:57:39.746Z,10.50
2017-12-14T16:00:07.751Z,10.50
2017-12-14T16:02:36.508Z,10.40
2017-12-14T16:05:04.507Z,10.40
2017-12-14T16:07:33.309Z,10.30
2017-12-14T16:10:02.055Z,10.30
2017-12-14T16:12:30.086Z,10.30
2017-12-14T16:14:58.066Z,10.30
2017-12-14T16:17:28.141Z,10.20
2017-12-14T16:19:59.662Z,10.00
2017-12-14T16:22:28.982Z,10.00
2017-12-14T16:24:59.994Z,10.00
2017-12-14T16:27:31.926Z,10.00
2017-12-14T16:30:04.564Z,9.90
2017-12-14T16:32:36.108Z,9.90
2017-12-14T16:35:06.396Z,9.80
2017-12-14T16:37:37.995Z,9.80
2017-12-14T16:40:10.156Z,9.80
2017-12-14T16:42:41.059Z,9.70
2017-12-14T16:45:11.223Z,9.70
2017-12-14T16:47:41.250Z,9.70
2017-12-14T16:50:13.160Z,9.60
2017-12-14T16:52:43.118Z,9.60
2017-12-14T16:55:13.834Z,9.60
2017-12-14T16:57:44.989Z,9.50
2017-12-14T17:00:17.880Z,9.50
2017-12-14T17:02:48.816Z,9.50
2017-12-14T17:05:20.575Z,9.50
2017-12-14T17:07:50.322Z,9.50
2017-12-14T17:10:20.666Z,9.40
2017-12-14T17:12:50.841Z,9.40
2017-12-14T17:15:20.222Z,9.40
2017-12-14T17:17:49.810Z,9.40
2017-12-14T17:20:19.420Z,9.40
2017-12-14T17:22:50.460Z,9.30
2017-12-14T17:25:20.079Z,9.30
2017-12-14T17:27:49.389Z,9.30
2017-12-14T17:30:18.670Z,9.30
2017-12-14T17:32:49.169Z,9.30
2017-12-14T17:35:20.016Z,9.20
2017-12-14T17:37:49.278Z,9.20
2017-12-14T17:40:18.865Z,9.20
2017-12-14T17:42:47.958Z,9.20
2017-12-14T17:45:17.375Z,9.20
2017-12-14T17:47:45.925Z,9.20
2017-12-14T17:50:15.966Z,9.10
2017-12-14T17:52:45.829Z,9.10
2017-12-14T17:55:15.607Z,9.10
2017-12-14T17:57:44.701Z,9.10
2017-12-14T18:00:12.756Z,9.10
2017-12-14T18:02:40.793Z,9.00
2017-12-14T18:05:08.809Z,9.00
2017-12-14T18:07:36.845Z,9.00
2017-12-14T18:10:04.844Z,9.00
2017-12-14T18:12:32.874Z,9.00
2017-12-14T18:15:00.870Z,8.90
2017-12-14T18:17:29.472Z,8.90
2017-12-14T18:19:58.459Z,8.90
2017-12-14T18:22:26.554Z,8.80
2017-12-14T18:24:55.389Z,8.80
2017-12-14T18:27:23.465Z,8.80
2017-12-14T18:29:51.530Z,8.80
2017-12-14T18:32:19.565Z,8.80
2017-12-14T18:34:47.710Z,8.70
2017-12-14T18:37:15.747Z,8.70
2017-12-14T18:39:43.816Z,8.70
2017-12-14T18:42:11.878Z,8.60
2017-12-14T18:44:39.894Z,8.60
2017-12-14T18:47:07.951Z,8.70
2017-12-14T18:49:36.881Z,8.70
2017-12-14T18:52:05.118Z,8.70
2017-12-14T18:54:33.127Z,8.70
2017-12-14T18:57:01.915Z,8.70
2017-12-14T18:59:30.790Z,8.70
2017-12-14T19:01:59.163Z,8.70
2017-12-14T19:04:27.269Z,8.70
2017-12-14T19:06:56.158Z,8.60
2017-12-14T19:09:24.952Z,8.60
2017-12-14T19:11:53.822Z,8.60
2017-12-14T19:14:21.915Z,8.60
2017-12-14T19:16:50.738Z,8.60
2017-12-14T19:19:18.772Z,8.60
2017-12-14T19:21:47.666Z,8.60
2017-12-14T19:24:16.462Z,8.60
2017-12-14T19:26:44.455Z,8.60
2017-12-14T19:29:12.477Z,8.60
2017-12-14T19:31:40.528Z,8.60
2017-12-14T19:34:08.584Z,8.60
2017-12-14T19:36:37.628Z,8.60
2017-12-14T19:39:06.486Z,8.60
2017-12-14T19:41:34.557Z,8.50
2017-12-14T19:44:02.590Z,8.50
2017-12-14T19:46:30.596Z,8.50
2017-12-14T19:48:58.662Z,8.50
2017-12-14T19:51:26.664Z,8.40
2017-12-14T19:53:55.494Z,8.30
2017-12-14T19:56:23.573Z,8.30
2017-12-14T19:58:51.639Z,8.30
2017-12-14T20:01:19.676Z,8.20
2017-12-14T20:03:48.470Z,8.10
2017-12-14T20:06:17.227Z,8.10
2017-12-14T20:08:45.591Z,8.10
2017-12-14T20:11:13.634Z,8.10
2017-12-14T20:13:41.666Z,8.10
2017-12-14T20:16:10.486Z,8.00
2017-12-14T20:18:38.583Z,8.00
2017-12-14T20:21:06.638Z,8.00
2017-12-14T20:23:34.646Z,8.00
2017-12-14T20:26:02.782Z,7.90
2017-12-14T20:28:30.835Z,7.90
2017-12-14T20:30:58.991Z,7.90
2017-12-14T20:33:27.819Z,7.80
2017-12-14T20:35:55.854Z,7.80
2017-12-14T20:38:24.648Z,7.60
2017-12-14T20:40:53.528Z,7.60
2017-12-14T20:43:21.610Z,7.60
2017-12-14T20:45:51.347Z,7.50
2017-12-14T20:48:19.384Z,7.50
2017-12-14T20:50:48.264Z,7.50
2017-12-14T20:53:16.615Z,7.50
2017-12-14T20:55:44.666Z,7.50
2017-12-14T20:58:12.853Z,7.50
2017-12-14T21:00:40.902Z,7.50
2017-12-14T21:03:08.988Z,7.50
2017-12-14T21:05:36.993Z,7.50
2017-12-14T21:08:05.116Z,7.40
2017-12-14T21:10:33.203Z,7.40
2017-12-14T21:13:01.272Z,7.40
2017-12-14T21:15:29.326Z,7.30
2017-12-14T21:17:57.391Z,7.30
2017-12-14T21:20:25.415Z,7.30
2017-12-14T21:22:53.447Z,7.30
2017-12-14T21:25:21.542Z,7.30
2017-12-14T21:27:49.540Z,7.30
2017-12-14T21:30:17.607Z,7.30
2017-12-14T21:32:45.635Z,7.30
2017-12-14T21:35:13.672Z,7.30
2017-12-14T21:37:42.491Z,7.50
2017-12-14T21:40:10.719Z,7.40
2017-12-14T21:42:38.760Z,7.50
2017-12-14T21:45:08.234Z,7.50
2017-12-14T21:47:37.209Z,7.50
2017-12-14T21:50:06.933Z,7.60
2017-12-14T21:52:36.033Z,7.50
2017-12-14T21:55:04.822Z,7.60
2017-12-14T21:57:34.039Z,7.60
2017-12-14T22:00:03.624Z,7.60
2017-12-14T22:02:32.706Z,7.70
2017-12-14T22:05:01.301Z,7.70
2017-12-14T22:07:30.395Z,7.80
2017-12-14T22:09:59.134Z,7.80
2017-12-14T22:12:29.111Z,7.80
2017-12-14T22:14:57.994Z,7.80
2017-12-14T22:17:27.316Z,7.80
2017-12-14T22:19:56.491Z,7.80
2017-12-14T22:22:25.280Z,7.80
2017-12-14T22:24:55.330Z,7.80
2017-12-14T22:27:25.128Z,7.80
2017-12-14T22:29:53.833Z,7.80
2017-12-14T22:32:23.603Z,7.80
2017-12-14T22:34:52.485Z,7.80
2017-12-14T22:37:21.188Z,7.80
2017-12-14T22:39:50.369Z,7.80
2017-12-14T22:42:19.088Z,7.80
2017-12-14T22:44:48.195Z,7.80
2017-12-14T22:47:17.639Z,7.80
2017-12-14T22:49:46.691Z,7.80
2017-12-14T22:52:16.137Z,7.80
2017-12-14T22:54:45.243Z,7.80
2017-12-14T22:57:13.355Z,7.80
2017-12-14T22:59:41.384Z,7.80
2017-12-14T23:02:09.452Z,7.80
2017-12-14T23:04:37.519Z,7.80
2017-12-14T23:07:05.563Z,7.80
2017-12-14T23:09:33.569Z,7.80
2017-12-14T23:12:01.586Z,7.70
2017-12-14T23:14:29.567Z,7.60
2017-12-14T23:16:57.655Z,7.60
2017-12-14T23:19:25.767Z,7.60
2017-12-14T23:21:54.516Z,7.60
2017-12-14T23:24:22.510Z,7.60
2017-12-14T23:26:50.518Z,7.60
2017-12-14T23:29:18.499Z,7.60
2017-12-14T23:31:46.489Z,7.60
2017-12-14T23:34:14.561Z,7.50
2017-12-14T23:36:42.601Z,7.50
2017-12-14T23:39:10.658Z,7.50
2017-12-14T23:41:38.718Z,7.50
2017-12-14T23:44:07.492Z,7.50
2017-12-14T23:46:35.518Z,7.50
2017-12-14T23:49:03.522Z,7.50
2017-12-14T23:51:31.546Z,7.50
2017-12-14T23:53:59.574Z,7.50
2017-12-14T23:56:27.603Z,7.50
2017-12-14T23:58:55.610Z,7.50
