createdAt,value
2018-11-14T00:00:47.915Z,15.97
2018-11-14T00:03:16.515Z,17.93
2018-11-14T00:05:44.674Z,14.83
2018-11-14T00:08:13.239Z,14.97
2018-11-14T00:10:41.389Z,13.07
2018-11-14T00:13:09.587Z,16.53
2018-11-14T00:15:37.826Z,13.17
2018-11-14T00:18:06.032Z,12.43
2018-11-14T00:20:35.166Z,14.07
2018-11-14T00:23:03.457Z,14.13
2018-11-14T00:25:31.610Z,13.30
2018-11-14T00:27:59.973Z,13.77
2018-11-14T00:30:31.354Z,16.87
2018-11-14T00:32:59.650Z,17.00
2018-11-14T00:35:27.867Z,11.43
2018-11-14T00:37:56.296Z,15.00
2018-11-14T00:40:24.454Z,14.93
2018-11-14T00:42:52.651Z,15.60
2018-11-14T00:45:21.955Z,16.70
2018-11-14T00:47:50.454Z,21.63
2018-11-14T00:50:19.817Z,16.23
2018-11-14T00:52:47.990Z,11.73
2018-11-14T00:55:18.330Z,17.13
2018-11-14T00:57:47.573Z,24.20
2018-11-14T01:00:18.276Z,23.97
2018-11-14T01:02:46.544Z,18.30
2018-11-14T01:05:15.482Z,14.10
2018-11-14T01:07:43.653Z,15.80
2018-11-14T01:10:13.621Z,27.83
2018-11-14T01:12:42.083Z,23.40
2018-11-14T01:15:12.530Z,20.47
2018-11-14T01:17:41.119Z,24.83
2018-11-14T01:20:11.958Z,17.47
2018-11-14T01:22:42.658Z,15.57
2018-11-14T01:25:12.515Z,16.80
2018-11-14T01:27:41.240Z,15.63
2018-11-14T01:30:14.112Z,15.10
2018-11-14T01:32:44.743Z,13.00
2018-11-14T01:35:13.794Z,15.30
2018-11-14T01:37:42.410Z,11.33
2018-11-14T01:40:25.949Z,15.03
2018-11-14T01:42:55.314Z,14.93
2018-11-14T01:45:23.515Z,17.63
2018-11-14T01:47:51.710Z,15.70
2018-11-14T01:50:20.219Z,12.53
2018-11-14T01:52:48.680Z,13.60
2018-11-14T01:55:19.770Z,17.77
2018-11-14T01:57:48.575Z,21.93
2018-11-14T02:00:18.817Z,22.97
2018-11-14T02:02:47.051Z,25.17
2018-11-14T02:05:15.266Z,26.80
2018-11-14T02:07:50.828Z,36.43
2018-11-14T02:10:20.011Z,33.23
2018-11-14T02:12:48.328Z,23.97
2018-11-14T02:15:17.876Z,20.30
2018-11-14T02:17:46.061Z,22.37
2018-11-14T02:20:14.685Z,17.00
2018-11-14T02:22:43.584Z,19.83
2018-11-14T02:25:12.343Z,25.57
2018-11-14T02:27:41.013Z,34.77
2018-11-14T02:30:19.400Z,30.27
2018-11-14T02:32:48.326Z,35.33
2018-11-14T02:35:16.706Z,32.77
2018-11-14T02:37:45.664Z,32.07
2018-11-14T02:40:15.187Z,29.63
2018-11-14T02:42:44.125Z,25.80
2018-11-14T02:45:14.425Z,26.20
2018-11-14T02:47:42.642Z,26.10
2018-11-14T02:50:12.050Z,26.27
2018-11-14T02:52:40.273Z,27.60
2018-11-14T02:55:09.702Z,27.17
2018-11-14T02:57:37.887Z,27.83
2018-11-14T03:00:08.397Z,31.67
2018-11-14T03:02:37.031Z,35.60
2018-11-14T03:05:06.245Z,30.90
2018-11-14T03:07:34.750Z,37.17
2018-11-14T03:10:03.438Z,48.77
2018-11-14T03:12:31.780Z,36.17
2018-11-14T03:14:59.968Z,41.23
2018-11-14T03:17:28.182Z,44.53
2018-11-14T03:22:39.468Z,38.33
2018-11-14T03:25:08.324Z,53.73
2018-11-14T03:27:37.290Z,50.00
2018-11-14T03:30:08.727Z,95.87
2018-11-14T03:32:36.962Z,164.47
2018-11-14T03:35:05.974Z,65.37
2018-11-14T03:37:34.202Z,72.43
2018-11-14T03:40:02.454Z,52.63
2018-11-14T03:42:30.708Z,60.30
2018-11-14T03:44:58.936Z,35.80
2018-11-14T03:47:27.139Z,39.50
2018-11-14T03:49:56.090Z,84.70
2018-11-14T03:52:25.121Z,22.20
2018-11-14T03:54:54.955Z,21.27
2018-11-14T03:57:23.117Z,88.27
2018-11-14T03:59:51.358Z,60.07
2018-11-14T04:02:19.671Z,43.63
2018-11-14T04:04:48.003Z,43.53
2018-11-14T04:07:17.063Z,36.03
2018-11-14T04:09:45.222Z,36.07
2018-11-14T04:12:14.235Z,50.83
2018-11-14T04:14:42.453Z,37.97
2018-11-14T04:17:10.690Z,35.30
2018-11-14T04:19:38.911Z,29.97
2018-11-14T04:22:07.131Z,29.00
2018-11-14T04:24:37.250Z,26.67
2018-11-14T04:27:05.424Z,35.63
2018-11-14T04:29:33.931Z,21.03
2018-11-14T04:32:02.309Z,33.20
2018-11-14T04:34:30.489Z,186.17
2018-11-14T04:36:58.710Z,90.80
2018-11-14T04:39:29.670Z,32.33
2018-11-14T04:41:57.938Z,19.90
2018-11-14T04:44:26.124Z,20.43
2018-11-14T04:46:54.302Z,17.70
2018-11-14T04:49:22.507Z,20.83
2018-11-14T04:51:50.718Z,15.33
2018-11-14T04:54:18.887Z,17.93
2018-11-14T04:56:47.425Z,17.67
2018-11-14T04:59:15.649Z,16.03
2018-11-14T05:01:43.807Z,17.60
2018-11-14T05:04:12.079Z,40.77
2018-11-14T05:06:40.270Z,21.50
2018-11-14T05:09:10.317Z,20.40
2018-11-14T05:11:38.526Z,28.37
2018-11-14T05:14:07.196Z,41.37
2018-11-14T05:16:35.356Z,37.17
2018-11-14T05:19:03.582Z,46.17
2018-11-14T05:21:31.838Z,21.67
2018-11-14T05:24:00.654Z,38.50
2018-11-14T05:26:28.862Z,33.00
2018-11-14T05:28:57.434Z,40.10
2018-11-14T05:31:25.854Z,71.53
2018-11-14T05:33:54.108Z,33.30
2018-11-14T05:36:22.330Z,22.87
2018-11-14T05:38:50.526Z,28.53
2018-11-14T05:41:18.746Z,21.57
2018-11-14T05:43:47.117Z,41.30
2018-11-14T05:46:15.770Z,21.50
2018-11-14T05:48:43.950Z,25.30
2018-11-14T05:51:12.345Z,31.77
2018-11-14T05:53:40.524Z,44.60
2018-11-14T05:56:08.707Z,105.40
2018-11-14T05:58:37.058Z,42.80
2018-11-14T06:01:05.546Z,35.23
2018-11-14T06:03:33.762Z,105.73
2018-11-14T06:06:02.106Z,81.40
2018-11-14T06:08:32.114Z,50.37
2018-11-14T06:11:00.319Z,35.63
2018-11-14T06:13:28.521Z,24.57
2018-11-14T06:15:56.766Z,27.23
2018-11-14T06:18:24.986Z,24.70
2018-11-14T06:20:53.925Z,18.70
2018-11-14T06:23:22.160Z,22.37
2018-11-14T06:25:50.362Z,19.23
2018-11-14T06:28:18.838Z,16.87
2018-11-14T06:30:47.010Z,38.60
2018-11-14T06:33:15.214Z,46.90
2018-11-14T06:35:43.447Z,15.53
2018-11-14T06:38:11.687Z,50.40
2018-11-14T06:40:39.881Z,24.43
2018-11-14T06:43:08.098Z,21.03
2018-11-14T06:45:37.306Z,36.87
2018-11-14T06:48:05.863Z,64.97
2018-11-14T06:50:34.054Z,54.77
2018-11-14T06:53:05.222Z,76.57
2018-11-14T06:55:34.052Z,37.03
2018-11-14T06:58:02.503Z,95.27
2018-11-14T07:00:31.809Z,153.83
2018-11-14T07:03:00.955Z,107.67
2018-11-14T07:05:29.425Z,153.63
2018-11-14T07:07:57.590Z,88.40
2018-11-14T07:10:28.518Z,105.83
2018-11-14T07:13:12.305Z,51.90
2018-11-14T07:15:41.119Z,98.93
2018-11-14T07:18:10.036Z,84.67
2018-11-14T07:20:39.835Z,71.87
2018-11-14T07:23:08.046Z,74.13
2018-11-14T07:25:36.289Z,90.40
2018-11-14T07:28:04.462Z,97.57
2018-11-14T07:30:33.502Z,27.97
2018-11-14T07:33:07.099Z,37.20
2018-11-14T07:35:36.261Z,112.10
2018-11-14T07:38:38.498Z,45.83
2018-11-14T07:41:08.299Z,50.63
2018-11-14T07:43:37.341Z,36.63
2018-11-14T07:46:05.975Z,61.63
2018-11-14T07:48:34.458Z,75.87
2018-11-14T07:51:02.988Z,38.13
2018-11-14T07:53:31.279Z,44.30
2018-11-14T07:55:59.478Z,99.73
2018-11-14T07:58:27.728Z,58.40
2018-11-14T08:00:56.722Z,50.43
2018-11-14T08:03:25.343Z,46.53
2018-11-14T08:05:53.858Z,47.37
2018-11-14T08:08:22.663Z,42.53
2018-11-14T08:10:50.851Z,63.47
2018-11-14T08:13:22.435Z,80.43
2018-11-14T08:15:52.066Z,66.40
2018-11-14T08:18:20.763Z,84.63
2018-11-14T08:20:49.490Z,103.23
2018-11-14T08:23:17.776Z,84.50
2018-11-14T08:25:46.003Z,122.67
2018-11-14T08:28:14.873Z,99.97
2018-11-14T08:30:43.485Z,200.87
2018-11-14T08:33:11.639Z,210.07
2018-11-14T08:35:39.891Z,131.37
2018-11-14T08:38:08.166Z,49.57
2018-11-14T08:40:36.394Z,80.57
2018-11-14T08:43:05.743Z,80.20
2018-11-14T08:45:34.162Z,132.37
2018-11-14T08:48:02.791Z,88.10
2018-11-14T08:50:31.048Z,127.03
2018-11-14T08:52:59.267Z,108.33
2018-11-14T08:55:31.394Z,119.10
2018-11-14T08:58:00.257Z,94.20
2018-11-14T09:00:28.869Z,106.60
2018-11-14T09:02:57.083Z,181.97
2018-11-14T09:05:25.559Z,134.30
2018-11-14T09:07:53.827Z,146.63
2018-11-14T09:10:23.114Z,100.37
2018-11-14T09:12:51.396Z,108.50
2018-11-14T09:15:20.701Z,89.77
2018-11-14T09:17:48.946Z,114.60
2018-11-14T09:20:18.527Z,199.53
2018-11-14T09:22:46.822Z,144.43
2018-11-14T09:25:24.625Z,92.97
2018-11-14T09:27:52.827Z,238.20
2018-11-14T09:30:22.127Z,67.27
2018-11-14T09:32:50.359Z,62.57
2018-11-14T09:35:19.656Z,85.33
2018-11-14T09:37:47.965Z,86.17
2018-11-14T09:40:17.593Z,84.20
2018-11-14T09:42:45.843Z,66.87
2018-11-14T09:45:19.263Z,240.47
2018-11-14T09:47:47.478Z,96.57
2018-11-14T09:50:17.087Z,66.43
2018-11-14T09:52:46.570Z,49.27
2018-11-14T09:55:15.055Z,31.23
2018-11-14T09:57:43.790Z,66.73
2018-11-14T10:00:19.158Z,58.83
2018-11-14T10:02:48.545Z,50.87
2018-11-14T10:05:18.529Z,34.43
2018-11-14T10:07:48.792Z,30.37
2018-11-14T10:10:18.602Z,28.60
2018-11-14T10:12:46.974Z,41.33
2018-11-14T10:15:18.522Z,41.63
2018-11-14T10:17:47.255Z,33.60
2018-11-14T10:20:16.705Z,38.40
2018-11-14T10:22:45.304Z,67.10
2018-11-14T10:25:14.244Z,34.03
2018-11-14T10:27:43.074Z,33.33
2018-11-14T10:30:13.769Z,31.90
2018-11-14T10:32:43.084Z,57.93
2018-11-14T10:35:11.680Z,43.27
2018-11-14T10:37:40.687Z,42.63
2018-11-14T10:40:12.396Z,35.33
2018-11-14T10:42:42.511Z,25.80
2018-11-14T10:45:12.296Z,32.23
2018-11-14T10:47:41.187Z,40.30
2018-11-14T10:50:14.921Z,25.50
2018-11-14T10:52:43.126Z,28.23
2018-11-14T10:55:13.062Z,26.07
2018-11-14T10:57:41.274Z,37.43
2018-11-14T11:00:18.605Z,27.23
2018-11-14T11:02:52.265Z,28.73
2018-11-14T11:05:25.753Z,22.90
2018-11-14T11:07:59.564Z,27.90
2018-11-14T11:10:33.119Z,22.70
2018-11-14T11:13:16.061Z,32.33
2018-11-14T11:15:50.055Z,27.67
2018-11-14T11:18:19.692Z,34.27
2018-11-14T11:20:48.126Z,30.07
2018-11-14T11:23:16.367Z,35.63
2018-11-14T11:25:44.555Z,31.97
2018-11-14T11:28:12.923Z,33.50
2018-11-14T11:30:41.273Z,32.43
2018-11-14T11:33:09.467Z,38.23
2018-11-14T11:35:37.706Z,35.40
2018-11-14T11:38:06.196Z,40.03
2018-11-14T11:40:34.621Z,37.37
2018-11-14T11:43:04.032Z,44.03
2018-11-14T11:45:32.995Z,41.77
2018-11-14T11:48:01.375Z,49.47
2018-11-14T11:50:30.241Z,55.00
2018-11-14T11:52:58.711Z,63.87
2018-11-14T11:55:26.917Z,69.57
2018-11-14T11:57:55.307Z,70.13
2018-11-14T12:00:23.554Z,67.07
2018-11-14T12:02:51.950Z,64.13
2018-11-14T12:05:20.195Z,75.13
2018-11-14T12:07:48.354Z,68.83
2018-11-14T12:10:16.602Z,64.07
2018-11-14T12:12:45.607Z,67.40
2018-11-14T12:15:14.720Z,66.20
2018-11-14T12:17:43.354Z,75.67
2018-11-14T12:20:13.157Z,69.60
2018-11-14T12:22:42.171Z,60.13
2018-11-14T12:25:12.498Z,68.27
2018-11-14T12:27:40.736Z,70.90
2018-11-14T12:30:14.071Z,67.87
2018-11-14T12:32:42.764Z,74.23
2018-11-14T12:35:12.958Z,46.37
2018-11-14T12:37:41.223Z,44.97
2018-11-14T12:40:10.441Z,48.30
2018-11-14T12:42:38.962Z,47.20
2018-11-14T12:45:09.495Z,48.43
2018-11-14T12:47:37.794Z,47.80
2018-11-14T12:50:06.562Z,51.03
2018-11-14T12:52:34.835Z,47.03
2018-11-14T12:55:03.033Z,62.97
2018-11-14T12:57:31.583Z,44.43
2018-11-14T12:59:59.821Z,48.60
2018-11-14T13:02:28.360Z,53.15
2018-11-14T13:04:56.575Z,65.10
2018-11-14T13:07:24.768Z,57.17
2018-11-14T13:09:53.050Z,56.57
2018-11-14T13:12:21.235Z,70.70
2018-11-14T13:14:49.673Z,56.47
2018-11-14T13:17:18.060Z,54.63
2018-11-14T13:19:46.287Z,62.33
2018-11-14T13:22:14.658Z,59.90
2018-11-14T13:24:43.091Z,53.50
2018-11-14T13:27:13.073Z,59.27
2018-11-14T13:29:41.362Z,62.87
2018-11-14T13:32:09.584Z,65.67
2018-11-14T13:34:37.779Z,69.57
2018-11-14T13:37:08.028Z,69.07
2018-11-14T13:39:36.270Z,59.50
2018-11-14T13:42:04.505Z,57.30
2018-11-14T13:44:32.850Z,67.03
2018-11-14T13:47:01.096Z,59.83
2018-11-14T13:49:29.780Z,63.30
2018-11-14T13:51:57.811Z,64.90
2018-11-14T13:54:26.082Z,65.23
2018-11-14T13:56:54.314Z,72.97
2018-11-14T13:59:22.523Z,60.80
2018-11-14T14:01:50.718Z,67.73
2018-11-14T14:04:18.961Z,63.87
2018-11-14T14:06:47.319Z,68.00
2018-11-14T14:09:15.568Z,58.77
2018-11-14T14:11:43.741Z,65.13
2018-11-14T14:14:16.638Z,61.33
2018-11-14T14:16:45.363Z,67.10
2018-11-14T14:19:14.063Z,66.33
2018-11-14T14:21:42.311Z,62.93
2018-11-14T14:24:10.642Z,66.83
2018-11-14T14:26:39.334Z,64.57
2018-11-14T14:29:07.979Z,70.07
2018-11-14T14:31:36.486Z,73.77
2018-11-14T14:34:05.114Z,69.00
2018-11-14T14:36:33.379Z,65.37
2018-11-14T14:39:01.595Z,68.83
2018-11-14T14:41:29.845Z,66.57
2018-11-14T14:43:58.091Z,65.97
2018-11-14T14:46:27.016Z,61.10
2018-11-14T14:48:56.095Z,60.67
2018-11-14T14:51:24.223Z,67.50
2018-11-14T14:53:52.438Z,67.00
2018-11-14T14:56:20.756Z,74.47
2018-11-14T14:58:49.020Z,74.10
2018-11-14T15:01:18.174Z,77.60
2018-11-14T15:03:46.411Z,75.73
2018-11-14T15:06:14.870Z,76.50
2018-11-14T15:08:43.067Z,78.67
2018-11-14T15:11:11.255Z,78.13
2018-11-14T15:13:39.490Z,76.87
2018-11-14T15:16:07.678Z,77.33
2018-11-14T15:18:36.106Z,79.60
2018-11-14T15:21:04.825Z,74.73
2018-11-14T15:23:33.150Z,75.57
2018-11-14T15:26:01.373Z,79.70
2018-11-14T15:28:29.576Z,78.20
2018-11-14T15:30:58.351Z,78.00
2018-11-14T15:33:26.562Z,73.00
2018-11-14T15:35:54.829Z,76.33
2018-11-14T15:38:22.986Z,74.00
2018-11-14T15:40:51.206Z,82.03
2018-11-14T15:43:19.449Z,68.10
2018-11-14T15:45:47.839Z,86.03
2018-11-14T15:48:16.635Z,82.10
2018-11-14T15:50:44.823Z,76.37
2018-11-14T15:53:13.054Z,67.37
2018-11-14T15:55:41.270Z,72.07
2018-11-14T15:58:09.553Z,76.83
2018-11-14T16:00:37.710Z,79.47
2018-11-14T16:03:08.051Z,73.47
2018-11-14T16:05:36.388Z,71.10
2018-11-14T16:08:06.702Z,61.90
2018-11-14T16:10:35.190Z,52.77
2018-11-14T16:13:04.115Z,64.00
2018-11-14T16:15:34.666Z,65.23
2018-11-14T16:18:03.201Z,79.63
2018-11-14T16:20:31.333Z,102.67
2018-11-14T16:22:59.535Z,101.37
2018-11-14T16:25:28.266Z,91.87
2018-11-14T16:27:57.786Z,86.67
2018-11-14T16:30:27.321Z,83.23
2018-11-14T16:32:56.741Z,78.63
2018-11-14T16:35:26.416Z,68.97
2018-11-14T16:37:54.597Z,65.23
2018-11-14T16:40:53.657Z,66.50
2018-11-14T16:43:21.930Z,74.30
2018-11-14T16:45:50.294Z,68.90
2018-11-14T16:48:18.482Z,79.90
2018-11-14T16:50:46.778Z,85.30
2018-11-14T16:53:14.946Z,96.80
2018-11-14T16:55:43.253Z,78.70
2018-11-14T16:58:11.419Z,70.07
2018-11-14T17:00:39.898Z,63.37
2018-11-14T17:03:08.932Z,53.50
2018-11-14T17:05:37.338Z,53.67
2018-11-14T17:08:06.226Z,43.03
2018-11-14T17:10:34.377Z,45.43
2018-11-14T17:13:02.990Z,45.87
2018-11-14T17:15:31.501Z,49.20
2018-11-14T17:17:59.718Z,48.27
2018-11-14T17:20:28.167Z,44.00
2018-11-14T17:22:56.637Z,50.10
2018-11-14T17:25:24.885Z,56.73
2018-11-14T17:27:53.115Z,56.80
2018-11-14T17:30:24.054Z,53.73
2018-11-14T17:32:52.732Z,52.43
2018-11-14T17:35:20.974Z,54.47
2018-11-14T17:37:49.282Z,54.30
2018-11-14T17:40:21.686Z,51.07
2018-11-14T17:42:50.927Z,56.43
2018-11-14T17:45:20.791Z,60.10
2018-11-14T17:47:50.373Z,55.00
2018-11-14T17:50:22.276Z,58.53
2018-11-14T17:52:51.375Z,55.93
2018-11-14T17:55:20.521Z,53.07
2018-11-14T17:57:48.750Z,53.03
2018-11-14T18:00:18.629Z,50.90
2018-11-14T18:02:47.059Z,60.93
2018-11-14T18:05:16.527Z,52.07
2018-11-14T18:07:45.538Z,54.70
2018-11-14T18:10:16.001Z,54.23
2018-11-14T18:12:45.134Z,57.70
2018-11-14T18:15:13.431Z,51.10
2018-11-14T18:17:42.801Z,50.70
2018-11-14T18:20:13.494Z,49.37
2018-11-14T18:22:42.659Z,50.37
2018-11-14T18:25:11.258Z,53.67
2018-11-14T18:27:39.446Z,54.13
2018-11-14T18:30:09.766Z,54.47
2018-11-14T18:32:37.923Z,57.97
2018-11-14T18:35:07.679Z,56.23
2018-11-14T18:37:36.226Z,59.07
2018-11-14T18:40:04.452Z,55.60
2018-11-14T18:42:32.730Z,49.90
2018-11-14T18:45:01.150Z,54.33
2018-11-14T18:47:29.385Z,52.90
2018-11-14T18:49:57.667Z,53.37
2018-11-14T18:52:26.713Z,53.20
2018-11-14T18:54:54.902Z,49.77
2018-11-14T18:57:23.117Z,48.73
2018-11-14T18:59:51.399Z,47.00
2018-11-14T19:02:19.615Z,50.97
2018-11-14T19:04:47.979Z,49.97
2018-11-14T19:07:16.302Z,46.63
2018-11-14T19:09:44.614Z,49.33
2018-11-14T19:12:12.834Z,51.07
2018-11-14T19:14:41.081Z,42.27
2018-11-14T19:17:09.963Z,54.83
2018-11-14T19:19:38.181Z,47.40
2018-11-14T19:22:06.347Z,49.40
2018-11-14T19:24:34.675Z,45.33
2018-11-14T19:27:02.819Z,49.60
2018-11-14T19:29:31.058Z,48.07
2018-11-14T19:31:59.313Z,45.40
2018-11-14T19:34:27.436Z,46.87
2018-11-14T19:36:55.642Z,45.57
2018-11-14T19:39:23.922Z,45.87
2018-11-14T19:41:52.153Z,44.90
2018-11-14T19:44:20.371Z,46.10
2018-11-14T19:46:48.597Z,46.87
2018-11-14T19:49:16.994Z,50.33
2018-11-14T19:51:45.158Z,45.37
2018-11-14T19:54:14.511Z,45.77
2018-11-14T19:56:42.875Z,45.70
2018-11-14T19:59:11.490Z,43.70
2018-11-14T20:01:39.827Z,45.00
2018-11-14T20:04:08.046Z,45.57
2018-11-14T20:06:36.357Z,46.50
2018-11-14T20:09:08.318Z,46.30
2018-11-14T20:11:36.643Z,43.43
2018-11-14T20:14:04.943Z,50.80
2018-11-14T20:16:33.146Z,42.00
2018-11-14T20:19:01.891Z,44.00
2018-11-14T20:21:30.754Z,41.57
2018-11-14T20:23:58.999Z,35.37
2018-11-14T20:26:27.197Z,42.90
2018-11-14T20:28:55.351Z,39.77
2018-11-14T20:31:23.589Z,39.73
2018-11-14T20:33:52.174Z,40.53
2018-11-14T20:36:20.503Z,46.53
2018-11-14T20:38:48.794Z,38.67
2018-11-14T20:41:17.290Z,40.80
2018-11-14T20:43:45.638Z,39.87
2018-11-14T20:46:13.869Z,36.57
2018-11-14T20:48:48.861Z,35.77
2018-11-14T20:51:17.074Z,39.03
2018-11-14T20:53:45.274Z,40.23
2018-11-14T20:56:13.509Z,39.33
2018-11-14T20:58:41.754Z,39.37
2018-11-14T21:01:09.974Z,39.17
2018-11-14T21:03:38.179Z,39.97
2018-11-14T21:06:06.354Z,39.03
2018-11-14T21:08:34.586Z,38.53
2018-11-14T21:11:02.943Z,37.23
2018-11-14T21:13:31.358Z,34.17
2018-11-14T21:15:59.554Z,38.43
2018-11-14T21:18:27.779Z,37.23
2018-11-14T21:20:55.970Z,36.70
2018-11-14T21:23:24.178Z,33.67
2018-11-14T21:25:52.351Z,32.63
2018-11-14T21:28:20.585Z,33.93
2018-11-14T21:30:48.958Z,33.10
2018-11-14T21:33:17.210Z,34.40
2018-11-14T21:35:45.577Z,30.97
2018-11-14T21:38:13.793Z,36.77
2018-11-14T21:40:41.919Z,31.33
2018-11-14T21:43:10.561Z,26.73
2018-11-14T21:45:38.805Z,26.10
2018-11-14T21:48:11.474Z,22.67
2018-11-14T21:50:39.866Z,21.13
2018-11-14T21:53:08.094Z,22.47
2018-11-14T21:55:36.244Z,18.17
2018-11-14T21:58:04.478Z,21.73
2018-11-14T22:00:34.855Z,19.63
2018-11-14T22:03:03.838Z,18.80
2018-11-14T22:05:32.415Z,18.00
2018-11-14T22:08:00.637Z,17.77
2018-11-14T22:10:34.666Z,18.67
2018-11-14T22:13:03.735Z,18.73
2018-11-14T22:15:34.000Z,20.20
2018-11-14T22:18:02.342Z,20.80
2018-11-14T22:20:31.074Z,20.67
2018-11-14T22:22:59.258Z,21.30
2018-11-14T22:25:28.455Z,22.57
2018-11-14T22:27:56.895Z,20.77
2018-11-14T22:30:29.850Z,20.03
2018-11-14T22:32:58.098Z,21.43
2018-11-14T22:35:27.675Z,22.40
2018-11-14T22:37:55.845Z,24.20
2018-11-14T22:40:26.362Z,24.60
2018-11-14T22:42:54.594Z,26.67
2018-11-14T22:45:25.499Z,26.13
2018-11-14T22:47:54.090Z,26.23
2018-11-14T22:50:23.746Z,25.27
2018-11-14T22:52:52.346Z,29.53
2018-11-14T22:55:21.687Z,36.43
2018-11-14T22:57:50.986Z,31.53
2018-11-14T23:00:28.548Z,35.70
2018-11-14T23:02:58.023Z,30.23
2018-11-14T23:05:26.759Z,28.77
2018-11-14T23:07:55.706Z,31.90
2018-11-14T23:10:24.582Z,32.10
2018-11-14T23:12:52.890Z,30.97
2018-11-14T23:15:22.375Z,30.27
2018-11-14T23:17:50.656Z,28.77
2018-11-14T23:20:19.042Z,27.20
2018-11-14T23:22:47.749Z,27.90
2018-11-14T23:25:16.358Z,23.83
2018-11-14T23:27:45.751Z,25.87
2018-11-14T23:30:15.325Z,28.57
2018-11-14T23:32:44.656Z,27.50
2018-11-14T23:35:21.087Z,28.97
2018-11-14T23:37:50.530Z,25.93
2018-11-14T23:40:19.411Z,28.87
2018-11-14T23:42:48.187Z,28.73
2018-11-14T23:45:17.106Z,29.83
2018-11-14T23:47:46.077Z,27.10
2018-11-14T23:50:17.437Z,35.53
2018-11-14T23:52:46.682Z,28.60
2018-11-14T23:55:15.778Z,25.40
2018-11-14T23:57:44.287Z,28.07
