createdAt,value
2019-02-27T00:00:55.217Z,8.40
2019-02-27T00:03:24.260Z,8.40
2019-02-27T00:05:53.085Z,8.40
2019-02-27T00:08:22.192Z,8.50
2019-02-27T00:10:51.189Z,8.50
2019-02-27T00:13:20.070Z,8.60
2019-02-27T00:15:49.349Z,8.70
2019-02-27T00:18:18.168Z,8.60
2019-02-27T00:20:47.036Z,8.40
2019-02-27T00:23:16.182Z,8.30
2019-02-27T00:25:45.064Z,8.00
2019-02-27T00:28:13.921Z,7.70
2019-02-27T00:30:43.062Z,7.70
2019-02-27T00:33:11.969Z,7.80
2019-02-27T00:35:40.842Z,8.00
2019-02-27T00:38:09.827Z,7.90
2019-02-27T00:40:39.461Z,7.80
2019-02-27T00:43:08.516Z,7.90
2019-02-27T00:45:39.680Z,7.90
2019-02-27T00:48:08.271Z,8.10
2019-02-27T00:50:39.090Z,8.10
2019-02-27T00:53:07.870Z,8.20
2019-02-27T00:55:39.319Z,8.20
2019-02-27T00:58:07.344Z,8.20
2019-02-27T01:00:38.899Z,8.10
2019-02-27T01:03:07.484Z,8.10
2019-02-27T01:05:36.378Z,8.10
2019-02-27T01:08:05.601Z,8.10
2019-02-27T01:10:34.510Z,8.20
2019-02-27T01:13:03.383Z,8.30
2019-02-27T01:15:32.632Z,8.40
2019-02-27T01:18:01.517Z,8.40
2019-02-27T01:20:30.433Z,8.30
2019-02-27T01:22:59.411Z,8.30
2019-02-27T01:25:28.257Z,8.30
2019-02-27T01:27:57.117Z,8.20
2019-02-27T01:30:26.164Z,8.10
2019-02-27T01:32:54.965Z,8.20
2019-02-27T01:35:23.808Z,8.10
2019-02-27T01:37:52.781Z,8.00
2019-02-27T01:40:21.636Z,8.00
2019-02-27T01:42:50.477Z,8.00
2019-02-27T01:45:21.091Z,7.90
2019-02-27T01:47:50.288Z,7.80
2019-02-27T01:50:26.113Z,7.70
2019-02-27T01:52:55.080Z,7.60
2019-02-27T01:55:24.013Z,7.40
2019-02-27T01:57:53.228Z,7.10
2019-02-27T02:00:23.247Z,7.00
2019-02-27T02:02:52.919Z,6.80
2019-02-27T02:05:26.287Z,6.80
2019-02-27T02:07:52.902Z,6.80
2019-02-27T02:10:21.871Z,7.00
2019-02-27T02:12:54.541Z,7.10
2019-02-27T02:16:16.939Z,7.20
2019-02-27T02:19:38.710Z,7.00
2019-02-27T02:22:53.920Z,6.80
2019-02-27T02:25:55.697Z,6.60
2019-02-27T02:29:14.983Z,6.50
2019-02-27T02:31:54.961Z,6.40
2019-02-27T02:35:17.175Z,6.30
2019-02-27T02:38:36.743Z,6.20
2019-02-27T02:41:46.262Z,6.10
2019-02-27T02:44:57.488Z,6.00
2019-02-27T02:47:56.845Z,5.80
2019-02-27T02:51:03.155Z,5.60
2019-02-27T02:54:01.697Z,5.60
2019-02-27T02:57:04.968Z,5.50
2019-02-27T03:00:22.588Z,5.50
2019-02-27T03:03:02.120Z,5.50
2019-02-27T03:06:35.119Z,5.40
2019-02-27T03:09:44.412Z,5.30
2019-02-27T03:12:44.040Z,5.30
2019-02-27T03:15:35.858Z,5.20
2019-02-27T03:18:29.633Z,5.20
2019-02-27T03:21:34.053Z,5.20
2019-02-27T03:24:28.303Z,5.10
2019-02-27T03:27:47.104Z,5.10
2019-02-27T03:30:58.927Z,5.10
2019-02-27T03:34:17.350Z,5.10
2019-02-27T03:37:16.799Z,5.00
2019-02-27T03:40:26.539Z,4.90
2019-02-27T03:43:20.735Z,4.90
2019-02-27T03:46:11.907Z,4.80
2019-02-27T03:49:03.149Z,4.70
2019-02-27T03:51:52.737Z,4.80
2019-02-27T03:54:48.352Z,4.70
2019-02-27T03:58:03.586Z,4.70
2019-02-27T04:00:56.145Z,4.80
2019-02-27T04:04:02.386Z,5.10
2019-02-27T04:06:56.212Z,5.20
2019-02-27T04:09:23.745Z,5.20
2019-02-27T04:11:52.565Z,5.10
2019-02-27T04:14:32.408Z,5.10
2019-02-27T04:17:05.518Z,5.10
2019-02-27T04:19:38.632Z,5.20
2019-02-27T04:22:03.252Z,5.20
2019-02-27T04:24:32.064Z,5.30
2019-02-27T04:27:01.138Z,5.30
2019-02-27T04:29:30.227Z,5.20
2019-02-27T04:31:59.064Z,5.10
2019-02-27T04:34:27.944Z,5.10
2019-02-27T04:36:57.268Z,5.10
2019-02-27T04:39:26.092Z,5.10
2019-02-27T04:41:54.921Z,5.10
2019-02-27T04:44:25.207Z,5.00
2019-02-27T04:46:55.101Z,5.10
2019-02-27T04:49:24.364Z,5.00
2019-02-27T04:51:53.328Z,5.00
2019-02-27T04:54:22.195Z,5.00
2019-02-27T04:56:51.113Z,5.00
2019-02-27T04:59:20.196Z,5.10
2019-02-27T05:01:48.993Z,5.10
2019-02-27T05:04:17.845Z,5.10
2019-02-27T05:06:47.784Z,5.10
2019-02-27T05:09:16.961Z,5.00
2019-02-27T05:11:48.269Z,5.10
2019-02-27T05:14:16.660Z,5.00
2019-02-27T05:16:47.180Z,5.00
2019-02-27T05:19:15.987Z,5.00
2019-02-27T05:21:45.052Z,5.10
2019-02-27T05:24:13.893Z,5.00
2019-02-27T05:26:42.706Z,5.10
2019-02-27T05:29:11.816Z,5.10
2019-02-27T05:31:40.901Z,5.10
2019-02-27T05:34:12.532Z,5.20
2019-02-27T05:36:40.629Z,5.20
2019-02-27T05:39:09.613Z,5.30
2019-02-27T05:41:38.393Z,5.20
2019-02-27T05:44:07.404Z,5.10
2019-02-27T05:46:38.317Z,5.00
2019-02-27T05:49:06.839Z,4.90
2019-02-27T05:51:35.932Z,4.90
2019-02-27T05:54:04.797Z,4.80
2019-02-27T05:56:33.718Z,4.70
2019-02-27T05:59:02.757Z,4.60
2019-02-27T06:01:31.589Z,4.50
2019-02-27T06:04:00.457Z,4.40
2019-02-27T06:06:29.429Z,4.40
2019-02-27T06:08:58.197Z,4.30
2019-02-27T06:11:29.301Z,4.30
2019-02-27T06:13:57.671Z,4.20
2019-02-27T06:16:26.483Z,4.20
2019-02-27T06:18:56.249Z,4.20
2019-02-27T06:21:26.198Z,4.20
2019-02-27T06:23:55.032Z,4.20
2019-02-27T06:26:24.726Z,4.30
2019-02-27T06:28:53.712Z,4.40
2019-02-27T06:31:22.543Z,4.40
2019-02-27T06:33:51.469Z,4.40
2019-02-27T06:36:20.453Z,4.30
2019-02-27T06:38:49.263Z,4.30
2019-02-27T06:41:18.080Z,4.40
2019-02-27T06:43:47.168Z,4.40
2019-02-27T06:46:17.416Z,4.40
2019-02-27T06:48:46.589Z,4.50
2019-02-27T06:51:15.480Z,4.70
2019-02-27T06:53:44.323Z,4.80
2019-02-27T06:56:13.180Z,5.00
2019-02-27T06:58:42.135Z,5.10
2019-02-27T07:01:13.094Z,5.10
2019-02-27T07:03:41.675Z,5.20
2019-02-27T07:06:10.776Z,5.20
2019-02-27T07:08:39.696Z,5.30
2019-02-27T07:11:10.583Z,5.40
2019-02-27T07:13:39.365Z,5.40
2019-02-27T07:16:08.414Z,5.50
2019-02-27T07:18:41.523Z,5.60
2019-02-27T07:21:08.663Z,5.70
2019-02-27T07:23:37.601Z,5.80
2019-02-27T07:26:06.556Z,5.90
2019-02-27T07:28:35.680Z,5.90
2019-02-27T07:31:04.513Z,6.00
2019-02-27T07:33:33.376Z,6.20
2019-02-27T07:36:03.640Z,6.30
2019-02-27T07:38:33.161Z,6.30
2019-02-27T07:41:02.005Z,6.50
2019-02-27T07:43:30.949Z,6.60
2019-02-27T07:46:00.073Z,6.70
2019-02-27T07:48:28.918Z,6.80
2019-02-27T07:50:58.041Z,7.00
2019-02-27T07:53:26.892Z,7.10
2019-02-27T07:55:56.030Z,7.20
2019-02-27T07:58:25.012Z,7.20
2019-02-27T08:00:54.241Z,7.30
2019-02-27T08:03:23.108Z,7.30
2019-02-27T08:05:52.137Z,7.40
2019-02-27T08:08:23.768Z,7.50
2019-02-27T08:10:51.735Z,7.70
2019-02-27T08:13:20.875Z,8.00
2019-02-27T08:15:49.698Z,8.20
2019-02-27T08:18:23.179Z,8.20
2019-02-27T08:20:52.028Z,8.40
2019-02-27T08:23:20.065Z,8.40
2019-02-27T08:25:48.971Z,8.30
2019-02-27T08:28:18.238Z,8.30
2019-02-27T08:30:47.140Z,8.50
2019-02-27T08:33:35.440Z,8.50
2019-02-27T08:36:04.348Z,8.70
2019-02-27T08:38:33.261Z,8.70
2019-02-27T08:41:02.323Z,8.70
2019-02-27T08:43:31.653Z,8.80
2019-02-27T08:46:02.407Z,8.90
2019-02-27T08:48:31.369Z,9.10
2019-02-27T08:51:05.084Z,9.20
2019-02-27T08:53:31.005Z,9.40
2019-02-27T08:56:00.086Z,9.50
2019-02-27T08:58:29.729Z,9.70
2019-02-27T09:00:59.817Z,9.80
2019-02-27T09:03:28.725Z,9.90
2019-02-27T09:05:57.736Z,10.00
2019-02-27T09:08:26.632Z,10.10
2019-02-27T09:10:55.627Z,10.30
2019-02-27T09:13:24.596Z,10.30
2019-02-27T09:15:53.850Z,10.40
2019-02-27T09:18:23.031Z,10.40
2019-02-27T09:20:53.414Z,10.50
2019-02-27T09:23:22.919Z,10.80
2019-02-27T09:25:57.217Z,11.00
2019-02-27T09:28:22.639Z,11.00
2019-02-27T09:30:51.630Z,11.20
2019-02-27T09:33:21.013Z,11.30
2019-02-27T09:35:50.100Z,11.30
2019-02-27T09:38:18.929Z,11.50
2019-02-27T09:40:47.809Z,11.80
2019-02-27T09:43:17.408Z,11.90
2019-02-27T09:45:47.124Z,12.10
2019-02-27T09:48:16.065Z,12.20
2019-02-27T09:50:48.444Z,12.30
2019-02-27T09:53:16.577Z,12.60
2019-02-27T09:55:45.553Z,12.60
2019-02-27T09:58:14.585Z,12.80
2019-02-27T10:00:45.803Z,12.90
2019-02-27T10:03:20.160Z,13.10
2019-02-27T10:05:46.068Z,13.20
2019-02-27T10:08:15.155Z,13.30
2019-02-27T10:10:45.830Z,13.40
2019-02-27T10:13:15.081Z,13.70
2019-02-27T10:15:43.962Z,13.70
2019-02-27T10:18:18.383Z,13.70
2019-02-27T10:20:44.099Z,13.80
2019-02-27T10:23:13.066Z,13.90
2019-02-27T10:25:43.622Z,14.00
2019-02-27T10:28:12.915Z,14.20
2019-02-27T10:30:41.743Z,14.40
2019-02-27T10:33:11.822Z,14.60
2019-02-27T10:35:40.858Z,14.80
2019-02-27T10:38:09.914Z,14.90
2019-02-27T10:40:38.951Z,14.80
2019-02-27T10:43:13.365Z,14.80
2019-02-27T10:45:48.374Z,15.10
2019-02-27T10:48:15.516Z,15.20
2019-02-27T10:50:44.309Z,15.30
2019-02-27T10:53:13.264Z,15.50
2019-02-27T10:55:42.220Z,15.60
2019-02-27T10:58:13.285Z,15.60
2019-02-27T11:00:43.244Z,15.70
2019-02-27T11:03:12.134Z,15.90
2019-02-27T11:05:41.049Z,16.10
2019-02-27T11:08:10.362Z,16.10
2019-02-27T11:10:39.369Z,16.20
2019-02-27T11:13:08.344Z,16.10
2019-02-27T11:15:41.076Z,16.10
2019-02-27T11:18:08.181Z,16.40
2019-02-27T11:20:37.203Z,16.50
2019-02-27T11:23:07.066Z,16.50
2019-02-27T11:25:36.877Z,16.80
2019-02-27T11:28:05.828Z,16.90
2019-02-27T11:30:36.912Z,17.00
2019-02-27T11:33:26.175Z,17.00
2019-02-27T11:35:55.311Z,17.00
2019-02-27T11:38:24.870Z,17.00
2019-02-27T11:40:54.450Z,17.20
2019-02-27T11:43:23.469Z,17.50
2019-02-27T11:45:52.325Z,17.30
2019-02-27T11:48:22.934Z,17.50
2019-02-27T11:50:52.712Z,17.70
2019-02-27T11:53:21.772Z,17.80
2019-02-27T11:55:50.603Z,17.80
2019-02-27T11:58:23.905Z,17.50
2019-02-27T12:00:53.294Z,17.80
2019-02-27T12:03:22.501Z,17.90
2019-02-27T12:05:51.325Z,17.50
2019-02-27T12:08:22.466Z,17.80
2019-02-27T12:10:51.284Z,17.80
2019-02-27T12:13:20.332Z,18.00
2019-02-27T12:15:49.152Z,18.20
2019-02-27T12:18:20.336Z,18.10
2019-02-27T12:20:53.146Z,18.40
2019-02-27T12:23:20.220Z,18.20
2019-02-27T12:25:49.053Z,18.10
2019-02-27T12:28:18.840Z,18.30
2019-02-27T12:30:47.926Z,18.40
2019-02-27T12:33:16.813Z,18.30
2019-02-27T12:35:45.706Z,18.40
2019-02-27T12:38:14.761Z,18.90
2019-02-27T12:40:43.700Z,19.00
2019-02-27T12:43:17.446Z,18.60
2019-02-27T12:45:43.462Z,18.50
2019-02-27T12:48:17.396Z,18.80
2019-02-27T12:50:46.336Z,19.00
2019-02-27T12:53:34.582Z,19.00
2019-02-27T12:56:03.448Z,19.30
2019-02-27T12:58:32.328Z,19.30
2019-02-27T13:01:01.535Z,19.40
2019-02-27T13:03:30.426Z,19.40
2019-02-27T13:06:00.903Z,19.10
2019-02-27T13:08:30.228Z,19.40
2019-02-27T13:10:59.121Z,19.40
2019-02-27T13:13:27.945Z,19.40
2019-02-27T13:15:57.057Z,19.10
2019-02-27T13:18:31.734Z,19.40
2019-02-27T13:20:56.683Z,19.70
2019-02-27T13:23:25.718Z,19.80
2019-02-27T13:25:54.561Z,19.40
2019-02-27T13:28:23.437Z,19.30
2019-02-27T13:30:52.411Z,19.50
2019-02-27T13:33:21.232Z,19.70
2019-02-27T13:35:50.192Z,19.80
2019-02-27T13:38:19.193Z,19.70
2019-02-27T13:40:48.009Z,19.60
2019-02-27T13:43:16.793Z,19.70
2019-02-27T13:45:47.589Z,19.60
2019-02-27T13:48:16.555Z,19.90
2019-02-27T13:50:47.148Z,19.80
2019-02-27T13:53:17.546Z,19.50
2019-02-27T13:55:49.804Z,19.50
2019-02-27T13:58:18.626Z,19.40
2019-02-27T14:00:53.507Z,19.40
2019-02-27T14:03:21.156Z,19.40
2019-02-27T14:05:50.229Z,19.40
2019-02-27T14:08:19.180Z,19.30
2019-02-27T14:10:50.522Z,19.40
2019-02-27T14:13:18.765Z,19.00
2019-02-27T14:15:47.596Z,19.00
2019-02-27T14:18:16.798Z,19.20
2019-02-27T14:20:45.727Z,19.00
2019-02-27T14:23:15.239Z,18.80
2019-02-27T14:25:44.280Z,18.70
2019-02-27T14:28:13.215Z,18.70
2019-02-27T14:30:44.405Z,18.50
2019-02-27T14:33:13.464Z,18.50
2019-02-27T14:35:42.420Z,18.40
2019-02-27T14:38:11.333Z,18.40
2019-02-27T14:40:41.233Z,18.20
2019-02-27T14:43:11.453Z,18.10
2019-02-27T14:45:42.034Z,18.10
2019-02-27T14:48:13.670Z,18.10
2019-02-27T14:50:43.469Z,18.10
2019-02-27T14:53:12.853Z,18.10
2019-02-27T14:55:41.752Z,18.20
2019-02-27T14:58:10.860Z,18.20
2019-02-27T15:00:40.916Z,18.10
2019-02-27T15:03:10.155Z,17.90
2019-02-27T15:05:43.154Z,17.70
2019-02-27T15:08:09.893Z,17.50
2019-02-27T15:10:41.063Z,17.60
2019-02-27T15:13:09.728Z,17.70
2019-02-27T15:15:43.152Z,17.40
2019-02-27T15:18:09.215Z,17.50
2019-02-27T15:20:41.102Z,17.60
2019-02-27T15:23:09.010Z,17.50
2019-02-27T15:25:42.127Z,17.40
2019-02-27T15:28:08.725Z,17.50
2019-02-27T15:30:37.535Z,17.40
2019-02-27T15:33:06.339Z,17.40
2019-02-27T15:35:35.283Z,17.40
2019-02-27T15:38:04.706Z,17.20
2019-02-27T15:40:33.599Z,17.20
2019-02-27T15:43:10.863Z,17.10
2019-02-27T15:45:33.113Z,17.00
2019-02-27T15:48:06.619Z,16.90
2019-02-27T15:50:32.796Z,16.70
2019-02-27T15:53:01.616Z,16.50
2019-02-27T15:55:34.243Z,16.50
2019-02-27T15:58:01.395Z,16.40
2019-02-27T16:00:30.485Z,16.40
2019-02-27T16:03:00.257Z,16.30
2019-02-27T16:05:31.290Z,16.20
2019-02-27T16:08:00.119Z,16.10
2019-02-27T16:10:29.187Z,16.00
2019-02-27T16:13:01.135Z,15.90
2019-02-27T16:15:28.764Z,15.80
2019-02-27T16:17:57.828Z,15.80
2019-02-27T16:20:26.911Z,15.70
2019-02-27T16:22:55.805Z,15.60
2019-02-27T16:25:24.837Z,15.50
2019-02-27T16:27:54.125Z,15.40
2019-02-27T16:30:24.947Z,15.30
2019-02-27T16:32:54.349Z,15.20
2019-02-27T16:35:23.335Z,15.10
2019-02-27T16:37:56.499Z,15.10
2019-02-27T16:40:23.000Z,15.10
2019-02-27T16:42:52.109Z,15.10
2019-02-27T16:45:23.415Z,15.10
2019-02-27T16:47:54.021Z,14.90
2019-02-27T16:50:24.765Z,14.80
2019-02-27T16:52:57.807Z,14.80
2019-02-27T16:55:26.862Z,14.70
2019-02-27T16:57:57.434Z,14.60
2019-02-27T17:00:28.115Z,14.60
2019-02-27T17:02:57.210Z,14.50
2019-02-27T17:05:26.319Z,14.30
2019-02-27T17:08:00.393Z,14.10
2019-02-27T17:10:30.256Z,14.00
2019-02-27T17:12:59.498Z,13.90
2019-02-27T17:15:28.517Z,13.80
2019-02-27T17:17:57.421Z,13.80
2019-02-27T17:20:26.467Z,13.80
2019-02-27T17:22:55.424Z,13.70
2019-02-27T17:25:28.666Z,13.60
2019-02-27T17:27:55.201Z,13.50
2019-02-27T17:30:25.727Z,13.40
2019-02-27T17:32:54.664Z,13.30
2019-02-27T17:35:24.249Z,13.10
2019-02-27T17:37:53.478Z,13.00
2019-02-27T17:40:22.480Z,12.90
2019-02-27T17:42:53.615Z,12.90
2019-02-27T17:45:22.293Z,12.80
2019-02-27T17:47:51.185Z,12.80
2019-02-27T17:50:20.149Z,12.70
2019-02-27T17:52:49.749Z,12.70
2019-02-27T17:55:18.881Z,12.60
2019-02-27T17:57:47.985Z,12.50
2019-02-27T18:00:21.388Z,12.40
2019-02-27T18:02:50.257Z,12.40
2019-02-27T18:05:19.252Z,12.40
2019-02-27T18:07:48.275Z,12.30
2019-02-27T18:10:17.282Z,12.30
2019-02-27T18:12:46.157Z,12.20
2019-02-27T18:15:20.003Z,12.10
2019-02-27T18:17:45.951Z,12.10
2019-02-27T18:20:15.244Z,11.90
2019-02-27T18:22:45.915Z,11.80
2019-02-27T18:25:15.359Z,11.80
2019-02-27T18:27:44.326Z,11.80
2019-02-27T18:30:52.838Z,11.80
2019-02-27T18:33:20.804Z,11.80
2019-02-27T18:35:49.904Z,11.70
2019-02-27T18:38:19.065Z,11.70
2019-02-27T18:40:47.953Z,11.60
2019-02-27T18:43:16.791Z,11.60
2019-02-27T18:45:48.203Z,11.50
2019-02-27T18:48:16.429Z,11.40
2019-02-27T18:50:45.420Z,11.40
2019-02-27T18:53:14.520Z,11.30
2019-02-27T18:55:44.076Z,11.30
2019-02-27T18:58:13.185Z,11.20
2019-02-27T19:00:42.360Z,11.10
2019-02-27T19:03:11.249Z,11.00
2019-02-27T19:05:42.068Z,10.90
2019-02-27T19:08:39.124Z,10.80
2019-02-27T19:11:08.069Z,10.70
2019-02-27T19:13:36.948Z,10.70
2019-02-27T19:16:05.998Z,10.60
2019-02-27T19:18:34.904Z,10.60
2019-02-27T19:21:03.912Z,10.60
2019-02-27T19:23:32.934Z,10.60
2019-02-27T19:26:01.911Z,10.60
2019-02-27T19:28:30.835Z,10.60
2019-02-27T19:30:59.771Z,10.60
2019-02-27T19:33:28.741Z,10.60
2019-02-27T19:35:57.717Z,10.60
2019-02-27T19:38:26.816Z,10.60
2019-02-27T19:40:55.825Z,10.70
2019-02-27T19:43:24.693Z,10.60
2019-02-27T19:45:53.661Z,10.60
2019-02-27T19:48:22.688Z,10.50
2019-02-27T19:50:51.625Z,10.40
2019-02-27T19:53:20.668Z,10.20
2019-02-27T19:55:49.529Z,10.10
2019-02-27T19:58:18.437Z,10.00
2019-02-27T20:00:48.637Z,9.80
2019-02-27T20:03:17.790Z,9.80
2019-02-27T20:05:46.765Z,9.70
2019-02-27T20:08:16.023Z,9.70
2019-02-27T20:10:45.258Z,9.60
2019-02-27T20:13:14.206Z,9.50
2019-02-27T20:15:45.707Z,9.40
2019-02-27T20:18:14.347Z,9.40
2019-02-27T20:20:43.932Z,9.40
2019-02-27T20:23:12.737Z,9.40
2019-02-27T20:25:44.166Z,9.50
2019-02-27T20:28:12.665Z,9.50
2019-02-27T20:30:44.544Z,9.40
2019-02-27T20:33:14.969Z,9.50
2019-02-27T20:35:44.048Z,9.50
2019-02-27T20:38:16.978Z,9.60
2019-02-27T20:40:46.100Z,9.50
2019-02-27T20:43:16.366Z,9.40
2019-02-27T20:45:45.414Z,9.40
2019-02-27T20:48:14.358Z,9.40
2019-02-27T20:50:43.853Z,9.50
2019-02-27T20:53:13.115Z,9.50
2019-02-27T20:55:42.013Z,9.60
2019-02-27T20:58:16.323Z,9.60
2019-02-27T21:00:41.693Z,9.60
2019-02-27T21:03:10.501Z,9.60
2019-02-27T21:05:41.988Z,9.60
2019-02-27T21:08:13.390Z,9.60
2019-02-27T21:10:42.349Z,9.70
2019-02-27T21:13:15.571Z,9.70
2019-02-27T21:15:42.114Z,9.70
2019-02-27T21:18:11.049Z,9.70
2019-02-27T21:20:42.195Z,9.60
2019-02-27T21:23:10.705Z,9.50
2019-02-27T21:25:39.585Z,9.50
2019-02-27T21:28:08.475Z,9.40
2019-02-27T21:30:37.457Z,9.30
2019-02-27T21:33:08.328Z,9.30
2019-02-27T21:35:36.968Z,9.30
2019-02-27T21:38:06.001Z,9.30
2019-02-27T21:40:36.277Z,9.30
2019-02-27T21:43:05.619Z,9.20
2019-02-27T21:45:37.281Z,9.00
2019-02-27T21:48:05.424Z,8.80
2019-02-27T21:50:34.395Z,8.70
2019-02-27T21:53:03.342Z,8.60
2019-02-27T21:55:32.237Z,8.50
2019-02-27T21:58:01.155Z,8.50
2019-02-27T22:00:30.432Z,8.30
2019-02-27T22:03:04.111Z,8.20
2019-02-27T22:05:30.004Z,8.10
2019-02-27T22:07:59.088Z,8.10
2019-02-27T22:10:27.945Z,8.10
2019-02-27T22:12:56.738Z,8.00
2019-02-27T22:15:27.457Z,8.00
2019-02-27T22:17:56.506Z,8.00
2019-02-27T22:20:26.789Z,8.00
2019-02-27T22:22:56.492Z,8.20
2019-02-27T22:25:30.208Z,8.30
2019-02-27T22:27:58.296Z,8.40
2019-02-27T22:30:26.865Z,8.40
2019-02-27T22:32:55.772Z,8.30
2019-02-27T22:35:24.553Z,8.30
2019-02-27T22:37:53.937Z,8.20
2019-02-27T22:40:22.831Z,8.10
2019-02-27T22:42:51.819Z,8.00
2019-02-27T22:45:21.127Z,8.00
2019-02-27T22:47:50.215Z,7.90
2019-02-27T22:50:19.184Z,7.80
2019-02-27T22:52:48.259Z,7.70
2019-02-27T22:55:17.228Z,7.70
2019-02-27T22:57:46.160Z,7.70
2019-02-27T23:01:01.897Z,7.80
2019-02-27T23:03:33.476Z,7.80
2019-02-27T23:06:02.591Z,7.80
2019-02-27T23:08:31.538Z,7.70
2019-02-27T23:11:02.987Z,7.70
2019-02-27T23:13:31.136Z,7.60
2019-02-27T23:16:00.080Z,7.60
2019-02-27T23:18:28.980Z,7.50
2019-02-27T23:20:57.814Z,7.50
2019-02-27T23:23:26.885Z,7.40
2019-02-27T23:25:55.936Z,7.40
2019-02-27T23:28:24.816Z,7.30
2019-02-27T23:30:53.792Z,7.40
2019-02-27T23:33:24.606Z,7.30
2019-02-27T23:35:53.340Z,7.20
2019-02-27T23:38:22.728Z,7.10
2019-02-27T23:40:51.652Z,7.10
2019-02-27T23:43:20.537Z,7.10
2019-02-27T23:45:49.618Z,7.00
2019-02-27T23:48:18.557Z,6.90
2019-02-27T23:50:47.465Z,6.90
2019-02-27T23:53:16.574Z,6.80
2019-02-27T23:55:45.577Z,6.70
2019-02-27T23:58:14.572Z,6.70
