createdAt,value
2023-01-18T00:00:59.875Z,97725.50
2023-01-18T00:03:33.401Z,97732.50
2023-01-18T00:06:02.278Z,97745.53
2023-01-18T00:08:30.142Z,97753.72
2023-01-18T00:10:57.903Z,97769.22
2023-01-18T00:13:25.704Z,97775.50
2023-01-18T00:15:53.838Z,97774.94
2023-01-18T00:18:21.657Z,97784.16
2023-01-18T00:20:49.405Z,97775.41
2023-01-18T00:23:17.150Z,97775.41
2023-01-18T00:25:44.840Z,97777.56
2023-01-18T00:28:12.564Z,97782.72
2023-01-18T00:30:40.315Z,97779.19
2023-01-18T00:33:08.038Z,97784.63
2023-01-18T00:35:35.797Z,97795.53
2023-01-18T00:38:03.639Z,97784.06
2023-01-18T00:40:31.459Z,97793.03
2023-01-18T00:43:16.581Z,97794.34
2023-01-18T00:45:44.381Z,97792.72
2023-01-18T00:48:12.157Z,97791.91
2023-01-18T00:50:40.350Z,97791.09
2023-01-18T00:53:08.080Z,97789.41
2023-01-18T00:55:35.797Z,97785.88
2023-01-18T00:58:03.492Z,97790.25
2023-01-18T01:00:32.563Z,97780.66
2023-01-18T01:03:00.762Z,97792.41
2023-01-18T01:05:46.104Z,97790.75
2023-01-18T01:08:17.014Z,97794.53
2023-01-18T01:10:45.302Z,97798.31
2023-01-18T01:13:30.462Z,97793.16
2023-01-18T01:16:15.844Z,97802.13
2023-01-18T01:19:01.005Z,97806.75
2023-01-18T01:21:46.221Z,97789.03
2023-01-18T01:24:31.209Z,97789.25
2023-01-18T01:26:58.981Z,97800.16
2023-01-18T01:29:26.749Z,97798.28
2023-01-18T01:31:54.499Z,97794.69
2023-01-18T01:34:22.294Z,97797.69
2023-01-18T01:36:50.038Z,97794.69
2023-01-18T01:39:17.801Z,97790.34
2023-01-18T01:41:45.494Z,97794.69
2023-01-18T01:44:13.210Z,97798.50
2023-01-18T01:46:40.919Z,97791.91
2023-01-18T01:49:08.628Z,97803.38
2023-01-18T01:51:36.352Z,97793.56
2023-01-18T01:54:06.616Z,97801.16
2023-01-18T01:56:34.857Z,97810.84
2023-01-18T01:59:02.797Z,97810.03
2023-01-18T02:01:56.647Z,97808.41
2023-01-18T02:04:25.745Z,97813.50
2023-01-18T02:06:53.679Z,97815.97
2023-01-18T02:09:27.291Z,97816.81
2023-01-18T02:11:55.382Z,97813.03
2023-01-18T02:17:23.919Z,97810.78
2023-01-18T02:23:03.533Z,97817.06
2023-01-18T02:29:56.312Z,97816.72
2023-01-18T02:33:01.899Z,97812.34
2023-01-18T02:35:12.362Z,97825.13
2023-01-18T02:37:41.005Z,97825.47
2023-01-18T02:40:09.220Z,97829.00
2023-01-18T02:42:54.541Z,97829.81
2023-01-18T02:45:39.687Z,97833.63
2023-01-18T02:48:07.433Z,97829.28
2023-01-18T02:50:35.146Z,97831.72
2023-01-18T02:53:03.023Z,97829.81
2023-01-18T02:55:30.744Z,97819.78
2023-01-18T02:57:58.524Z,97816.22
2023-01-18T03:00:26.289Z,97821.09
2023-01-18T03:02:54.135Z,97818.38
2023-01-18T03:05:21.879Z,97823.31
2023-01-18T03:07:49.616Z,97820.59
2023-01-18T03:10:17.426Z,97814.34
2023-01-18T03:12:48.289Z,97815.66
2023-01-18T03:15:16.206Z,97818.72
2023-01-18T03:17:46.027Z,97814.16
2023-01-18T03:20:14.794Z,97813.13
2023-01-18T03:23:00.297Z,97814.16
2023-01-18T03:25:28.254Z,97803.78
2023-01-18T03:28:13.605Z,97809.22
2023-01-18T03:30:58.782Z,97802.63
2023-01-18T03:33:44.011Z,97811.84
2023-01-18T03:36:11.748Z,97811.84
2023-01-18T03:38:39.743Z,97813.69
2023-01-18T03:41:07.501Z,97818.84
2023-01-18T03:43:37.835Z,97822.06
2023-01-18T03:46:05.619Z,97817.22
2023-01-18T03:48:33.384Z,97826.47
2023-01-18T03:51:01.548Z,97825.38
2023-01-18T03:53:29.295Z,97823.75
2023-01-18T03:55:57.006Z,97823.75
2023-01-18T03:58:24.717Z,97828.00
2023-01-18T04:00:52.484Z,97813.59
2023-01-18T04:03:20.238Z,97813.00
2023-01-18T04:05:47.898Z,97818.22
2023-01-18T04:08:21.931Z,97817.63
2023-01-18T04:10:49.891Z,97814.09
2023-01-18T04:13:20.513Z,97806.75
2023-01-18T04:15:48.253Z,97806.25
2023-01-18T04:18:15.972Z,97816.31
2023-01-18T04:20:44.415Z,97814.41
2023-01-18T04:23:12.292Z,97822.56
2023-01-18T04:25:40.880Z,97814.16
2023-01-18T04:28:09.116Z,97813.81
2023-01-18T04:30:37.052Z,97820.34
2023-01-18T04:33:04.785Z,97826.88
2023-01-18T04:35:32.574Z,97828.50
2023-01-18T04:38:00.399Z,97823.06
2023-01-18T04:40:28.177Z,97828.50
2023-01-18T04:42:56.323Z,97830.03
2023-01-18T04:45:24.795Z,97834.66
2023-01-18T04:47:52.555Z,97837.38
2023-01-18T04:50:20.484Z,97829.22
2023-01-18T04:52:48.271Z,97828.41
2023-01-18T04:55:16.070Z,97826.28
2023-01-18T04:57:43.816Z,97829.00
2023-01-18T05:00:11.595Z,97829.22
2023-01-18T05:02:39.574Z,97826.78
2023-01-18T05:05:07.544Z,97826.78
2023-01-18T05:07:35.374Z,97826.78
2023-01-18T05:10:03.175Z,97820.75
2023-01-18T05:12:30.975Z,97821.56
2023-01-18T05:14:58.783Z,97824.06
2023-01-18T05:17:27.460Z,97826.19
2023-01-18T05:19:55.994Z,97824.88
2023-01-18T05:22:23.814Z,97821.88
2023-01-18T05:24:51.545Z,97835.84
2023-01-18T05:27:19.306Z,97829.31
2023-01-18T05:29:47.037Z,97842.09
2023-01-18T05:32:14.801Z,97839.06
2023-01-18T05:34:42.711Z,97839.97
2023-01-18T05:37:10.689Z,97851.25
2023-01-18T05:39:38.456Z,97848.63
2023-01-18T05:42:06.704Z,97843.84
2023-01-18T05:44:34.672Z,97846.56
2023-01-18T05:47:02.454Z,97861.31
2023-01-18T05:49:30.176Z,97862.38
2023-01-18T05:51:57.943Z,97867.34
2023-01-18T05:54:25.720Z,97870.63
2023-01-18T05:56:53.503Z,97873.34
2023-01-18T05:59:21.294Z,97879.97
2023-01-18T06:01:49.070Z,97878.66
2023-01-18T06:04:16.994Z,97884.09
2023-01-18T06:06:44.802Z,97882.47
2023-01-18T06:09:12.510Z,97882.47
2023-01-18T06:11:40.905Z,97889.22
2023-01-18T06:14:08.877Z,97890.84
2023-01-18T06:16:36.667Z,97886.72
2023-01-18T06:19:05.740Z,97891.34
2023-01-18T06:21:33.521Z,97899.16
2023-01-18T06:24:02.034Z,97907.69
2023-01-18T06:26:31.322Z,97910.72
2023-01-18T06:28:59.336Z,97920.78
2023-01-18T06:31:27.165Z,97917.34
2023-01-18T06:33:54.960Z,97920.38
2023-01-18T06:36:22.683Z,97920.97
2023-01-18T06:38:50.433Z,97928.06
2023-01-18T06:41:19.024Z,97923.19
2023-01-18T06:43:46.771Z,97929.72
2023-01-18T06:46:14.597Z,97926.50
2023-01-18T06:48:42.432Z,97937.41
2023-01-18T06:51:12.451Z,97938.00
2023-01-18T06:53:40.236Z,97944.56
2023-01-18T06:56:10.429Z,97935.34
2023-01-18T06:58:38.218Z,97947.06
2023-01-18T07:01:06.068Z,97955.31
2023-01-18T07:03:33.896Z,97955.94
2023-01-18T07:06:02.402Z,97962.53
2023-01-18T07:08:34.045Z,97966.91
2023-01-18T07:11:01.850Z,97968.78
2023-01-18T07:13:29.639Z,97972.59
2023-01-18T07:16:00.874Z,97975.09
2023-01-18T07:18:29.838Z,97979.22
2023-01-18T07:20:57.569Z,97980.84
2023-01-18T07:23:25.441Z,97989.63
2023-01-18T07:25:53.244Z,97993.38
2023-01-18T07:28:20.986Z,97990.66
2023-01-18T07:30:48.701Z,97996.13
2023-01-18T07:33:16.434Z,97996.97
2023-01-18T07:35:44.153Z,97993.16
2023-01-18T07:38:11.937Z,97995.66
2023-01-18T07:40:39.779Z,98002.16
2023-01-18T07:43:07.499Z,98000.25
2023-01-18T07:45:36.279Z,98005.47
2023-01-18T07:48:04.003Z,98013.38
2023-01-18T07:50:34.051Z,98013.31
2023-01-18T07:53:04.581Z,98007.00
2023-01-18T07:55:32.300Z,98017.56
2023-01-18T07:58:00.148Z,98009.63
2023-01-18T08:00:27.978Z,98016.75
2023-01-18T08:02:58.840Z,98018.38
2023-01-18T08:05:27.866Z,98012.13
2023-01-18T08:07:55.593Z,98020.53
2023-01-18T08:10:23.288Z,98030.00
2023-01-18T08:12:51.372Z,98022.56
2023-01-18T08:15:19.113Z,98029.66
2023-01-18T08:17:51.818Z,98029.88
2023-01-18T08:20:20.924Z,98026.34
2023-01-18T08:22:48.676Z,98033.69
2023-01-18T08:25:17.462Z,98032.28
2023-01-18T08:27:45.183Z,98035.31
2023-01-18T08:30:12.982Z,98045.38
2023-01-18T08:32:40.937Z,98043.50
2023-01-18T08:35:08.709Z,98040.34
2023-01-18T08:37:36.404Z,98040.22
2023-01-18T08:40:04.161Z,98048.66
2023-01-18T08:42:31.938Z,98056.47
2023-01-18T08:44:59.639Z,98062.50
2023-01-18T08:47:27.350Z,98065.81
2023-01-18T08:49:55.424Z,98065.13
2023-01-18T08:52:23.240Z,98069.16
2023-01-18T08:54:51.127Z,98078.50
2023-01-18T08:57:18.890Z,98077.75
2023-01-18T08:59:46.648Z,98081.06
2023-01-18T09:02:14.615Z,98084.38
2023-01-18T09:04:42.409Z,98078.59
2023-01-18T09:07:10.181Z,98089.81
2023-01-18T09:09:37.904Z,98088.84
2023-01-18T09:12:05.750Z,98080.31
2023-01-18T09:14:33.469Z,98090.63
2023-01-18T09:17:01.285Z,98093.47
2023-01-18T09:19:29.017Z,98092.41
2023-01-18T09:21:56.787Z,98094.03
2023-01-18T09:24:24.673Z,98093.56
2023-01-18T09:26:53.561Z,98095.81
2023-01-18T09:29:21.299Z,98096.03
2023-01-18T09:31:49.399Z,98097.72
2023-01-18T09:34:19.913Z,98103.16
2023-01-18T09:36:47.949Z,98105.63
2023-01-18T09:39:15.674Z,98103.97
2023-01-18T09:41:44.453Z,98111.56
2023-01-18T09:44:12.216Z,98112.25
2023-01-18T09:46:39.994Z,98111.66
2023-01-18T09:49:08.093Z,98116.78
2023-01-18T09:51:35.828Z,98118.66
2023-01-18T09:54:05.021Z,98119.72
2023-01-18T09:56:32.760Z,98123.28
2023-01-18T09:59:00.528Z,98127.41
2023-01-18T10:01:28.336Z,98126.59
2023-01-18T10:03:56.122Z,98120.31
2023-01-18T10:06:23.889Z,98124.69
2023-01-18T10:08:52.041Z,98121.97
2023-01-18T10:11:19.790Z,98118.66
2023-01-18T10:13:47.633Z,98123.28
2023-01-18T10:16:20.306Z,98124.09
2023-01-18T10:18:48.416Z,98127.41
2023-01-18T10:21:16.213Z,98122.78
2023-01-18T10:23:44.405Z,98136.06
2023-01-18T10:26:12.179Z,98124.59
2023-01-18T10:28:39.973Z,98132.53
2023-01-18T10:31:07.784Z,98130.03
2023-01-18T10:33:35.602Z,98134.06
2023-01-18T10:36:03.426Z,98135.38
2023-01-18T10:38:31.214Z,98132.06
2023-01-18T10:40:59.010Z,98138.53
2023-01-18T10:43:26.784Z,98146.94
2023-01-18T10:45:54.682Z,98144.47
2023-01-18T10:48:22.483Z,98145.78
2023-01-18T10:50:53.087Z,98148.72
2023-01-18T10:53:21.178Z,98155.59
2023-01-18T10:55:48.942Z,98169.56
2023-01-18T10:58:16.693Z,98171.22
2023-01-18T11:00:44.467Z,98173.13
2023-01-18T11:03:12.225Z,98171.22
2023-01-18T11:05:40.719Z,98182.94
2023-01-18T11:08:08.468Z,98184.22
2023-01-18T11:10:37.633Z,98186.72
2023-01-18T11:13:05.393Z,98189.69
2023-01-18T11:15:33.131Z,98194.91
2023-01-18T11:18:01.183Z,98190.06
2023-01-18T11:20:29.410Z,98189.22
2023-01-18T11:22:58.856Z,98193.00
2023-01-18T11:25:27.496Z,98191.56
2023-01-18T11:27:55.250Z,98191.81
2023-01-18T11:30:22.997Z,98194.06
2023-01-18T11:32:50.742Z,98199.75
2023-01-18T11:35:18.532Z,98190.75
2023-01-18T11:37:46.248Z,98193.72
2023-01-18T11:40:14.054Z,98190.75
2023-01-18T11:42:41.888Z,98200.56
2023-01-18T11:45:09.682Z,98209.56
2023-01-18T11:47:37.459Z,98210.84
2023-01-18T11:50:21.007Z,98212.44
2023-01-18T11:52:51.290Z,98211.34
2023-01-18T11:55:19.236Z,98216.78
2023-01-18T11:57:47.065Z,98210.53
2023-01-18T12:00:17.855Z,98214.06
2023-01-18T12:02:46.266Z,98217.63
2023-01-18T12:05:14.056Z,98221.19
2023-01-18T12:07:41.836Z,98222.72
2023-01-18T12:10:10.604Z,98222.94
2023-01-18T12:12:38.380Z,98231.69
2023-01-18T12:15:06.177Z,98229.25
2023-01-18T12:17:33.925Z,98228.03
2023-01-18T12:20:01.692Z,98228.03
2023-01-18T12:22:29.655Z,98230.16
2023-01-18T12:24:57.410Z,98237.28
2023-01-18T12:27:25.252Z,98240.22
2023-01-18T12:29:53.020Z,98247.34
2023-01-18T12:32:20.831Z,98250.91
2023-01-18T12:34:48.617Z,98251.94
2023-01-18T12:37:16.386Z,98251.94
2023-01-18T12:39:44.173Z,98259.53
2023-01-18T12:42:11.948Z,98261.66
2023-01-18T12:44:39.812Z,98267.72
2023-01-18T12:47:07.616Z,98272.56
2023-01-18T12:49:35.458Z,98274.44
2023-01-18T12:52:18.157Z,98283.91
2023-01-18T12:54:47.009Z,98284.97
2023-01-18T12:57:14.785Z,98287.09
2023-01-18T12:59:42.621Z,98292.19
2023-01-18T13:02:10.784Z,98297.84
2023-01-18T13:04:38.572Z,98300.44
2023-01-18T13:07:07.325Z,98303.88
2023-01-18T13:09:35.128Z,98310.16
2023-01-18T13:12:03.841Z,98308.94
2023-01-18T13:14:33.583Z,98310.84
2023-01-18T13:17:01.359Z,98322.78
2023-01-18T13:19:29.447Z,98322.19
2023-01-18T13:21:59.099Z,98327.03
2023-01-18T13:24:26.844Z,98330.56
2023-01-18T13:26:54.589Z,98332.72
2023-01-18T13:29:22.526Z,98330.00
2023-01-18T13:31:50.358Z,98337.09
2023-01-18T13:34:18.134Z,98338.75
2023-01-18T13:36:45.944Z,98344.19
2023-01-18T13:39:13.858Z,98340.41
2023-01-18T13:41:41.733Z,98343.13
2023-01-18T13:44:09.478Z,98346.69
2023-01-18T13:46:39.527Z,98346.91
2023-01-18T13:49:07.492Z,98348.56
2023-01-18T13:51:35.218Z,98354.25
2023-01-18T13:54:02.934Z,98357.78
2023-01-18T13:56:30.674Z,98368.09
2023-01-18T13:58:58.424Z,98370.19
2023-01-18T14:01:26.692Z,98373.53
2023-01-18T14:03:54.667Z,98381.91
2023-01-18T14:06:22.477Z,98375.88
2023-01-18T14:08:50.259Z,98383.41
2023-01-18T14:11:18.004Z,98398.69
2023-01-18T14:13:45.796Z,98387.56
2023-01-18T14:16:13.609Z,98401.41
2023-01-18T14:18:41.432Z,98403.06
2023-01-18T14:21:09.214Z,98407.47
2023-01-18T14:23:36.967Z,98414.19
2023-01-18T14:26:05.685Z,98420.00
2023-01-18T14:28:36.297Z,98424.63
2023-01-18T14:31:04.422Z,98426.72
2023-01-18T14:33:32.223Z,98438.88
2023-01-18T14:36:00.170Z,98453.09
2023-01-18T14:38:27.940Z,98453.09
2023-01-18T14:40:55.700Z,98452.28
2023-01-18T14:43:23.483Z,98463.16
2023-01-18T14:45:51.324Z,98474.25
2023-01-18T14:48:19.340Z,98477.81
2023-01-18T14:50:47.079Z,98474.94
2023-01-18T14:53:14.840Z,98481.94
2023-01-18T14:55:42.794Z,98492.59
2023-01-18T14:58:10.601Z,98499.94
2023-01-18T15:00:38.385Z,98508.28
2023-01-18T15:03:06.217Z,98506.31
2023-01-18T15:05:33.991Z,98515.94
2023-01-18T15:08:01.812Z,98522.59
2023-01-18T15:10:29.701Z,98529.41
2023-01-18T15:12:57.790Z,98533.81
2023-01-18T15:15:26.203Z,98539.06
2023-01-18T15:17:53.986Z,98537.31
2023-01-18T15:20:21.725Z,98539.22
2023-01-18T15:22:51.052Z,98540.38
2023-01-18T15:25:18.817Z,98545.84
2023-01-18T15:27:46.725Z,98556.38
2023-01-18T15:30:14.476Z,98552.72
2023-01-18T15:32:42.250Z,98555.81
2023-01-18T15:35:10.175Z,98565.47
2023-01-18T15:37:38.014Z,98576.19
2023-01-18T15:40:06.963Z,98562.66
2023-01-18T15:42:34.840Z,98571.72
2023-01-18T15:45:02.597Z,98585.81
2023-01-18T15:47:30.412Z,98590.56
2023-01-18T15:49:58.208Z,98584.25
2023-01-18T15:52:26.001Z,98590.75
2023-01-18T15:54:54.305Z,98600.31
2023-01-18T15:57:22.072Z,98599.88
2023-01-18T15:59:49.901Z,98602.47
2023-01-18T16:02:18.498Z,98597.25
2023-01-18T16:04:46.488Z,98602.16
2023-01-18T16:07:14.237Z,98610.97
2023-01-18T16:09:44.093Z,98615.56
2023-01-18T16:12:11.836Z,98628.22
2023-01-18T16:14:46.051Z,98623.75
2023-01-18T16:17:13.815Z,98626.16
2023-01-18T16:19:41.622Z,98619.75
2023-01-18T16:22:09.403Z,98632.06
2023-01-18T16:24:37.174Z,98629.41
2023-01-18T16:27:04.917Z,98651.16
2023-01-18T16:29:32.842Z,98646.72
2023-01-18T16:32:00.610Z,98649.13
2023-01-18T16:34:28.453Z,98656.22
2023-01-18T16:36:56.267Z,98656.31
2023-01-18T16:39:24.588Z,98665.53
2023-01-18T16:41:52.545Z,98664.69
2023-01-18T16:44:20.384Z,98673.63
2023-01-18T16:46:48.269Z,98677.91
2023-01-18T16:49:16.288Z,98682.91
2023-01-18T16:51:44.046Z,98690.09
2023-01-18T16:54:11.822Z,98690.44
2023-01-18T16:56:40.343Z,98695.69
2023-01-18T16:59:08.148Z,98699.09
2023-01-18T17:01:36.062Z,98698.06
2023-01-18T17:04:03.994Z,98700.28
2023-01-18T17:06:33.644Z,98702.00
2023-01-18T17:09:01.474Z,98705.16
2023-01-18T17:11:29.348Z,98723.22
2023-01-18T17:13:57.111Z,98735.81
2023-01-18T17:16:25.021Z,98741.00
2023-01-18T17:18:52.825Z,98743.09
2023-01-18T17:21:26.942Z,98743.25
2023-01-18T17:23:55.090Z,98747.41
2023-01-18T17:26:22.908Z,98752.03
2023-01-18T17:28:50.703Z,98757.84
2023-01-18T17:31:18.501Z,98761.66
2023-01-18T17:33:46.410Z,98770.88
2023-01-18T17:36:14.285Z,98771.03
2023-01-18T17:38:42.312Z,98776.59
2023-01-18T17:41:13.452Z,98769.66
2023-01-18T17:43:41.332Z,98774.84
2023-01-18T17:46:09.261Z,98775.22
2023-01-18T17:48:37.094Z,98775.69
2023-01-18T17:51:04.971Z,98777.00
2023-01-18T17:53:32.815Z,98791.25
2023-01-18T17:56:00.737Z,98788.41
2023-01-18T17:58:28.494Z,98793.59
2023-01-18T18:00:56.316Z,98799.63
2023-01-18T18:03:24.154Z,98800.41
2023-01-18T18:05:51.999Z,98799.66
2023-01-18T18:08:20.890Z,98805.38
2023-01-18T18:10:49.303Z,98813.22
2023-01-18T18:13:18.887Z,98820.38
2023-01-18T18:15:46.879Z,98817.75
2023-01-18T18:18:23.311Z,98816.81
2023-01-18T18:20:51.196Z,98821.22
2023-01-18T18:23:18.974Z,98819.81
2023-01-18T18:25:46.868Z,98826.44
2023-01-18T18:28:14.802Z,98833.25
2023-01-18T18:30:42.723Z,98828.00
2023-01-18T18:33:10.401Z,98834.97
2023-01-18T18:35:38.150Z,98837.31
2023-01-18T18:38:05.925Z,98842.22
2023-01-18T18:40:33.657Z,98857.75
2023-01-18T18:43:03.062Z,98854.56
2023-01-18T18:45:31.178Z,98852.09
2023-01-18T18:47:59.581Z,98861.50
2023-01-18T18:50:27.321Z,98870.91
2023-01-18T18:52:55.309Z,98866.00
2023-01-18T18:55:23.145Z,98866.88
2023-01-18T18:57:50.860Z,98860.59
2023-01-18T19:00:18.723Z,98875.75
2023-01-18T19:02:46.472Z,98875.63
2023-01-18T19:05:15.193Z,98875.16
2023-01-18T19:07:43.496Z,98877.22
2023-01-18T19:10:13.319Z,98884.50
2023-01-18T19:12:41.133Z,98888.84
2023-01-18T19:15:08.857Z,98882.78
2023-01-18T19:17:37.361Z,98880.53
2023-01-18T19:20:05.360Z,98898.19
2023-01-18T19:22:33.704Z,98912.72
2023-01-18T19:25:03.472Z,98912.50
2023-01-18T19:27:31.927Z,98904.72
2023-01-18T19:29:59.860Z,98917.28
2023-01-18T19:32:27.608Z,98918.69
2023-01-18T19:34:55.428Z,98915.97
2023-01-18T19:37:23.178Z,98921.84
2023-01-18T19:39:51.030Z,98915.06
2023-01-18T19:42:18.842Z,98907.38
2023-01-18T19:44:46.626Z,98915.88
2023-01-18T19:47:14.366Z,98913.97
2023-01-18T19:49:43.134Z,98915.50
2023-01-18T19:52:10.916Z,98924.53
2023-01-18T19:54:38.772Z,98924.63
2023-01-18T19:57:07.428Z,98919.88
2023-01-18T19:59:35.156Z,98927.44
2023-01-18T20:02:03.091Z,98926.00
2023-01-18T20:04:30.973Z,98926.88
2023-01-18T20:06:58.739Z,98926.47
2023-01-18T20:09:38.370Z,98926.97
2023-01-18T20:12:12.456Z,98923.56
2023-01-18T20:14:41.875Z,98933.91
2023-01-18T20:17:09.653Z,98932.50
2023-01-18T20:19:37.401Z,98928.75
2023-01-18T20:22:05.239Z,98935.13
2023-01-18T20:24:32.982Z,98928.09
2023-01-18T20:27:15.046Z,98928.19
2023-01-18T20:29:43.876Z,98937.81
2023-01-18T20:32:17.099Z,98943.06
2023-01-18T20:34:46.689Z,98948.19
2023-01-18T20:37:14.737Z,98948.16
2023-01-18T20:39:42.475Z,98951.59
2023-01-18T20:42:10.202Z,98951.59
2023-01-18T20:44:37.997Z,98960.03
2023-01-18T20:47:05.744Z,98965.63
2023-01-18T20:49:38.465Z,98968.19
2023-01-18T20:52:06.737Z,98968.81
2023-01-18T20:54:36.230Z,98982.00
2023-01-18T20:57:04.336Z,98983.69
2023-01-18T20:59:33.760Z,98983.06
2023-01-18T21:02:01.994Z,98987.97
2023-01-18T21:04:29.995Z,98992.94
2023-01-18T21:06:58.406Z,98999.00
2023-01-18T21:09:26.232Z,98993.44
2023-01-18T21:11:54.005Z,99002.75
2023-01-18T21:14:23.430Z,98997.81
2023-01-18T21:16:57.242Z,98998.09
2023-01-18T21:19:26.747Z,99003.81
2023-01-18T21:21:55.122Z,99012.38
2023-01-18T21:24:23.102Z,99013.59
2023-01-18T21:26:53.725Z,99020.03
2023-01-18T21:29:23.309Z,99023.97
2023-01-18T21:31:56.322Z,99030.97
2023-01-18T21:34:24.226Z,99021.81
2023-01-18T21:36:52.506Z,99021.81
2023-01-18T21:39:27.287Z,99019.41
2023-01-18T21:42:12.628Z,99027.97
2023-01-18T21:44:58.073Z,99033.44
2023-01-18T21:47:25.965Z,99033.63
2023-01-18T21:50:18.675Z,99042.38
2023-01-18T21:53:03.913Z,99042.59
2023-01-18T21:55:31.839Z,99049.06
2023-01-18T21:58:17.060Z,99047.50
2023-01-18T22:00:44.960Z,99052.44
2023-01-18T22:03:15.219Z,99051.47
2023-01-18T22:05:43.999Z,99060.56
2023-01-18T22:08:11.787Z,99066.69
2023-01-18T22:10:39.530Z,99060.25
2023-01-18T22:13:07.277Z,99059.25
2023-01-18T22:15:35.111Z,99066.25
2023-01-18T22:18:03.265Z,99067.56
2023-01-18T22:20:31.829Z,99067.97
2023-01-18T22:22:59.647Z,99067.16
2023-01-18T22:25:28.523Z,99082.53
2023-01-18T22:27:56.253Z,99076.72
2023-01-18T22:30:23.956Z,99089.97
2023-01-18T22:32:51.696Z,99086.03
2023-01-18T22:37:47.233Z,99083.53
2023-01-18T22:40:14.942Z,99079.13
2023-01-18T22:42:42.809Z,99088.59
2023-01-18T22:45:10.560Z,99088.00
2023-01-18T22:47:38.334Z,99086.34
2023-01-18T22:50:06.097Z,99090.09
2023-01-18T22:52:33.876Z,99095.41
2023-01-18T22:55:01.601Z,99095.41
2023-01-18T22:57:29.324Z,99094.56
2023-01-18T22:59:57.043Z,99098.38
2023-01-18T23:02:24.887Z,99092.06
2023-01-18T23:04:52.672Z,99094.19
2023-01-18T23:07:20.492Z,99090.84
2023-01-18T23:09:50.619Z,99096.31
2023-01-18T23:12:21.146Z,99094.03
2023-01-18T23:15:06.491Z,99095.06
2023-01-18T23:17:40.017Z,99099.91
2023-01-18T23:20:07.772Z,99095.53
2023-01-18T23:22:35.522Z,99102.25
2023-01-18T23:25:03.714Z,99109.81
2023-01-18T23:27:31.560Z,99109.44
2023-01-18T23:29:59.405Z,99114.06
2023-01-18T23:32:30.341Z,99116.19
2023-01-18T23:34:58.078Z,99114.72
2023-01-18T23:37:25.846Z,99120.59
2023-01-18T23:40:11.459Z,99118.91
2023-01-18T23:42:56.826Z,99116.63
2023-01-18T23:45:41.917Z,99123.38
2023-01-18T23:48:27.137Z,99122.53
2023-01-18T23:51:12.407Z,99133.28
2023-01-18T23:53:57.945Z,99129.94
2023-01-18T23:56:27.043Z,99131.44
2023-01-18T23:58:54.737Z,99128.47
