createdAt,value
2018-12-20T00:01:36.306Z,30.87
2018-12-20T00:06:48.036Z,32.37
2018-12-20T00:09:21.211Z,31.63
2018-12-20T00:11:58.642Z,31.53
2018-12-20T00:14:30.235Z,31.97
2018-12-20T00:19:52.392Z,33.07
2018-12-20T00:22:22.487Z,32.80
2018-12-20T00:25:00.081Z,31.90
2018-12-20T00:27:53.993Z,31.67
2018-12-20T00:30:23.575Z,32.27
2018-12-20T00:33:25.498Z,32.00
2018-12-20T00:35:56.632Z,30.63
2018-12-20T00:38:35.001Z,33.23
2018-12-20T00:44:07.038Z,32.00
2018-12-20T00:46:37.264Z,31.30
2018-12-20T00:49:07.609Z,33.03
2018-12-20T00:59:59.324Z,30.47
2018-12-20T01:05:18.324Z,33.03
2018-12-20T01:08:04.951Z,31.60
2018-12-20T01:10:43.833Z,32.83
2018-12-20T01:18:06.349Z,31.33
2018-12-20T01:20:36.832Z,31.63
2018-12-20T01:23:09.228Z,32.07
2018-12-20T01:28:29.125Z,34.00
2018-12-20T01:33:08.106Z,32.70
2018-12-20T01:35:38.163Z,32.63
2018-12-20T01:44:01.231Z,34.40
2018-12-20T01:46:31.685Z,34.20
2018-12-20T01:49:02.830Z,33.37
2018-12-20T02:01:05.929Z,31.80
2018-12-20T02:13:02.542Z,32.73
2018-12-20T02:15:44.937Z,31.50
2018-12-20T02:21:26.970Z,33.20
2018-12-20T02:24:13.546Z,32.03
2018-12-20T02:30:04.494Z,34.30
2018-12-20T02:32:34.640Z,35.43
2018-12-20T02:38:25.583Z,32.53
2018-12-20T02:40:59.307Z,32.03
2018-12-20T02:44:12.328Z,33.57
2018-12-20T02:47:45.313Z,33.50
2018-12-20T02:50:14.401Z,35.23
2018-12-20T02:52:43.825Z,34.87
2018-12-20T03:01:27.241Z,35.60
2018-12-20T03:04:05.512Z,32.70
2018-12-20T03:06:57.371Z,36.83
2018-12-20T03:13:24.822Z,34.10
2018-12-20T03:16:30.956Z,33.33
2018-12-20T03:21:55.338Z,35.97
2018-12-20T03:24:34.737Z,34.53
2018-12-20T03:28:32.351Z,33.37
2018-12-20T03:45:01.633Z,35.30
2018-12-20T03:47:31.911Z,35.50
2018-12-20T03:50:15.877Z,37.77
2018-12-20T03:55:56.428Z,33.57
2018-12-20T04:07:17.089Z,33.40
2018-12-20T04:09:48.729Z,34.20
2018-12-20T04:18:21.385Z,37.10
2018-12-20T04:20:52.223Z,35.77
2018-12-20T04:23:54.672Z,37.07
2018-12-20T04:26:28.618Z,36.87
2018-12-20T04:29:03.883Z,39.20
2018-12-20T04:34:22.616Z,37.77
2018-12-20T04:37:10.502Z,37.00
2018-12-20T04:39:45.532Z,37.20
2018-12-20T04:42:18.530Z,38.63
2018-12-20T04:44:56.834Z,37.63
2018-12-20T04:50:12.289Z,38.00
2018-12-20T04:52:45.282Z,36.57
2018-12-20T04:55:20.880Z,39.60
2018-12-20T05:03:17.070Z,38.07
2018-12-20T05:05:54.723Z,39.33
2018-12-20T05:49:41.816Z,37.10
2018-12-20T07:07:46.291Z,35.67
2018-12-20T07:23:14.939Z,37.30
2018-12-20T07:30:56.378Z,35.87
2018-12-20T07:33:34.534Z,36.13
2018-12-20T07:36:15.094Z,36.13
2018-12-20T07:45:25.332Z,36.40
2018-12-20T07:48:15.074Z,38.20
2018-12-20T09:02:53.476Z,34.00
2018-12-20T09:05:21.428Z,35.63
2018-12-20T09:21:38.577Z,39.50
2018-12-20T09:28:26.273Z,36.30
2018-12-20T10:45:05.790Z,41.93
2018-12-20T11:01:49.036Z,46.50
2018-12-20T11:04:20.962Z,43.33
2018-12-20T11:07:27.293Z,42.57
2018-12-20T11:14:39.903Z,45.73
2018-12-20T11:17:07.439Z,43.07
2018-12-20T12:18:30.539Z,36.07
2018-12-20T12:21:23.075Z,41.40
2018-12-20T13:08:12.509Z,41.47
2018-12-20T14:55:00.975Z,36.90
2018-12-20T15:22:59.988Z,37.83
2018-12-20T16:15:38.585Z,33.53
2018-12-20T18:21:11.989Z,22.77
2018-12-20T18:34:01.315Z,27.90
2018-12-20T20:18:05.091Z,27.73
2018-12-20T20:33:17.888Z,26.67
2018-12-20T21:41:24.329Z,28.17
2018-12-20T21:43:52.107Z,23.50
2018-12-20T21:46:19.587Z,22.27
2018-12-20T21:48:47.071Z,23.33
2018-12-20T21:51:14.523Z,22.43
2018-12-20T21:53:42.106Z,20.97
2018-12-20T21:56:09.583Z,23.03
2018-12-20T21:58:37.052Z,22.10
2018-12-20T22:01:04.557Z,22.47
2018-12-20T22:03:32.071Z,22.77
2018-12-20T22:05:59.526Z,23.13
2018-12-20T22:08:27.051Z,22.73
2018-12-20T22:10:54.551Z,21.37
2018-12-20T22:13:22.028Z,20.77
2018-12-20T22:15:49.514Z,20.93
2018-12-20T22:18:16.982Z,21.67
2018-12-20T22:20:47.512Z,21.03
2018-12-20T22:23:13.982Z,19.80
2018-12-20T22:25:41.514Z,20.67
2018-12-20T22:28:09.023Z,21.17
2018-12-20T22:30:36.564Z,20.93
2018-12-20T22:33:04.167Z,20.90
2018-12-20T22:35:31.953Z,21.57
2018-12-20T22:37:59.638Z,23.67
2018-12-20T22:40:27.269Z,21.40
2018-12-20T22:42:55.042Z,21.93
2018-12-20T22:45:23.106Z,20.73
2018-12-20T22:47:50.736Z,22.03
2018-12-20T22:50:18.205Z,22.43
2018-12-20T22:52:45.791Z,19.83
2018-12-20T22:55:13.280Z,19.50
2018-12-20T22:57:40.991Z,20.43
2018-12-20T23:00:11.386Z,20.17
2018-12-20T23:02:40.129Z,19.43
2018-12-20T23:05:08.351Z,21.13
2018-12-20T23:07:36.001Z,21.57
2018-12-20T23:10:04.049Z,19.27
2018-12-20T23:12:31.565Z,19.90
2018-12-20T23:14:59.083Z,19.67
2018-12-20T23:17:26.656Z,20.03
2018-12-20T23:19:54.278Z,21.60
2018-12-20T23:22:21.951Z,19.03
2018-12-20T23:24:49.500Z,19.87
2018-12-20T23:27:17.002Z,17.90
2018-12-20T23:29:44.555Z,19.87
2018-12-20T23:32:12.084Z,19.57
2018-12-20T23:34:39.595Z,20.30
2018-12-20T23:37:07.109Z,19.37
2018-12-20T23:39:34.804Z,20.43
2018-12-20T23:42:02.275Z,19.97
2018-12-20T23:44:30.458Z,18.53
2018-12-20T23:46:58.106Z,19.47
2018-12-20T23:49:25.582Z,20.13
2018-12-20T23:51:53.198Z,18.50
2018-12-20T23:54:20.716Z,19.47
2018-12-20T23:56:48.240Z,18.27
2018-12-20T23:59:15.779Z,18.77
