createdAt,value
2022-10-18T00:00:05.306Z,991.83
2022-10-18T00:01:05.316Z,991.84
2022-10-18T00:02:05.371Z,991.84
2022-10-18T00:03:05.320Z,991.85
2022-10-18T00:04:05.343Z,991.85
2022-10-18T00:05:05.350Z,991.84
2022-10-18T00:06:05.354Z,991.84
2022-10-18T00:07:05.341Z,991.84
2022-10-18T00:08:05.375Z,991.84
2022-10-18T00:09:05.344Z,991.84
2022-10-18T00:10:05.377Z,991.85
2022-10-18T00:11:05.344Z,991.85
2022-10-18T00:12:05.347Z,991.86
2022-10-18T00:13:05.342Z,991.87
2022-10-18T00:14:05.349Z,991.88
2022-10-18T00:15:05.372Z,991.89
2022-10-18T00:16:05.357Z,991.90
2022-10-18T00:17:58.995Z,991.91
2022-10-18T00:18:59.996Z,991.92
2022-10-18T00:19:59.976Z,991.93
2022-10-18T00:20:59.998Z,991.93
2022-10-18T00:21:59.958Z,991.93
2022-10-18T00:22:59.948Z,991.92
2022-10-18T00:23:59.936Z,991.91
2022-10-18T00:24:59.929Z,991.90
2022-10-18T00:25:59.914Z,991.90
2022-10-18T00:26:59.945Z,991.91
2022-10-18T00:27:59.893Z,991.91
2022-10-18T00:28:59.912Z,991.93
2022-10-18T00:29:59.871Z,991.96
2022-10-18T00:30:59.868Z,991.97
2022-10-18T00:31:59.851Z,991.98
2022-10-18T00:32:59.866Z,991.99
2022-10-18T00:33:59.843Z,991.99
2022-10-18T00:34:59.821Z,991.98
2022-10-18T00:35:59.835Z,991.97
2022-10-18T00:36:59.801Z,991.97
2022-10-18T00:37:59.786Z,991.97
2022-10-18T00:38:59.780Z,991.96
2022-10-18T00:39:59.768Z,991.97
2022-10-18T00:40:59.757Z,991.97
2022-10-18T00:41:59.766Z,991.95
2022-10-18T00:42:59.739Z,991.94
2022-10-18T00:43:59.726Z,991.94
2022-10-18T00:44:59.731Z,991.93
2022-10-18T00:45:59.701Z,991.92
2022-10-18T00:46:59.693Z,991.91
2022-10-18T00:47:59.698Z,991.90
2022-10-18T00:48:59.714Z,991.89
2022-10-18T00:49:59.669Z,991.89
2022-10-18T00:50:59.667Z,991.89
2022-10-18T00:51:59.638Z,991.89
2022-10-18T00:52:59.629Z,991.88
2022-10-18T00:53:59.640Z,991.87
2022-10-18T00:54:59.613Z,991.86
2022-10-18T00:55:59.601Z,991.86
2022-10-18T00:56:59.597Z,991.86
2022-10-18T00:57:59.581Z,991.87
2022-10-18T00:58:59.592Z,991.88
2022-10-18T00:59:59.554Z,991.89
2022-10-18T01:00:59.547Z,991.89
2022-10-18T01:01:59.716Z,991.90
2022-10-18T01:02:59.524Z,991.90
2022-10-18T01:03:59.542Z,991.90
2022-10-18T01:04:59.527Z,991.91
2022-10-18T01:05:59.506Z,991.91
2022-10-18T01:06:59.484Z,991.91
2022-10-18T01:07:59.468Z,991.90
2022-10-18T01:08:59.484Z,991.89
2022-10-18T01:09:59.450Z,991.88
2022-10-18T01:10:59.458Z,991.87
2022-10-18T01:11:59.430Z,991.87
2022-10-18T01:12:59.443Z,991.86
2022-10-18T01:13:59.411Z,991.85
2022-10-18T01:14:59.423Z,991.83
2022-10-18T01:15:59.403Z,991.82
2022-10-18T01:16:59.375Z,991.81
2022-10-18T01:17:59.373Z,991.80
2022-10-18T01:18:59.360Z,991.79
2022-10-18T01:19:59.346Z,991.78
2022-10-18T01:20:59.331Z,991.77
2022-10-18T01:21:59.347Z,991.76
2022-10-18T01:22:59.310Z,991.77
2022-10-18T01:23:59.302Z,991.77
2022-10-18T01:24:59.339Z,991.77
2022-10-18T01:25:59.281Z,991.76
2022-10-18T01:26:59.309Z,991.75
2022-10-18T01:27:59.273Z,991.74
2022-10-18T01:28:59.310Z,991.73
2022-10-18T01:29:59.238Z,991.73
2022-10-18T01:30:59.237Z,991.72
2022-10-18T01:31:59.660Z,991.72
2022-10-18T01:32:59.221Z,991.71
2022-10-18T01:33:59.303Z,991.71
2022-10-18T01:34:59.182Z,991.71
2022-10-18T01:35:59.186Z,991.71
2022-10-18T01:36:59.161Z,991.70
2022-10-18T01:37:59.166Z,991.68
2022-10-18T01:38:59.145Z,991.68
2022-10-18T01:39:59.132Z,991.67
2022-10-18T01:40:59.120Z,991.65
2022-10-18T01:41:59.110Z,991.64
2022-10-18T01:42:59.144Z,991.62
2022-10-18T01:43:59.090Z,991.61
2022-10-18T01:44:59.078Z,991.61
2022-10-18T01:45:59.079Z,991.61
2022-10-18T01:46:59.055Z,991.62
2022-10-18T01:47:59.048Z,991.62
2022-10-18T01:48:59.048Z,991.63
2022-10-18T01:49:59.029Z,991.63
2022-10-18T01:50:59.020Z,991.63
2022-10-18T01:51:59.065Z,991.64
2022-10-18T01:52:59.023Z,991.64
2022-10-18T01:53:58.985Z,991.64
2022-10-18T01:54:58.970Z,991.63
2022-10-18T01:55:58.975Z,991.63
2022-10-18T01:56:58.954Z,991.62
2022-10-18T01:57:58.945Z,991.62
2022-10-18T01:58:58.930Z,991.61
2022-10-18T01:59:58.926Z,991.59
2022-10-18T02:00:58.965Z,991.57
2022-10-18T02:01:58.903Z,991.54
2022-10-18T02:02:58.896Z,991.53
2022-10-18T02:03:58.878Z,991.51
2022-10-18T02:04:58.866Z,991.51
2022-10-18T02:05:58.858Z,991.50
2022-10-18T02:06:58.856Z,991.50
2022-10-18T02:08:12.176Z,991.50
2022-10-18T02:08:58.829Z,991.51
2022-10-18T02:09:58.854Z,991.52
2022-10-18T02:10:58.805Z,991.52
2022-10-18T02:11:58.804Z,991.53
2022-10-18T02:12:58.783Z,991.53
2022-10-18T02:13:58.773Z,991.54
2022-10-18T02:14:58.760Z,991.54
2022-10-18T02:15:58.753Z,991.56
2022-10-18T02:16:58.738Z,991.56
2022-10-18T02:17:58.746Z,991.57
2022-10-18T02:18:58.715Z,991.57
2022-10-18T02:19:58.708Z,991.58
2022-10-18T02:20:58.696Z,991.58
2022-10-18T02:21:58.685Z,991.59
2022-10-18T02:22:58.672Z,991.59
2022-10-18T02:23:58.676Z,991.59
2022-10-18T02:24:58.654Z,991.59
2022-10-18T02:25:58.646Z,991.60
2022-10-18T02:26:58.633Z,991.60
2022-10-18T02:27:58.637Z,991.60
2022-10-18T02:28:58.611Z,991.61
2022-10-18T02:29:58.735Z,991.61
2022-10-18T02:30:57.588Z,991.62
2022-10-18T02:31:58.581Z,991.63
2022-10-18T02:32:58.579Z,991.62
2022-10-18T02:33:58.571Z,991.62
2022-10-18T02:34:58.548Z,991.61
2022-10-18T02:35:58.541Z,991.62
2022-10-18T02:36:58.530Z,991.62
2022-10-18T02:37:58.522Z,991.64
2022-10-18T02:38:58.517Z,991.65
2022-10-18T02:39:58.509Z,991.66
2022-10-18T02:40:58.484Z,991.67
2022-10-18T02:41:58.477Z,991.69
2022-10-18T02:42:58.470Z,991.70
2022-10-18T02:43:58.456Z,991.69
2022-10-18T02:44:58.450Z,991.70
2022-10-18T02:45:58.434Z,991.69
2022-10-18T02:46:58.420Z,991.69
2022-10-18T02:47:58.425Z,991.69
2022-10-18T02:48:58.410Z,991.68
2022-10-18T02:49:58.400Z,991.66
2022-10-18T02:50:58.378Z,991.64
2022-10-18T02:51:58.389Z,991.64
2022-10-18T02:52:58.357Z,991.63
2022-10-18T02:53:58.359Z,991.62
2022-10-18T02:54:58.355Z,991.62
2022-10-18T02:55:58.330Z,991.64
2022-10-18T02:56:58.317Z,991.65
2022-10-18T02:57:58.306Z,991.67
2022-10-18T02:58:58.301Z,991.69
2022-10-18T02:59:58.288Z,991.71
2022-10-18T03:00:58.282Z,991.73
2022-10-18T03:01:58.264Z,991.73
2022-10-18T03:02:58.251Z,991.73
2022-10-18T03:03:58.244Z,991.72
2022-10-18T03:04:58.265Z,991.71
2022-10-18T03:05:58.223Z,991.71
2022-10-18T03:06:58.208Z,991.70
2022-10-18T03:07:58.202Z,991.69
2022-10-18T03:08:58.189Z,991.69
2022-10-18T03:09:58.180Z,991.68
2022-10-18T03:10:58.187Z,991.67
2022-10-18T03:11:58.161Z,991.66
2022-10-18T03:12:58.174Z,991.64
2022-10-18T03:13:58.154Z,991.62
2022-10-18T03:14:58.123Z,991.60
2022-10-18T03:15:58.115Z,991.58
2022-10-18T03:16:58.119Z,991.56
2022-10-18T03:17:58.097Z,991.55
2022-10-18T03:18:58.082Z,991.55
2022-10-18T03:19:58.089Z,991.54
2022-10-18T03:20:58.061Z,991.54
2022-10-18T03:21:58.055Z,991.53
2022-10-18T03:22:58.060Z,991.52
2022-10-18T03:23:58.042Z,991.51
2022-10-18T03:24:58.021Z,991.51
2022-10-18T03:25:58.107Z,991.51
2022-10-18T03:26:57.997Z,991.51
2022-10-18T03:27:57.994Z,991.51
2022-10-18T03:28:58.046Z,991.50
2022-10-18T03:29:57.970Z,991.49
2022-10-18T03:30:57.958Z,991.47
2022-10-18T03:31:57.955Z,991.47
2022-10-18T03:32:57.936Z,991.47
2022-10-18T03:33:57.926Z,991.46
2022-10-18T03:34:57.926Z,991.47
2022-10-18T03:35:57.901Z,991.49
2022-10-18T03:37:00.998Z,991.50
2022-10-18T03:37:57.900Z,991.51
2022-10-18T03:38:57.887Z,991.51
2022-10-18T03:39:57.875Z,991.52
2022-10-18T03:40:57.854Z,991.51
2022-10-18T03:41:57.839Z,991.50
2022-10-18T03:42:57.835Z,991.50
2022-10-18T03:43:57.822Z,991.50
2022-10-18T03:44:57.810Z,991.49
2022-10-18T03:45:57.808Z,991.48
2022-10-18T03:46:57.798Z,991.47
2022-10-18T03:47:57.778Z,991.46
2022-10-18T03:48:57.772Z,991.45
2022-10-18T03:49:57.755Z,991.45
2022-10-18T03:50:57.765Z,991.45
2022-10-18T03:51:57.762Z,991.44
2022-10-18T03:52:57.725Z,991.44
2022-10-18T03:53:57.713Z,991.42
2022-10-18T03:54:57.705Z,991.40
2022-10-18T03:55:57.702Z,991.38
2022-10-18T03:56:57.685Z,991.36
2022-10-18T03:57:57.682Z,991.34
2022-10-18T03:58:57.666Z,991.34
2022-10-18T03:59:57.649Z,991.35
2022-10-18T04:00:57.642Z,991.36
2022-10-18T04:01:57.680Z,991.36
2022-10-18T04:02:57.621Z,991.37
2022-10-18T04:03:57.604Z,991.36
2022-10-18T04:04:57.611Z,991.36
2022-10-18T04:05:57.586Z,991.36
2022-10-18T04:06:57.577Z,991.35
2022-10-18T04:07:57.575Z,991.35
2022-10-18T04:08:57.560Z,991.35
2022-10-18T04:09:57.543Z,991.36
2022-10-18T04:10:57.565Z,991.36
2022-10-18T04:11:57.525Z,991.36
2022-10-18T04:12:57.526Z,991.37
2022-10-18T04:13:57.556Z,991.37
2022-10-18T04:14:57.528Z,991.37
2022-10-18T04:15:57.479Z,991.37
2022-10-18T04:16:57.474Z,991.37
2022-10-18T04:17:57.461Z,991.37
2022-10-18T04:18:57.460Z,991.38
2022-10-18T04:19:57.439Z,991.39
2022-10-18T04:20:57.438Z,991.38
2022-10-18T04:21:57.417Z,991.36
2022-10-18T04:22:57.409Z,991.35
2022-10-18T04:23:57.402Z,991.35
2022-10-18T04:24:57.389Z,991.35
2022-10-18T04:25:57.375Z,991.36
2022-10-18T04:26:57.368Z,991.37
2022-10-18T04:27:57.367Z,991.37
2022-10-18T04:28:57.385Z,991.37
2022-10-18T04:29:57.340Z,991.35
2022-10-18T04:30:57.326Z,991.33
2022-10-18T04:31:57.310Z,991.32
2022-10-18T04:32:57.304Z,991.31
2022-10-18T04:33:57.289Z,991.30
2022-10-18T04:34:57.291Z,991.30
2022-10-18T04:35:57.285Z,991.32
2022-10-18T04:36:57.276Z,991.33
2022-10-18T04:37:57.247Z,991.34
2022-10-18T04:38:57.239Z,991.35
2022-10-18T04:39:57.240Z,991.35
2022-10-18T04:40:57.218Z,991.34
2022-10-18T04:41:57.207Z,991.32
2022-10-18T04:42:57.198Z,991.31
2022-10-18T04:43:57.183Z,991.31
2022-10-18T04:44:57.174Z,991.32
2022-10-18T04:45:57.190Z,991.31
2022-10-18T04:46:57.182Z,991.29
2022-10-18T04:47:57.146Z,991.27
2022-10-18T04:48:57.135Z,991.26
2022-10-18T04:49:57.118Z,991.26
2022-10-18T04:50:57.136Z,991.26
2022-10-18T04:51:57.099Z,991.26
2022-10-18T04:52:57.095Z,991.27
2022-10-18T04:53:57.079Z,991.28
2022-10-18T04:54:57.068Z,991.27
2022-10-18T04:55:57.054Z,991.27
2022-10-18T04:56:57.071Z,991.26
2022-10-18T04:57:57.035Z,991.26
2022-10-18T04:58:57.029Z,991.26
2022-10-18T04:59:57.015Z,991.25
2022-10-18T05:00:57.006Z,991.24
2022-10-18T05:01:57.146Z,991.22
2022-10-18T05:02:56.983Z,991.23
2022-10-18T05:03:56.970Z,991.23
2022-10-18T05:04:56.963Z,991.22
2022-10-18T05:06:01.890Z,991.21
2022-10-18T05:06:57.007Z,991.21
2022-10-18T05:07:56.929Z,991.19
2022-10-18T05:08:57.019Z,991.19
2022-10-18T05:09:56.907Z,991.18
2022-10-18T05:10:56.992Z,991.18
2022-10-18T05:11:56.885Z,991.17
2022-10-18T05:12:56.878Z,991.16
2022-10-18T05:13:56.887Z,991.15
2022-10-18T05:14:56.939Z,991.15
2022-10-18T05:15:56.841Z,991.14
2022-10-18T05:16:56.799Z,991.13
2022-10-18T05:17:56.791Z,991.11
2022-10-18T05:18:56.823Z,991.10
2022-10-18T05:19:56.801Z,991.09
2022-10-18T05:20:56.791Z,991.08
2022-10-18T05:21:56.726Z,991.07
2022-10-18T05:22:56.797Z,991.07
2022-10-18T05:23:56.781Z,991.06
2022-10-18T05:24:56.754Z,991.05
2022-10-18T05:25:56.696Z,991.03
2022-10-18T05:26:56.678Z,991.03
2022-10-18T05:27:56.694Z,991.03
2022-10-18T05:28:56.719Z,991.04
2022-10-18T05:29:58.880Z,991.04
2022-10-18T05:30:56.671Z,991.05
2022-10-18T05:31:56.619Z,991.06
2022-10-18T05:32:56.698Z,991.06
2022-10-18T05:33:56.599Z,991.06
2022-10-18T05:34:56.613Z,991.06
2022-10-18T05:35:56.615Z,991.06
2022-10-18T05:36:56.678Z,991.05
2022-10-18T05:37:56.570Z,991.05
2022-10-18T05:38:58.640Z,991.04
2022-10-18T05:39:56.533Z,991.04
2022-10-18T05:40:56.526Z,991.04
2022-10-18T05:41:56.537Z,991.04
2022-10-18T05:42:56.504Z,991.05
2022-10-18T05:43:56.512Z,991.07
2022-10-18T05:44:56.486Z,991.09
2022-10-18T05:45:56.470Z,991.10
2022-10-18T05:46:56.463Z,991.12
2022-10-18T05:47:56.507Z,991.13
2022-10-18T05:48:56.462Z,991.14
2022-10-18T05:49:56.473Z,991.15
2022-10-18T05:50:56.423Z,991.16
2022-10-18T05:51:55.439Z,991.17
2022-10-18T05:53:02.651Z,991.16
2022-10-18T05:53:56.397Z,991.17
2022-10-18T05:54:56.386Z,991.18
2022-10-18T05:55:56.365Z,991.18
2022-10-18T05:56:56.380Z,991.18
2022-10-18T05:57:56.342Z,991.18
2022-10-18T05:58:56.365Z,991.16
2022-10-18T05:59:56.328Z,991.16
2022-10-18T06:00:56.312Z,991.14
2022-10-18T06:01:56.331Z,991.14
2022-10-18T06:03:00.141Z,991.14
2022-10-18T06:03:56.281Z,991.13
2022-10-18T06:04:56.270Z,991.12
2022-10-18T06:05:56.276Z,991.12
2022-10-18T06:06:56.248Z,991.11
2022-10-18T06:07:56.258Z,991.12
2022-10-18T06:08:56.330Z,991.14
2022-10-18T06:09:56.213Z,991.15
2022-10-18T06:10:56.236Z,991.15
2022-10-18T06:11:56.195Z,991.16
2022-10-18T06:12:56.217Z,991.17
2022-10-18T06:13:56.193Z,991.17
2022-10-18T06:14:56.185Z,991.17
2022-10-18T06:15:56.154Z,991.17
2022-10-18T06:16:56.146Z,991.17
2022-10-18T06:18:54.353Z,991.19
2022-10-18T06:19:55.323Z,991.21
2022-10-18T06:20:55.312Z,991.22
2022-10-18T06:21:55.300Z,991.25
2022-10-18T06:22:55.286Z,991.28
2022-10-18T06:23:55.290Z,991.32
2022-10-18T06:24:57.220Z,991.34
2022-10-18T06:25:55.258Z,991.36
2022-10-18T06:26:55.285Z,991.37
2022-10-18T06:27:55.236Z,991.36
2022-10-18T06:28:55.305Z,991.35
2022-10-18T06:29:55.215Z,991.35
2022-10-18T06:30:55.202Z,991.34
2022-10-18T06:31:55.195Z,991.33
2022-10-18T06:32:55.181Z,991.33
2022-10-18T06:33:55.277Z,991.33
2022-10-18T06:34:55.249Z,991.33
2022-10-18T06:35:55.223Z,991.34
2022-10-18T06:36:56.404Z,991.34
2022-10-18T06:37:55.210Z,991.34
2022-10-18T06:38:55.188Z,991.34
2022-10-18T06:39:54.127Z,991.33
2022-10-18T06:40:55.164Z,991.31
2022-10-18T06:41:55.162Z,991.30
2022-10-18T06:43:00.232Z,991.29
2022-10-18T06:43:55.065Z,991.28
2022-10-18T06:44:55.050Z,991.29
2022-10-18T06:45:55.051Z,991.31
2022-10-18T06:46:55.047Z,991.31
2022-10-18T06:47:55.014Z,991.31
2022-10-18T06:48:55.009Z,991.31
2022-10-18T06:49:54.993Z,991.31
2022-10-18T06:50:55.007Z,991.32
2022-10-18T06:51:54.971Z,991.33
2022-10-18T06:52:54.971Z,991.32
2022-10-18T06:54:06.290Z,991.31
2022-10-18T06:54:54.950Z,991.32
2022-10-18T06:55:54.928Z,991.32
2022-10-18T06:56:54.942Z,991.32
2022-10-18T06:57:54.907Z,991.31
2022-10-18T06:58:54.972Z,991.31
2022-10-18T06:59:54.884Z,991.30
2022-10-18T07:00:54.873Z,991.31
2022-10-18T07:01:54.962Z,991.30
2022-10-18T07:02:54.852Z,991.30
2022-10-18T07:03:54.845Z,991.31
2022-10-18T07:04:54.843Z,991.31
2022-10-18T07:05:54.817Z,991.31
2022-10-18T07:06:54.810Z,991.31
2022-10-18T07:07:56.452Z,991.31
2022-10-18T07:08:54.791Z,991.28
2022-10-18T07:09:54.774Z,991.27
2022-10-18T07:10:54.767Z,991.27
2022-10-18T07:11:54.759Z,991.28
2022-10-18T07:13:07.978Z,991.28
2022-10-18T07:13:54.740Z,991.27
2022-10-18T07:14:54.727Z,991.26
2022-10-18T07:15:54.706Z,991.26
2022-10-18T07:16:54.698Z,991.26
2022-10-18T07:17:54.705Z,991.31
2022-10-18T07:18:54.681Z,991.30
2022-10-18T07:19:54.676Z,991.32
2022-10-18T07:20:54.661Z,991.30
2022-10-18T07:21:54.642Z,991.31
2022-10-18T07:22:54.635Z,991.30
2022-10-18T07:23:54.644Z,991.30
2022-10-18T07:24:54.613Z,991.32
2022-10-18T07:25:54.601Z,991.33
2022-10-18T07:26:54.591Z,991.34
2022-10-18T07:27:54.578Z,991.36
2022-10-18T07:28:54.659Z,991.38
2022-10-18T07:29:54.559Z,991.40
2022-10-18T07:30:54.546Z,991.40
2022-10-18T07:31:54.532Z,991.40
2022-10-18T07:32:54.525Z,991.39
2022-10-18T07:33:54.529Z,991.38
2022-10-18T07:34:54.546Z,991.37
2022-10-18T07:35:54.500Z,991.39
2022-10-18T07:36:54.603Z,991.40
2022-10-18T07:37:54.467Z,991.42
2022-10-18T07:38:54.461Z,991.45
2022-10-18T07:39:54.447Z,991.47
2022-10-18T07:40:54.437Z,991.49
2022-10-18T07:41:54.435Z,991.50
2022-10-18T07:42:54.427Z,991.52
2022-10-18T07:43:54.419Z,991.54
2022-10-18T07:44:54.393Z,991.56
2022-10-18T07:45:54.381Z,991.55
2022-10-18T07:46:54.391Z,991.54
2022-10-18T07:47:54.359Z,991.53
2022-10-18T07:48:54.351Z,991.51
2022-10-18T07:49:54.341Z,991.51
2022-10-18T07:50:54.331Z,991.50
2022-10-18T07:51:54.325Z,991.51
2022-10-18T07:52:54.308Z,991.52
2022-10-18T07:53:54.294Z,991.52
2022-10-18T07:54:54.306Z,991.52
2022-10-18T07:55:54.273Z,991.52
2022-10-18T07:56:54.278Z,991.52
2022-10-18T07:57:54.265Z,991.52
2022-10-18T07:58:54.250Z,991.52
2022-10-18T07:59:54.232Z,991.54
2022-10-18T08:00:54.236Z,991.56
2022-10-18T08:01:54.294Z,991.57
2022-10-18T08:02:54.203Z,991.56
2022-10-18T08:03:54.191Z,991.56
2022-10-18T08:04:54.180Z,991.55
2022-10-18T08:05:54.168Z,991.55
2022-10-18T08:06:54.171Z,991.53
2022-10-18T08:07:54.145Z,991.52
2022-10-18T08:08:54.192Z,991.52
2022-10-18T08:09:54.133Z,991.51
2022-10-18T08:10:54.156Z,991.52
2022-10-18T08:11:54.103Z,991.51
2022-10-18T08:12:54.095Z,991.50
2022-10-18T08:13:54.089Z,991.50
2022-10-18T08:14:54.071Z,991.50
2022-10-18T08:15:54.056Z,991.50
2022-10-18T08:16:54.076Z,991.51
2022-10-18T08:17:54.058Z,991.52
2022-10-18T08:18:54.029Z,991.53
2022-10-18T08:20:11.484Z,991.55
2022-10-18T08:20:54.016Z,991.57
2022-10-18T08:21:54.015Z,991.58
2022-10-18T08:22:59.083Z,991.59
2022-10-18T08:23:53.990Z,991.60
2022-10-18T08:24:53.968Z,991.64
2022-10-18T08:25:53.974Z,991.65
2022-10-18T08:26:53.948Z,991.67
2022-10-18T08:27:53.927Z,991.68
2022-10-18T08:29:09.857Z,991.68
2022-10-18T08:29:53.971Z,991.69
2022-10-18T08:30:53.898Z,991.68
2022-10-18T08:31:53.886Z,991.68
2022-10-18T08:32:53.877Z,991.67
2022-10-18T08:33:53.873Z,991.66
2022-10-18T08:34:53.853Z,991.66
2022-10-18T08:35:53.864Z,991.67
2022-10-18T08:36:53.831Z,991.67
2022-10-18T08:37:53.819Z,991.68
2022-10-18T08:38:53.808Z,991.67
2022-10-18T08:39:53.826Z,991.66
2022-10-18T08:40:53.787Z,991.67
2022-10-18T08:41:53.779Z,991.65
2022-10-18T08:42:53.765Z,991.63
2022-10-18T08:43:53.751Z,991.63
2022-10-18T08:44:53.745Z,991.63
2022-10-18T08:45:53.759Z,991.63
2022-10-18T08:46:53.735Z,991.63
2022-10-18T08:47:53.709Z,991.63
2022-10-18T08:48:53.702Z,991.62
2022-10-18T08:49:53.692Z,991.61
2022-10-18T08:50:53.706Z,991.61
2022-10-18T08:51:53.671Z,991.62
2022-10-18T08:52:53.659Z,991.63
2022-10-18T08:53:53.646Z,991.64
2022-10-18T08:54:53.640Z,991.63
2022-10-18T08:55:53.627Z,991.61
2022-10-18T08:56:53.645Z,991.61
2022-10-18T08:57:53.617Z,991.59
2022-10-18T08:58:53.596Z,991.59
2022-10-18T08:59:53.588Z,991.57
2022-10-18T09:00:53.621Z,991.55
2022-10-18T09:01:53.563Z,991.54
2022-10-18T09:02:53.621Z,991.52
2022-10-18T09:03:53.541Z,991.51
2022-10-18T09:04:53.536Z,991.49
2022-10-18T09:05:53.519Z,991.49
2022-10-18T09:06:53.511Z,991.49
2022-10-18T09:07:53.549Z,991.50
2022-10-18T09:08:53.488Z,991.51
2022-10-18T09:09:53.474Z,991.51
2022-10-18T09:10:53.509Z,991.49
2022-10-18T09:11:56.784Z,991.45
2022-10-18T09:12:53.491Z,991.43
2022-10-18T09:13:53.433Z,991.44
2022-10-18T09:14:53.424Z,991.47
2022-10-18T09:15:53.413Z,991.48
2022-10-18T09:16:53.401Z,991.49
2022-10-18T09:17:53.398Z,991.51
2022-10-18T09:18:53.404Z,991.54
2022-10-18T09:19:53.396Z,991.55
2022-10-18T09:20:53.371Z,991.54
2022-10-18T09:21:53.379Z,991.55
2022-10-18T09:22:53.371Z,991.56
2022-10-18T09:23:53.332Z,991.55
2022-10-18T09:24:53.345Z,991.54
2022-10-18T09:25:53.304Z,991.53
2022-10-18T09:26:53.295Z,991.55
2022-10-18T09:27:53.299Z,991.59
2022-10-18T09:28:53.412Z,991.60
2022-10-18T09:29:53.260Z,991.60
2022-10-18T09:30:54.825Z,991.61
2022-10-18T09:31:53.251Z,991.63
2022-10-18T09:32:53.231Z,991.64
2022-10-18T09:33:53.247Z,991.66
2022-10-18T09:34:53.209Z,991.67
2022-10-18T09:35:53.192Z,991.66
2022-10-18T09:36:53.184Z,991.67
2022-10-18T09:37:53.174Z,991.69
2022-10-18T09:38:56.053Z,991.69
2022-10-18T09:39:53.178Z,991.71
2022-10-18T09:40:53.145Z,991.72
2022-10-18T09:41:53.128Z,991.72
2022-10-18T09:42:53.118Z,991.70
2022-10-18T09:43:53.104Z,991.69
2022-10-18T09:44:53.117Z,991.70
2022-10-18T09:45:53.088Z,991.71
2022-10-18T09:46:53.076Z,991.74
2022-10-18T09:47:53.061Z,991.74
2022-10-18T09:48:53.050Z,991.74
2022-10-18T09:49:53.070Z,991.75
2022-10-18T09:50:53.031Z,991.75
2022-10-18T09:51:53.014Z,991.77
2022-10-18T09:52:53.009Z,991.77
2022-10-18T09:53:53.005Z,991.77
2022-10-18T09:54:52.988Z,991.76
2022-10-18T09:55:53.020Z,991.77
2022-10-18T09:56:52.992Z,991.78
2022-10-18T09:57:52.950Z,991.78
2022-10-18T09:58:52.941Z,991.78
2022-10-18T09:59:52.935Z,991.78
2022-10-18T10:00:52.920Z,991.78
2022-10-18T10:01:52.933Z,991.78
2022-10-18T10:02:52.945Z,991.77
2022-10-18T10:03:52.883Z,991.76
2022-10-18T10:04:52.875Z,991.76
2022-10-18T10:05:52.864Z,991.77
2022-10-18T10:06:52.881Z,991.78
2022-10-18T10:07:52.857Z,991.78
2022-10-18T10:08:52.831Z,991.79
2022-10-18T10:09:52.819Z,991.79
2022-10-18T10:10:52.810Z,991.79
2022-10-18T10:11:52.813Z,991.79
2022-10-18T10:12:52.810Z,991.80
2022-10-18T10:13:52.774Z,991.79
2022-10-18T10:14:52.771Z,991.79
2022-10-18T10:15:52.751Z,991.78
2022-10-18T10:16:52.747Z,991.77
2022-10-18T10:17:52.729Z,991.76
2022-10-18T10:18:52.742Z,991.75
2022-10-18T10:19:52.740Z,991.75
2022-10-18T10:20:52.718Z,991.73
2022-10-18T10:21:52.685Z,991.72
2022-10-18T10:22:52.680Z,991.73
2022-10-18T10:23:52.705Z,991.74
2022-10-18T10:24:52.653Z,991.74
2022-10-18T10:25:52.645Z,991.74
2022-10-18T10:26:52.651Z,991.75
2022-10-18T10:27:52.621Z,991.73
2022-10-18T10:28:52.656Z,991.73
2022-10-18T10:29:52.671Z,991.70
2022-10-18T10:30:52.599Z,991.72
2022-10-18T10:31:52.575Z,991.73
2022-10-18T10:32:52.567Z,991.72
2022-10-18T10:33:52.553Z,991.75
2022-10-18T10:34:52.628Z,991.74
2022-10-18T10:35:53.850Z,991.75
2022-10-18T10:36:52.523Z,991.71
2022-10-18T10:37:52.506Z,991.71
2022-10-18T10:38:52.499Z,991.71
2022-10-18T10:40:13.749Z,991.70
2022-10-18T10:40:52.484Z,991.68
2022-10-18T10:41:52.463Z,991.68
2022-10-18T10:42:56.870Z,991.69
2022-10-18T10:43:52.452Z,991.69
2022-10-18T10:44:52.434Z,991.69
2022-10-18T10:45:52.444Z,991.68
2022-10-18T10:46:52.440Z,991.67
2022-10-18T10:47:52.424Z,991.68
2022-10-18T10:49:04.187Z,991.66
2022-10-18T10:49:52.383Z,991.67
2022-10-18T10:50:55.026Z,991.69
2022-10-18T10:52:02.393Z,991.67
2022-10-18T10:52:52.374Z,991.67
2022-10-18T10:53:52.336Z,991.66
2022-10-18T10:54:53.872Z,991.65
2022-10-18T10:55:52.315Z,991.65
2022-10-18T10:56:52.320Z,991.68
2022-10-18T10:57:52.328Z,991.66
2022-10-18T10:58:52.335Z,991.67
2022-10-18T10:59:52.281Z,991.67
2022-10-18T11:00:52.259Z,991.66
2022-10-18T11:01:52.253Z,991.64
2022-10-18T11:03:00.600Z,991.67
2022-10-18T11:03:52.318Z,991.65
2022-10-18T11:04:52.218Z,991.65
2022-10-18T11:05:52.219Z,991.65
2022-10-18T11:06:52.195Z,991.67
2022-10-18T11:07:52.238Z,991.69
2022-10-18T11:08:52.177Z,991.69
2022-10-18T11:09:52.163Z,991.69
2022-10-18T11:10:52.152Z,991.70
2022-10-18T11:11:52.155Z,991.70
2022-10-18T11:12:52.127Z,991.73
2022-10-18T11:13:57.057Z,991.77
2022-10-18T11:14:52.113Z,991.77
2022-10-18T11:15:52.108Z,991.76
2022-10-18T11:16:52.168Z,991.73
2022-10-18T11:17:52.124Z,991.70
2022-10-18T11:18:52.063Z,991.73
2022-10-18T11:19:52.058Z,991.72
2022-10-18T11:20:52.055Z,991.72
2022-10-18T11:21:52.030Z,991.71
2022-10-18T11:22:52.018Z,991.70
2022-10-18T11:23:52.012Z,991.71
2022-10-18T11:24:51.998Z,991.71
2022-10-18T11:25:51.997Z,991.73
2022-10-18T11:26:53.777Z,991.70
2022-10-18T11:27:51.965Z,991.69
2022-10-18T11:28:52.024Z,991.67
2022-10-18T11:29:51.945Z,991.64
2022-10-18T11:30:51.940Z,991.63
2022-10-18T11:31:51.945Z,991.62
2022-10-18T11:32:51.910Z,991.60
2022-10-18T11:34:08.236Z,991.63
2022-10-18T11:34:51.894Z,991.62
2022-10-18T11:35:51.879Z,991.61
2022-10-18T11:37:02.307Z,991.59
2022-10-18T11:37:51.870Z,991.58
2022-10-18T11:38:51.843Z,991.56
2022-10-18T11:39:51.833Z,991.54
2022-10-18T11:40:51.823Z,991.53
2022-10-18T11:41:51.812Z,991.52
2022-10-18T11:42:51.809Z,991.50
2022-10-18T11:44:02.318Z,991.51
2022-10-18T11:44:51.783Z,991.50
2022-10-18T11:45:51.771Z,991.50
2022-10-18T11:46:51.755Z,991.50
2022-10-18T11:47:53.683Z,991.51
2022-10-18T11:48:51.733Z,991.50
2022-10-18T11:49:51.739Z,991.49
2022-10-18T11:50:51.730Z,991.49
2022-10-18T11:52:07.206Z,991.49
2022-10-18T11:52:51.716Z,991.50
2022-10-18T11:53:52.117Z,991.50
2022-10-18T11:54:51.674Z,991.49
2022-10-18T11:55:51.661Z,991.49
2022-10-18T11:56:51.647Z,991.47
2022-10-18T11:57:51.640Z,991.47
2022-10-18T11:58:51.650Z,991.48
2022-10-18T11:59:51.616Z,991.47
2022-10-18T12:00:51.608Z,991.46
2022-10-18T12:01:51.595Z,991.47
2022-10-18T12:02:51.613Z,991.48
2022-10-18T12:03:51.577Z,991.45
2022-10-18T12:04:58.505Z,991.43
2022-10-18T12:05:51.559Z,991.41
2022-10-18T12:06:51.540Z,991.40
2022-10-18T12:07:51.532Z,991.39
2022-10-18T12:08:51.520Z,991.39
2022-10-18T12:09:51.528Z,991.37
2022-10-18T12:11:06.867Z,991.39
2022-10-18T12:11:55.691Z,991.38
2022-10-18T12:12:51.474Z,991.38
2022-10-18T12:13:51.468Z,991.39
2022-10-18T12:14:51.451Z,991.40
2022-10-18T12:15:51.445Z,991.40
2022-10-18T12:16:58.434Z,991.42
2022-10-18T12:17:51.567Z,991.43
2022-10-18T12:19:50.395Z,991.40
2022-10-18T12:20:51.395Z,991.40
2022-10-18T12:21:51.392Z,991.40
2022-10-18T12:22:51.366Z,991.38
2022-10-18T12:23:51.369Z,991.36
2022-10-18T12:24:51.343Z,991.35
2022-10-18T12:25:51.332Z,991.35
2022-10-18T12:26:51.330Z,991.35
2022-10-18T12:27:51.398Z,991.34
2022-10-18T12:28:51.348Z,991.33
2022-10-18T12:29:51.290Z,991.31
2022-10-18T12:30:51.290Z,991.31