createdAt,value
2017-10-11T00:02:03.178Z,72.0
2017-10-11T00:07:03.177Z,72.0
2017-10-11T00:12:03.902Z,71.8
2017-10-11T00:17:03.399Z,72.0
2017-10-11T00:22:03.539Z,72.0
2017-10-11T00:27:03.152Z,72.1
2017-10-11T00:32:03.793Z,72.2
2017-10-11T00:37:03.420Z,72.2
2017-10-11T00:42:03.914Z,72.2
2017-10-11T00:47:03.499Z,72.3
2017-10-11T00:52:03.262Z,72.3
2017-10-11T00:57:03.747Z,72.1
2017-10-11T01:02:03.437Z,72.0
2017-10-11T01:07:03.711Z,71.9
2017-10-11T01:12:03.510Z,71.9
2017-10-11T01:17:04.199Z,71.8
2017-10-11T01:22:03.892Z,71.8
2017-10-11T01:27:03.566Z,71.7
2017-10-11T01:32:03.134Z,71.7
2017-10-11T01:37:03.850Z,71.6
2017-10-11T01:42:03.343Z,71.5
2017-10-11T01:47:03.936Z,71.6
2017-10-11T01:52:03.322Z,71.4
2017-10-11T01:57:03.853Z,72.1
2017-10-11T02:02:03.508Z,71.8
2017-10-11T02:07:03.564Z,72.0
2017-10-11T02:12:03.289Z,72.0
2017-10-11T02:17:03.802Z,72.0
2017-10-11T02:22:03.924Z,71.9
2017-10-11T02:27:03.424Z,71.8
2017-10-11T02:32:03.896Z,71.8
2017-10-11T02:37:03.435Z,71.7
2017-10-11T02:42:03.504Z,71.5
2017-10-11T02:47:03.702Z,71.6
2017-10-11T02:52:03.743Z,71.6
2017-10-11T02:57:03.808Z,71.5
2017-10-11T03:02:03.988Z,71.7
2017-10-11T03:07:03.247Z,71.6
2017-10-11T03:12:03.546Z,71.8
2017-10-11T03:17:03.635Z,71.7
2017-10-11T03:22:03.811Z,71.7
2017-10-11T03:27:03.856Z,71.6
2017-10-11T03:32:03.125Z,71.6
2017-10-11T03:37:03.252Z,71.7
2017-10-11T03:42:03.249Z,71.8
2017-10-11T03:47:03.501Z,71.7
2017-10-11T03:52:03.483Z,71.8
2017-10-11T03:57:03.493Z,71.8
2017-10-11T04:02:03.616Z,71.7
2017-10-11T04:07:03.866Z,71.7
2017-10-11T04:12:03.082Z,71.7
2017-10-11T04:17:03.518Z,71.6
2017-10-11T04:22:03.553Z,71.8
2017-10-11T04:27:03.531Z,71.8
2017-10-11T04:32:03.718Z,71.8
2017-10-11T04:37:03.817Z,71.6
2017-10-11T04:42:03.773Z,71.7
2017-10-11T04:47:03.923Z,71.8
2017-10-11T04:52:03.016Z,71.9
2017-10-11T04:57:03.152Z,71.9
2017-10-11T05:02:03.631Z,72.2
2017-10-11T05:07:03.502Z,72.3
2017-10-11T05:12:03.782Z,72.1
2017-10-11T05:17:19.759Z,72.2
2017-10-11T05:22:04.317Z,72.2
2017-10-11T05:27:03.521Z,72.1
2017-10-11T05:32:28.603Z,72.0
2017-10-11T05:37:03.945Z,72.1
2017-10-11T05:42:03.715Z,72.3
2017-10-11T05:47:25.015Z,72.4
2017-10-11T05:52:03.534Z,72.4
2017-10-11T05:57:03.711Z,72.3
2017-10-11T06:02:27.802Z,72.1
2017-10-11T06:07:03.790Z,72.1
2017-10-11T06:12:03.072Z,71.9
2017-10-11T06:17:28.675Z,71.8
2017-10-11T06:22:03.650Z,71.8
2017-10-11T06:27:04.278Z,71.8
2017-10-11T06:32:12.694Z,71.7
2017-10-11T06:37:03.733Z,71.7
2017-10-11T06:42:03.849Z,71.6
2017-10-11T06:47:18.887Z,71.4
2017-10-11T06:52:03.455Z,70.3
2017-10-11T06:57:03.495Z,70.6
2017-10-11T07:02:30.315Z,70.7
2017-10-11T07:07:03.317Z,70.9
2017-10-11T07:12:03.643Z,70.4
2017-10-11T07:17:23.426Z,70.4
2017-10-11T07:22:03.914Z,70.2
2017-10-11T07:27:03.221Z,70.0
2017-10-11T07:32:20.475Z,70.0
2017-10-11T07:37:03.129Z,69.2
2017-10-11T07:42:03.478Z,69.2
2017-10-11T07:47:23.528Z,69.6
2017-10-11T07:52:03.753Z,69.3
2017-10-11T07:57:02.964Z,69.4
2017-10-11T08:02:23.082Z,69.8
2017-10-11T08:07:03.149Z,69.8
2017-10-11T08:12:03.448Z,69.8
2017-10-11T08:17:21.226Z,71.0
2017-10-11T08:22:03.784Z,71.1
2017-10-11T08:27:03.956Z,70.8
2017-10-11T08:32:23.075Z,70.7
2017-10-11T08:37:03.098Z,70.8
2017-10-11T08:42:03.424Z,71.1
2017-10-11T08:47:17.913Z,71.1
2017-10-11T08:52:03.239Z,70.2
2017-10-11T08:57:03.660Z,70.2
2017-10-11T09:02:30.509Z,71.2
2017-10-11T09:07:03.762Z,70.6
2017-10-11T09:12:03.553Z,70.6
2017-10-11T09:17:23.733Z,70.0
2017-10-11T09:22:03.636Z,69.9
2017-10-11T09:27:03.798Z,69.8
2017-10-11T09:32:24.988Z,70.0
2017-10-11T09:37:03.431Z,70.0
2017-10-11T09:42:03.539Z,69.3
2017-10-11T09:47:25.412Z,68.7
2017-10-11T09:52:03.601Z,69.0
2017-10-11T09:57:03.706Z,68.7
2017-10-11T10:02:22.782Z,69.7
2017-10-11T10:07:03.298Z,70.3
2017-10-11T10:12:03.631Z,70.7
2017-10-11T10:17:23.950Z,70.7
2017-10-11T10:22:03.292Z,70.7
2017-10-11T10:27:03.562Z,70.6
2017-10-11T10:32:20.964Z,70.1
2017-10-11T10:37:03.679Z,70.2
2017-10-11T10:42:03.872Z,69.2
2017-10-11T10:47:27.499Z,69.2
2017-10-11T10:52:03.709Z,69.7
2017-10-11T10:57:03.003Z,69.3
2017-10-11T11:02:28.756Z,69.4
2017-10-11T11:07:03.647Z,68.9
2017-10-11T11:12:03.979Z,68.5
2017-10-11T11:17:30.351Z,69.3
2017-10-11T11:22:03.525Z,69.3
2017-10-11T11:27:03.995Z,70.3
2017-10-11T11:32:25.205Z,70.3
2017-10-11T11:37:03.390Z,70.6
2017-10-11T11:42:03.263Z,70.0
2017-10-11T11:47:27.426Z,69.9
2017-10-11T11:52:03.430Z,69.3
2017-10-11T11:57:03.478Z,69.3
2017-10-11T12:02:20.208Z,69.7
2017-10-11T12:07:03.299Z,69.6
2017-10-11T12:12:03.772Z,70.0
2017-10-11T12:17:21.876Z,69.2
2017-10-11T12:22:03.121Z,69.2
2017-10-11T12:27:03.176Z,69.3
2017-10-11T12:32:23.245Z,69.1
2017-10-11T12:37:03.254Z,69.0
2017-10-11T12:42:03.547Z,69.1
2017-10-11T12:47:27.415Z,68.4
2017-10-11T12:52:03.681Z,69.5
2017-10-11T12:57:03.012Z,69.5
2017-10-11T13:02:23.305Z,69.2
2017-10-11T13:07:03.562Z,69.1
2017-10-11T13:12:03.227Z,69.1
2017-10-11T13:17:24.031Z,69.1
2017-10-11T13:22:02.995Z,69.7
2017-10-11T13:27:03.349Z,70.3
2017-10-11T13:32:23.718Z,70.3
2017-10-11T13:37:03.129Z,70.3
2017-10-11T13:42:03.459Z,70.6
2017-10-11T13:47:26.723Z,70.6
2017-10-11T13:52:03.290Z,69.2
2017-10-11T13:57:03.628Z,69.1
2017-10-11T14:02:21.843Z,66.6
2017-10-11T14:07:03.811Z,66.6
2017-10-11T14:12:03.181Z,64.3
2017-10-11T14:17:27.202Z,61.4
2017-10-11T14:22:03.506Z,61.4
2017-10-11T14:27:03.804Z,59.1
2017-10-11T14:32:23.045Z,56.3
2017-10-11T14:37:03.510Z,56.3
2017-10-11T14:42:03.796Z,54.9
2017-10-11T14:47:22.569Z,54.9
2017-10-11T14:52:03.384Z,54.0
2017-10-11T14:57:03.612Z,53.3
2017-10-11T15:02:24.020Z,52.9
2017-10-11T15:07:03.833Z,52.9
2017-10-11T15:12:02.956Z,52.5
2017-10-11T15:17:27.021Z,53.1
2017-10-11T15:22:03.731Z,51.8
2017-10-11T15:27:03.858Z,52.6
2017-10-11T15:32:19.360Z,52.6
2017-10-11T15:37:03.724Z,53.0
2017-10-11T15:42:03.776Z,53.1
2017-10-11T15:47:19.965Z,53.4
2017-10-11T15:52:03.379Z,54.0
2017-10-11T15:57:03.541Z,54.0
2017-10-11T16:02:21.043Z,55.4
2017-10-11T16:07:03.916Z,55.3
2017-10-11T16:12:03.176Z,56.2
2017-10-11T16:17:21.851Z,57.4
2017-10-11T16:22:03.011Z,58.0
2017-10-11T16:27:03.230Z,59.4
2017-10-11T16:32:26.415Z,60.4
2017-10-11T16:37:03.926Z,63.3
2017-10-11T16:42:03.073Z,70.0
2017-10-11T16:47:23.064Z,69.5
2017-10-11T16:52:03.292Z,74.4
2017-10-11T16:57:03.796Z,74.3
2017-10-11T17:02:23.917Z,75.1
2017-10-11T17:07:03.608Z,74.9
2017-10-11T17:12:03.908Z,74.4
2017-10-11T17:17:15.447Z,74.0
2017-10-11T17:22:03.937Z,73.8
2017-10-11T17:27:03.091Z,73.2
2017-10-11T17:32:05.586Z,73.2
2017-10-11T17:37:03.492Z,72.9
2017-10-11T17:42:03.605Z,73.0
2017-10-11T17:47:04.004Z,72.8
2017-10-11T17:52:03.862Z,72.5
2017-10-11T17:57:03.141Z,72.3
2017-10-11T18:02:03.529Z,72.0
2017-10-11T18:07:03.606Z,71.9
2017-10-11T18:12:03.827Z,71.8
2017-10-11T18:17:04.328Z,71.8
2017-10-11T18:22:03.170Z,71.5
2017-10-11T18:27:03.365Z,71.3
2017-10-11T18:32:03.384Z,71.1
2017-10-11T18:37:03.595Z,71.0
2017-10-11T18:42:03.676Z,70.9
2017-10-11T18:47:03.810Z,70.9
2017-10-11T18:52:02.947Z,70.7
2017-10-11T18:57:03.086Z,70.7
2017-10-11T19:02:03.555Z,70.8
2017-10-11T19:07:03.584Z,70.7
2017-10-11T19:12:03.756Z,70.7
2017-10-11T19:17:03.876Z,70.8
2017-10-11T19:22:03.141Z,70.4
2017-10-11T19:27:03.221Z,70.5
2017-10-11T19:32:03.315Z,69.8
2017-10-11T19:37:03.501Z,69.6
2017-10-11T19:42:03.423Z,69.6
2017-10-11T19:47:03.620Z,69.4
2017-10-11T19:52:03.644Z,69.5
2017-10-11T19:57:03.798Z,69.5
2017-10-11T20:02:03.041Z,70.1
2017-10-11T20:07:03.411Z,69.8
2017-10-11T20:12:03.582Z,69.5
2017-10-11T20:17:03.809Z,69.5
2017-10-11T20:22:03.916Z,69.4
2017-10-11T20:27:03.131Z,69.3
2017-10-11T20:32:03.329Z,69.2
2017-10-11T20:37:03.434Z,69.2
2017-10-11T20:42:03.508Z,69.2
2017-10-11T20:47:03.856Z,69.3
2017-10-11T20:52:03.729Z,69.3
2017-10-11T20:57:03.783Z,69.2
2017-10-11T21:02:03.091Z,69.1
2017-10-11T21:07:03.356Z,69.3
2017-10-11T21:12:03.520Z,69.2
2017-10-11T21:17:03.681Z,69.1
2017-10-11T21:22:03.839Z,69.0
2017-10-11T21:27:03.871Z,68.9
2017-10-11T21:32:03.997Z,68.9
2017-10-11T21:37:03.168Z,68.9
2017-10-11T21:42:03.277Z,68.9
2017-10-11T21:47:03.466Z,68.6
2017-10-11T21:52:03.575Z,68.5
2017-10-11T21:57:03.674Z,68.5
2017-10-11T22:02:03.961Z,68.6
2017-10-11T22:07:03.100Z,68.6
2017-10-11T22:12:03.198Z,68.5
2017-10-11T22:22:04.026Z,67.9
2017-10-11T22:27:03.505Z,68.3
2017-10-11T22:32:03.354Z,68.2
2017-10-11T22:37:03.347Z,68.2
2017-10-11T22:42:03.138Z,67.6
2017-10-11T22:47:03.759Z,67.6
2017-10-11T22:52:03.168Z,67.6
2017-10-11T22:57:03.088Z,67.7
2017-10-11T23:02:03.132Z,67.7
2017-10-11T23:07:03.906Z,67.7
2017-10-11T23:12:03.589Z,67.6
2017-10-11T23:17:03.180Z,67.7
2017-10-11T23:22:03.524Z,67.7
2017-10-11T23:27:03.895Z,67.7
2017-10-11T23:32:03.401Z,67.8
2017-10-11T23:37:03.823Z,67.9
2017-10-11T23:42:03.257Z,67.9
2017-10-11T23:47:03.168Z,68.1
2017-10-11T23:52:03.805Z,68.1
2017-10-11T23:57:03.141Z,68.0
