createdAt,value
2019-01-17T00:00:12.596Z,15.00
2019-01-17T00:02:42.608Z,15.97
2019-01-17T00:05:28.525Z,16.23
2019-01-17T00:08:14.468Z,16.00
2019-01-17T00:10:47.243Z,16.87
2019-01-17T00:13:29.111Z,14.63
2019-01-17T00:15:59.133Z,17.17
2019-01-17T00:18:34.670Z,11.30
2019-01-17T00:21:21.131Z,17.77
2019-01-17T00:24:02.457Z,12.47
2019-01-17T00:26:28.299Z,11.40
2019-01-17T00:29:16.098Z,14.47
2019-01-17T00:32:01.199Z,16.70
2019-01-17T00:34:40.000Z,10.97
2019-01-17T00:37:18.706Z,15.23
2019-01-17T00:39:51.432Z,8.03
2019-01-17T00:42:21.344Z,17.63
2019-01-17T00:44:54.115Z,18.57
2019-01-17T00:47:32.783Z,14.37
2019-01-17T00:50:08.639Z,20.33
2019-01-17T00:52:44.533Z,19.60
2019-01-17T00:55:17.077Z,20.13
2019-01-17T00:58:03.096Z,15.93
2019-01-17T01:00:42.028Z,19.50
2019-01-17T01:03:29.832Z,14.50
2019-01-17T01:06:17.928Z,19.10
2019-01-17T01:08:47.856Z,18.13
2019-01-17T01:11:26.682Z,16.67
2019-01-17T01:14:08.336Z,17.73
2019-01-17T01:16:47.069Z,20.67
2019-01-17T01:19:25.773Z,18.20
2019-01-17T01:21:55.774Z,17.63
2019-01-17T01:24:25.755Z,19.63
2019-01-17T01:27:13.538Z,17.53
2019-01-17T01:29:49.382Z,16.50
2019-01-17T01:32:22.207Z,16.37
2019-01-17T01:35:00.894Z,17.27
2019-01-17T01:37:46.022Z,19.33
2019-01-17T01:40:25.078Z,17.27
2019-01-17T01:43:11.547Z,18.47
2019-01-17T01:45:47.329Z,18.10
2019-01-17T01:48:17.336Z,16.70
2019-01-17T01:51:02.597Z,18.87
2019-01-17T01:53:30.866Z,18.67
2019-01-17T01:55:59.161Z,18.83
2019-01-17T01:58:27.509Z,18.40
2019-01-17T02:00:55.801Z,17.00
2019-01-17T02:03:24.151Z,13.77
2019-01-17T02:05:52.530Z,16.13
2019-01-17T02:08:20.809Z,17.47
2019-01-17T02:10:49.154Z,17.90
2019-01-17T02:13:17.531Z,17.17
2019-01-17T02:15:45.875Z,15.30
2019-01-17T02:18:14.141Z,17.87
2019-01-17T02:20:42.450Z,16.43
2019-01-17T02:23:10.736Z,15.23
2019-01-17T02:25:39.017Z,14.27
2019-01-17T02:28:26.814Z,10.97
2019-01-17T02:30:55.149Z,16.97
2019-01-17T02:33:23.527Z,17.67
2019-01-17T02:35:51.789Z,14.40
2019-01-17T02:38:20.139Z,17.70
2019-01-17T02:40:48.462Z,16.97
2019-01-17T02:43:16.782Z,15.37
2019-01-17T02:45:45.050Z,15.13
2019-01-17T02:48:13.343Z,15.90
2019-01-17T02:50:41.691Z,15.87
2019-01-17T02:53:09.961Z,15.13
2019-01-17T02:55:38.238Z,15.60
2019-01-17T02:58:06.514Z,13.67
2019-01-17T03:00:34.795Z,17.80
2019-01-17T03:03:03.058Z,17.27
2019-01-17T03:05:31.387Z,16.77
2019-01-17T03:07:59.677Z,13.80
2019-01-17T03:10:28.024Z,16.73
2019-01-17T03:12:56.406Z,14.20
2019-01-17T03:15:24.786Z,15.53
2019-01-17T03:17:53.132Z,17.70
2019-01-17T03:20:21.401Z,16.73
2019-01-17T03:22:49.682Z,17.57
2019-01-17T03:25:17.986Z,15.43
2019-01-17T03:27:46.259Z,16.33
2019-01-17T03:30:16.583Z,14.53
2019-01-17T03:32:45.004Z,17.57
2019-01-17T03:35:13.324Z,15.47
2019-01-17T03:37:41.585Z,10.27
2019-01-17T03:40:12.941Z,17.07
2019-01-17T03:42:41.309Z,16.00
2019-01-17T03:45:11.819Z,11.73
2019-01-17T03:47:40.130Z,15.87
2019-01-17T03:50:13.768Z,17.17
2019-01-17T03:52:42.097Z,16.53
2019-01-17T03:55:13.424Z,15.47
2019-01-17T03:57:41.784Z,15.93
2019-01-17T04:00:13.236Z,15.57
2019-01-17T04:02:41.579Z,17.37
2019-01-17T04:05:09.941Z,13.60
2019-01-17T04:07:38.307Z,15.83
2019-01-17T04:10:26.061Z,16.57
2019-01-17T04:12:54.322Z,14.07
2019-01-17T04:15:22.606Z,13.93
2019-01-17T04:17:50.923Z,16.20
2019-01-17T04:20:19.259Z,15.77
2019-01-17T04:22:47.540Z,15.30
2019-01-17T04:25:15.868Z,14.77
2019-01-17T04:27:44.207Z,14.73
2019-01-17T04:30:15.859Z,13.90
2019-01-17T04:32:44.177Z,12.50
2019-01-17T04:35:12.563Z,14.90
2019-01-17T04:37:40.830Z,15.20
2019-01-17T04:40:11.874Z,14.23
2019-01-17T04:42:40.263Z,9.17
2019-01-17T04:45:10.989Z,15.47
2019-01-17T04:47:39.359Z,14.40
2019-01-17T04:50:10.650Z,14.20
2019-01-17T04:52:38.932Z,14.63
2019-01-17T04:55:08.828Z,14.53
2019-01-17T04:57:37.157Z,15.83
2019-01-17T05:00:17.610Z,14.53
2019-01-17T05:02:45.907Z,14.57
2019-01-17T05:05:14.255Z,11.03
2019-01-17T05:07:42.549Z,13.10
2019-01-17T05:10:13.567Z,13.60
2019-01-17T05:12:41.844Z,12.27
2019-01-17T05:15:11.253Z,10.77
2019-01-17T05:17:39.589Z,9.57
2019-01-17T05:20:11.062Z,12.47
2019-01-17T05:22:39.340Z,11.83
2019-01-17T05:25:12.611Z,9.73
2019-01-17T05:27:39.063Z,12.27
2019-01-17T05:30:10.591Z,11.90
2019-01-17T05:32:38.972Z,10.93
2019-01-17T05:35:07.313Z,12.30
2019-01-17T05:37:35.638Z,11.37
2019-01-17T05:40:07.047Z,7.97
2019-01-17T05:42:35.350Z,9.03
2019-01-17T05:45:04.104Z,9.77
2019-01-17T05:47:32.389Z,9.93
2019-01-17T05:50:00.696Z,9.10
2019-01-17T05:52:28.970Z,10.47
2019-01-17T05:54:57.325Z,11.17
2019-01-17T05:57:25.684Z,9.13
2019-01-17T05:59:53.977Z,6.80
2019-01-17T06:02:22.322Z,9.60
2019-01-17T06:04:50.691Z,10.83
2019-01-17T06:07:19.021Z,7.80
2019-01-17T06:09:47.308Z,10.57
2019-01-17T06:12:16.123Z,10.20
2019-01-17T06:14:44.401Z,7.10
2019-01-17T06:17:12.665Z,9.63
2019-01-17T06:19:41.020Z,9.13
2019-01-17T06:22:09.291Z,8.47
2019-01-17T06:24:37.603Z,10.33
2019-01-17T06:27:05.965Z,8.20
2019-01-17T06:29:34.315Z,8.87
2019-01-17T06:32:02.626Z,8.73
2019-01-17T06:34:30.984Z,7.20
2019-01-17T06:36:59.319Z,8.00
2019-01-17T06:39:27.632Z,7.23
2019-01-17T06:41:55.947Z,6.90
2019-01-17T06:44:24.222Z,8.67
2019-01-17T06:46:52.522Z,8.90
2019-01-17T06:49:20.786Z,8.83
2019-01-17T06:51:49.050Z,8.63
2019-01-17T06:54:17.373Z,8.03
2019-01-17T06:56:45.723Z,5.67
2019-01-17T06:59:14.040Z,7.20
2019-01-17T07:01:42.329Z,9.57
2019-01-17T07:04:10.716Z,8.03
2019-01-17T07:06:39.063Z,7.67
2019-01-17T07:09:08.416Z,8.17
2019-01-17T07:11:36.791Z,7.50
2019-01-17T07:14:05.288Z,8.23
2019-01-17T07:16:33.641Z,7.77
2019-01-17T07:19:02.021Z,8.47
2019-01-17T07:21:30.326Z,8.40
2019-01-17T07:23:58.675Z,8.00
2019-01-17T07:26:26.990Z,8.07
2019-01-17T07:28:55.276Z,7.83
2019-01-17T07:31:23.624Z,7.40
2019-01-17T07:33:51.903Z,7.87
2019-01-17T07:36:20.173Z,7.73
2019-01-17T07:38:48.442Z,8.27
2019-01-17T07:41:16.710Z,7.60
2019-01-17T07:43:45.033Z,6.90
2019-01-17T07:46:13.302Z,7.73
2019-01-17T07:48:42.472Z,7.90
2019-01-17T07:51:10.748Z,8.67
2019-01-17T07:53:39.029Z,7.60
2019-01-17T07:56:07.309Z,8.23
2019-01-17T07:58:35.583Z,6.33
2019-01-17T08:01:03.863Z,7.93
2019-01-17T08:03:32.126Z,9.23
2019-01-17T08:06:00.399Z,10.40
2019-01-17T08:08:28.721Z,10.47
2019-01-17T08:10:57.076Z,8.20
2019-01-17T08:13:25.352Z,8.80
2019-01-17T08:15:53.673Z,8.53
2019-01-17T08:18:22.030Z,8.50
2019-01-17T08:20:50.381Z,8.17
2019-01-17T08:23:18.692Z,8.20
2019-01-17T08:25:47.003Z,8.57
2019-01-17T08:28:15.279Z,8.53
2019-01-17T08:30:43.551Z,5.97
2019-01-17T08:33:11.831Z,10.33
2019-01-17T08:35:40.259Z,8.43
2019-01-17T08:38:08.613Z,8.83
2019-01-17T08:40:36.968Z,8.87
2019-01-17T08:43:05.247Z,8.63
2019-01-17T08:45:33.561Z,8.80
2019-01-17T08:48:01.826Z,8.70
2019-01-17T08:50:30.129Z,8.93
2019-01-17T08:52:58.492Z,9.23
2019-01-17T08:55:46.299Z,10.03
2019-01-17T08:58:14.605Z,9.00
2019-01-17T09:00:42.958Z,10.17
2019-01-17T09:03:12.601Z,11.50
2019-01-17T09:05:41.305Z,10.17
2019-01-17T09:08:09.584Z,10.20
2019-01-17T09:10:38.270Z,8.93
2019-01-17T09:13:06.606Z,8.60
2019-01-17T09:15:34.897Z,10.87
2019-01-17T09:18:03.255Z,10.93
2019-01-17T09:20:31.518Z,9.63
2019-01-17T09:22:59.807Z,11.43
2019-01-17T09:25:28.229Z,10.90
2019-01-17T09:27:56.548Z,10.73
2019-01-17T09:30:24.824Z,8.47
2019-01-17T09:32:53.180Z,10.17
2019-01-17T09:35:21.504Z,12.30
2019-01-17T09:37:50.087Z,11.03
2019-01-17T09:40:22.392Z,7.67
2019-01-17T09:42:50.766Z,10.50
2019-01-17T09:45:19.114Z,9.87
2019-01-17T09:47:47.400Z,8.80
2019-01-17T09:50:21.164Z,10.10
2019-01-17T09:52:49.544Z,10.80
2019-01-17T09:55:17.857Z,7.77
2019-01-17T09:57:46.144Z,9.70
2019-01-17T10:00:20.600Z,7.60
2019-01-17T10:02:48.942Z,10.23
2019-01-17T10:05:17.215Z,9.70
2019-01-17T10:07:45.516Z,8.80
2019-01-17T10:10:16.470Z,10.77
2019-01-17T10:12:44.748Z,9.20
2019-01-17T10:15:21.851Z,9.03
2019-01-17T10:18:05.108Z,8.97
2019-01-17T10:21:00.393Z,9.83
2019-01-17T10:23:52.658Z,7.37
2019-01-17T10:26:50.059Z,7.63
2019-01-17T10:29:30.366Z,8.83
2019-01-17T10:32:07.781Z,7.80
2019-01-17T10:34:51.427Z,7.63
2019-01-17T10:37:50.214Z,7.73
2019-01-17T10:40:49.243Z,7.73
2019-01-17T10:43:23.277Z,8.60
2019-01-17T10:46:09.807Z,8.07
2019-01-17T10:49:11.938Z,7.63
2019-01-17T10:51:45.972Z,8.03
2019-01-17T10:54:32.526Z,8.83
2019-01-17T10:57:28.059Z,8.50
2019-01-17T11:00:09.323Z,8.40
2019-01-17T11:02:41.036Z,9.57
2019-01-17T11:05:24.290Z,9.33
2019-01-17T11:08:10.659Z,9.73
2019-01-17T11:10:51.121Z,8.90
2019-01-17T11:13:25.373Z,9.03
2019-01-17T11:15:59.402Z,10.47
2019-01-17T11:18:49.054Z,10.17
2019-01-17T11:21:29.433Z,10.13
2019-01-17T11:24:12.926Z,11.33
2019-01-17T11:26:50.027Z,10.87
2019-01-17T11:29:24.329Z,13.63
2019-01-17T11:31:58.491Z,10.70
2019-01-17T11:34:44.093Z,10.20
2019-01-17T11:37:15.645Z,10.80
2019-01-17T11:39:52.927Z,10.93
2019-01-17T11:42:27.402Z,8.70
2019-01-17T11:44:58.983Z,9.23
2019-01-17T11:47:30.519Z,9.80
2019-01-17T11:50:20.431Z,9.57
2019-01-17T11:53:09.526Z,10.57
2019-01-17T11:55:57.473Z,11.77
2019-01-17T11:59:00.166Z,12.10
2019-01-17T12:01:48.674Z,10.23
2019-01-17T12:04:31.549Z,11.47
2019-01-17T12:07:05.693Z,10.20
2019-01-17T12:09:34.032Z,12.33
2019-01-17T12:12:02.379Z,14.50
2019-01-17T12:14:30.655Z,15.07
2019-01-17T12:16:58.973Z,13.30
2019-01-17T12:19:27.315Z,15.10
2019-01-17T12:21:55.600Z,14.77
2019-01-17T12:24:24.399Z,13.53
2019-01-17T12:26:52.679Z,12.00
2019-01-17T12:29:21.145Z,12.50
2019-01-17T12:31:49.424Z,12.50
2019-01-17T12:34:17.708Z,11.10
2019-01-17T12:36:46.103Z,12.90
2019-01-17T12:39:15.239Z,10.77
2019-01-17T12:41:43.513Z,12.70
2019-01-17T12:44:11.794Z,12.50
2019-01-17T12:46:40.072Z,12.70
2019-01-17T12:49:08.363Z,12.17
2019-01-17T12:51:36.647Z,12.90
2019-01-17T12:54:05.020Z,12.70
2019-01-17T12:56:33.387Z,11.13
2019-01-17T12:59:01.732Z,11.57
2019-01-17T13:01:30.044Z,12.17
2019-01-17T13:03:58.310Z,10.57
2019-01-17T13:06:26.591Z,10.43
2019-01-17T13:08:54.911Z,10.17
2019-01-17T13:11:23.266Z,11.63
2019-01-17T13:13:51.541Z,10.53
2019-01-17T13:16:19.859Z,12.20
2019-01-17T13:18:48.216Z,11.80
2019-01-17T13:21:16.496Z,10.67
2019-01-17T13:23:47.585Z,10.67
2019-01-17T13:26:16.270Z,11.07
2019-01-17T13:28:44.646Z,9.57
2019-01-17T13:31:13.005Z,10.93
2019-01-17T13:33:41.305Z,9.23
2019-01-17T13:36:11.450Z,10.33
2019-01-17T13:38:39.813Z,9.67
2019-01-17T13:41:08.236Z,11.00
2019-01-17T13:43:36.581Z,15.43
2019-01-17T13:46:04.879Z,11.87
2019-01-17T13:48:33.148Z,10.47
2019-01-17T13:51:01.417Z,11.07
2019-01-17T13:53:29.787Z,11.60
2019-01-17T13:55:58.145Z,12.83
2019-01-17T13:58:27.090Z,11.03
2019-01-17T14:00:55.377Z,11.23
2019-01-17T14:03:23.669Z,17.47
2019-01-17T14:05:52.019Z,14.90
2019-01-17T14:08:20.306Z,15.53
2019-01-17T14:10:48.618Z,15.03
2019-01-17T14:13:16.909Z,15.83
2019-01-17T14:15:45.242Z,15.10
2019-01-17T14:18:13.538Z,14.27
2019-01-17T14:20:41.911Z,15.37
2019-01-17T14:23:10.180Z,13.13
2019-01-17T14:25:38.465Z,14.77
2019-01-17T14:28:06.776Z,14.27
2019-01-17T14:30:35.177Z,12.17
2019-01-17T14:33:03.532Z,15.30
2019-01-17T14:35:31.897Z,14.17
2019-01-17T14:38:00.245Z,14.40
2019-01-17T14:40:28.530Z,13.53
2019-01-17T14:42:56.803Z,16.23
2019-01-17T14:45:25.459Z,14.80
2019-01-17T14:47:53.804Z,17.53
2019-01-17T14:50:24.989Z,18.87
2019-01-17T14:52:53.322Z,17.27
2019-01-17T14:55:21.691Z,15.30
2019-01-17T14:57:50.056Z,10.60
2019-01-17T15:00:24.333Z,11.40
2019-01-17T15:02:52.822Z,13.40
2019-01-17T15:05:21.094Z,10.93
2019-01-17T15:07:49.360Z,20.60
2019-01-17T15:10:23.238Z,12.43
2019-01-17T15:12:51.525Z,11.30
2019-01-17T15:15:19.874Z,12.50
2019-01-17T15:17:48.222Z,11.00
2019-01-17T15:20:21.204Z,11.03
2019-01-17T15:22:51.965Z,12.37
2019-01-17T15:25:20.309Z,12.13
2019-01-17T15:27:48.671Z,10.70
2019-01-17T15:30:22.591Z,15.57
2019-01-17T15:32:50.867Z,11.73
2019-01-17T15:35:19.255Z,11.73
2019-01-17T15:37:47.531Z,12.60
2019-01-17T15:40:21.677Z,14.03
2019-01-17T15:42:50.010Z,14.03
2019-01-17T15:45:18.346Z,12.00
2019-01-17T15:47:46.614Z,13.63
2019-01-17T15:50:17.054Z,11.80
2019-01-17T15:52:45.402Z,14.83
2019-01-17T15:55:15.322Z,14.97
2019-01-17T15:57:43.604Z,12.60
2019-01-17T16:00:18.255Z,12.37
2019-01-17T16:02:46.607Z,12.10
2019-01-17T16:05:14.919Z,11.73
2019-01-17T16:07:43.197Z,11.83
2019-01-17T16:10:14.036Z,13.57
2019-01-17T16:12:42.473Z,13.70
2019-01-17T16:15:13.718Z,11.67
2019-01-17T16:17:42.061Z,10.97
2019-01-17T16:20:12.979Z,11.87
2019-01-17T16:22:41.396Z,11.50
2019-01-17T16:25:11.523Z,12.43
2019-01-17T16:27:41.997Z,11.03
2019-01-17T16:30:22.124Z,11.17
2019-01-17T16:32:50.514Z,10.50
2019-01-17T16:35:18.888Z,10.27
2019-01-17T16:37:47.307Z,13.17
2019-01-17T16:40:15.641Z,10.60
2019-01-17T16:42:44.000Z,10.83
2019-01-17T16:45:15.549Z,10.93
2019-01-17T16:47:43.897Z,10.83
2019-01-17T16:50:15.017Z,9.63
2019-01-17T16:52:43.366Z,11.50
2019-01-17T16:55:12.387Z,10.93
2019-01-17T16:57:40.739Z,10.30
2019-01-17T17:00:17.787Z,10.87
2019-01-17T17:02:46.148Z,9.17
2019-01-17T17:05:15.242Z,10.47
2019-01-17T17:07:43.697Z,10.37
2019-01-17T17:10:14.617Z,10.63
2019-01-17T17:12:42.944Z,10.37
2019-01-17T17:15:11.280Z,11.17
2019-01-17T17:17:39.656Z,11.00
2019-01-17T17:20:20.284Z,10.13
2019-01-17T17:22:48.668Z,11.13
2019-01-17T17:25:17.011Z,11.33
2019-01-17T17:27:45.381Z,11.13
2019-01-17T17:30:25.360Z,10.53
2019-01-17T17:32:53.702Z,11.03
2019-01-17T17:35:21.989Z,11.73
2019-01-17T17:37:50.292Z,13.37
2019-01-17T17:40:21.000Z,15.30
2019-01-17T17:42:49.293Z,15.80
2019-01-17T17:45:17.659Z,13.23
2019-01-17T17:47:46.198Z,12.90
2019-01-17T17:50:16.477Z,14.67
2019-01-17T17:52:44.765Z,14.70
2019-01-17T17:55:18.040Z,14.73
2019-01-17T17:57:46.348Z,13.67
2019-01-17T18:00:25.604Z,14.27
2019-01-17T18:02:54.698Z,13.17
2019-01-17T18:05:23.056Z,14.60
2019-01-17T18:07:51.341Z,12.23
2019-01-17T18:10:19.695Z,13.77
2019-01-17T18:12:47.978Z,11.07
2019-01-17T18:15:17.154Z,13.30
2019-01-17T18:17:45.491Z,13.20
2019-01-17T18:20:15.165Z,14.23
2019-01-17T18:22:43.464Z,12.53
2019-01-17T18:25:12.374Z,14.20
2019-01-17T18:27:40.638Z,12.23
2019-01-17T18:30:20.758Z,13.93
2019-01-17T18:32:49.045Z,15.23
2019-01-17T18:35:17.343Z,13.73
2019-01-17T18:37:45.701Z,13.73
2019-01-17T18:40:16.550Z,13.77
2019-01-17T18:42:44.916Z,12.80
2019-01-17T18:45:16.157Z,14.10
2019-01-17T18:47:45.090Z,14.83
2019-01-17T18:50:17.434Z,14.17
2019-01-17T18:52:45.759Z,12.80
2019-01-17T18:55:14.028Z,13.70
2019-01-17T18:57:42.393Z,14.80
2019-01-17T19:00:20.564Z,14.33
2019-01-17T19:02:48.872Z,14.37
2019-01-17T19:05:17.148Z,12.97
2019-01-17T19:07:45.418Z,11.77
2019-01-17T19:10:15.302Z,13.30
2019-01-17T19:12:43.569Z,14.03
2019-01-17T19:15:26.705Z,13.50
2019-01-17T19:17:55.051Z,13.00
2019-01-17T19:20:23.597Z,13.30
2019-01-17T19:22:51.870Z,11.23
2019-01-17T19:25:20.156Z,11.93
2019-01-17T19:27:48.444Z,12.43
2019-01-17T19:30:22.165Z,11.57
2019-01-17T19:32:51.000Z,12.43
2019-01-17T19:35:19.275Z,12.07
2019-01-17T19:37:47.562Z,11.97
2019-01-17T19:40:24.690Z,12.73
2019-01-17T19:42:52.980Z,13.17
2019-01-17T19:45:21.259Z,15.13
2019-01-17T19:47:49.628Z,12.57
2019-01-17T19:50:24.656Z,14.10
2019-01-17T19:52:53.052Z,13.73
2019-01-17T19:55:21.399Z,14.40
2019-01-17T19:57:49.686Z,13.43
2019-01-17T20:00:21.520Z,13.80
2019-01-17T20:02:50.206Z,14.03
2019-01-17T20:05:27.669Z,15.03
2019-01-17T20:07:55.958Z,13.10
2019-01-17T20:10:26.746Z,15.00
2019-01-17T20:12:55.130Z,14.53
2019-01-17T20:15:23.415Z,15.77
2019-01-17T20:17:51.986Z,15.07
2019-01-17T20:20:20.300Z,13.20
2019-01-17T20:22:48.652Z,12.67
2019-01-17T20:25:16.952Z,14.53
2019-01-17T20:27:45.319Z,14.70
2019-01-17T20:30:19.390Z,15.80
2019-01-17T20:32:48.110Z,13.07
2019-01-17T20:35:16.731Z,14.03
2019-01-17T20:37:45.359Z,13.30
2019-01-17T20:40:16.942Z,14.20
2019-01-17T20:42:45.218Z,11.90
2019-01-17T20:45:15.687Z,13.83
2019-01-17T20:47:44.088Z,14.23
2019-01-17T20:52:48.330Z,13.70
2019-01-17T20:55:16.610Z,14.33
2019-01-17T20:57:46.112Z,14.40
2019-01-17T21:00:26.451Z,15.10
2019-01-17T21:02:54.770Z,17.17
2019-01-17T21:05:24.268Z,17.17
2019-01-17T21:07:52.557Z,16.17
2019-01-17T21:10:21.003Z,17.80
2019-01-17T21:12:49.281Z,16.67
2019-01-17T21:15:17.636Z,17.60
2019-01-17T21:17:45.918Z,19.60
2019-01-17T21:20:14.575Z,20.77
2019-01-17T21:22:43.567Z,20.83
2019-01-17T21:25:15.121Z,18.37
2019-01-17T21:27:43.431Z,19.83
2019-01-17T21:30:15.016Z,17.87
2019-01-17T21:32:43.358Z,15.53
2019-01-17T21:35:12.198Z,15.37
2019-01-17T21:37:49.030Z,15.03
2019-01-17T21:40:19.719Z,16.40
2019-01-17T21:42:48.019Z,15.30
2019-01-17T21:45:18.020Z,16.03
2019-01-17T21:47:46.350Z,13.97
2019-01-17T21:50:20.738Z,13.53
2019-01-17T21:52:49.015Z,14.50
2019-01-17T21:55:17.326Z,14.67
2019-01-17T21:57:45.610Z,14.93
2019-01-17T22:00:29.166Z,12.77
2019-01-17T22:02:57.519Z,11.40
2019-01-17T22:05:25.862Z,12.40
2019-01-17T22:07:54.147Z,11.40
2019-01-17T22:10:22.512Z,10.37
2019-01-17T22:12:50.794Z,9.10
2019-01-17T22:15:24.400Z,9.77
2019-01-17T22:17:53.409Z,11.17
2019-01-17T22:20:21.689Z,11.23
2019-01-17T22:22:50.344Z,11.73
2019-01-17T22:25:20.080Z,11.80
2019-01-17T22:27:50.294Z,11.43
2019-01-17T22:30:24.182Z,11.17
2019-01-17T22:32:52.532Z,11.83
2019-01-17T22:35:20.824Z,11.23
2019-01-17T22:37:49.188Z,12.33
2019-01-17T22:40:18.005Z,12.17
2019-01-17T22:42:46.328Z,11.33
2019-01-17T22:45:17.568Z,11.63
2019-01-17T22:47:45.919Z,11.53
2019-01-17T22:50:18.970Z,12.23
2019-01-17T22:52:48.873Z,12.03
2019-01-17T22:55:17.166Z,12.60
2019-01-17T22:57:45.478Z,12.50
2019-01-17T23:00:35.468Z,13.27
2019-01-17T23:03:03.737Z,13.47
2019-01-17T23:05:32.046Z,14.13
2019-01-17T23:08:00.347Z,14.27
2019-01-17T23:10:28.662Z,14.77
2019-01-17T23:12:56.946Z,15.10
2019-01-17T23:15:25.266Z,15.30
2019-01-17T23:17:53.547Z,15.40
2019-01-17T23:20:21.824Z,14.87
2019-01-17T23:22:50.136Z,17.60
2019-01-17T23:25:18.411Z,17.27
2019-01-17T23:27:46.713Z,12.37
2019-01-17T23:30:15.679Z,16.83
2019-01-17T23:32:44.348Z,17.87
2019-01-17T23:35:12.623Z,15.23
2019-01-17T23:37:40.920Z,15.90
2019-01-17T23:40:10.563Z,16.43
2019-01-17T23:42:38.871Z,18.57
2019-01-17T23:45:08.483Z,18.93
2019-01-17T23:47:36.777Z,17.23
2019-01-17T23:50:12.626Z,16.70
2019-01-17T23:52:40.986Z,16.20
2019-01-17T23:55:09.643Z,16.37
2019-01-17T23:57:38.027Z,16.30
