createdAt,value
2023-03-25T00:02:12.066Z,2.33
2023-03-25T00:06:14.245Z,3.65
2023-03-25T00:10:16.058Z,3.42
2023-03-25T00:14:17.816Z,1.90
2023-03-25T00:18:21.174Z,3.70
2023-03-25T00:22:23.104Z,5.50
2023-03-25T00:26:24.793Z,2.65
2023-03-25T00:30:26.464Z,2.33
2023-03-25T00:34:28.237Z,3.72
2023-03-25T00:38:35.283Z,3.75
2023-03-25T00:42:37.330Z,3.60
2023-03-25T00:46:38.993Z,6.68
2023-03-25T00:50:41.768Z,4.10
2023-03-25T00:54:43.836Z,3.30
2023-03-25T00:58:45.671Z,3.25
2023-03-25T01:02:49.443Z,3.85
2023-03-25T01:06:51.857Z,3.65
2023-03-25T01:10:54.413Z,5.22
2023-03-25T01:14:56.474Z,6.95
2023-03-25T01:18:58.166Z,5.15
2023-03-25T01:23:00.407Z,2.65
2023-03-25T01:27:02.064Z,3.03
2023-03-25T01:31:06.979Z,2.85
2023-03-25T01:35:10.814Z,2.83
2023-03-25T01:39:16.513Z,4.43
2023-03-25T01:43:18.223Z,5.35
2023-03-25T01:47:19.955Z,4.82
2023-03-25T01:51:27.234Z,6.22
2023-03-25T01:59:31.445Z,5.70
2023-03-25T02:03:37.900Z,4.18
2023-03-25T02:07:42.632Z,2.12
2023-03-25T02:11:44.545Z,6.05
2023-03-25T02:16:00.984Z,3.00
2023-03-25T02:20:31.734Z,3.33
2023-03-25T02:24:43.286Z,2.97
2023-03-25T02:28:56.109Z,4.15
2023-03-25T02:33:11.268Z,3.50
2023-03-25T02:37:26.604Z,2.35
2023-03-25T02:41:58.849Z,1.92
2023-03-25T02:46:07.106Z,3.67
2023-03-25T02:50:23.647Z,2.10
2023-03-25T02:54:28.584Z,2.83
2023-03-25T02:58:31.261Z,2.85
2023-03-25T03:02:34.003Z,2.62
2023-03-25T03:06:41.613Z,5.15
2023-03-25T03:10:53.260Z,3.17
2023-03-25T03:15:14.592Z,3.12
2023-03-25T03:19:25.064Z,2.58
2023-03-25T03:23:36.853Z,3.78
2023-03-25T03:27:49.020Z,1.67
2023-03-25T03:32:06.226Z,2.92
2023-03-25T03:36:16.020Z,3.95
2023-03-25T03:40:21.717Z,4.28
2023-03-25T03:44:31.498Z,6.40
2023-03-25T03:48:47.685Z,6.22
2023-03-25T03:53:16.128Z,7.53
2023-03-25T03:57:37.369Z,6.10
2023-03-25T04:01:46.494Z,5.65
2023-03-25T04:06:06.387Z,4.37
2023-03-25T04:10:18.534Z,4.10
2023-03-25T04:14:21.288Z,5.70
2023-03-25T04:18:23.302Z,6.30
2023-03-25T04:22:25.096Z,4.90
2023-03-25T04:26:29.588Z,4.40
2023-03-25T04:30:31.245Z,7.03
2023-03-25T04:34:32.875Z,8.07
2023-03-25T04:38:34.610Z,5.43
2023-03-25T04:42:37.385Z,7.68
2023-03-25T04:46:39.121Z,8.13
2023-03-25T04:50:40.763Z,2.08
2023-03-25T04:54:42.505Z,8.25
2023-03-25T04:58:45.422Z,7.47
2023-03-25T05:02:49.222Z,4.05
2023-03-25T05:06:51.214Z,5.05
2023-03-25T05:10:52.984Z,9.60
2023-03-25T05:14:54.610Z,5.53
2023-03-25T05:18:56.275Z,6.20
2023-03-25T05:22:58.168Z,7.80
2023-03-25T05:27:02.257Z,7.97
2023-03-25T05:31:08.250Z,8.43
2023-03-25T05:35:10.561Z,7.95
2023-03-25T05:39:12.928Z,5.32
2023-03-25T05:43:17.038Z,9.18
2023-03-25T05:47:24.070Z,7.15
2023-03-25T05:55:28.426Z,5.60
2023-03-25T05:59:30.289Z,4.47
2023-03-25T06:03:34.319Z,4.75
2023-03-25T06:07:37.469Z,3.92
2023-03-25T06:11:39.156Z,2.90
2023-03-25T06:15:41.836Z,6.05
2023-03-25T06:19:43.510Z,6.28
2023-03-25T06:23:45.864Z,5.45
2023-03-25T06:27:49.806Z,9.98
2023-03-25T06:31:51.456Z,9.25
2023-03-25T06:35:53.412Z,9.35
2023-03-25T06:39:56.465Z,7.50
2023-03-25T06:43:58.117Z,8.57
2023-03-25T06:48:00.729Z,7.12
2023-03-25T06:52:02.420Z,8.77
2023-03-25T06:56:04.195Z,9.20
2023-03-25T07:00:07.249Z,9.02
2023-03-25T07:04:08.929Z,9.05
2023-03-25T07:08:10.610Z,9.70
2023-03-25T07:12:12.244Z,6.90
2023-03-25T07:16:14.416Z,11.85
2023-03-25T07:20:17.088Z,6.82
2023-03-25T07:24:19.031Z,9.25
2023-03-25T07:28:20.750Z,9.52
2023-03-25T07:32:22.551Z,6.97
2023-03-25T07:36:25.216Z,7.70
2023-03-25T07:40:26.874Z,8.13
2023-03-25T07:44:28.605Z,6.87
2023-03-25T07:48:30.284Z,9.90
2023-03-25T07:52:31.913Z,7.45
2023-03-25T07:56:34.229Z,6.68
2023-03-25T08:00:35.889Z,9.20
2023-03-25T08:04:37.523Z,8.23
2023-03-25T08:08:39.160Z,9.18
2023-03-25T08:12:41.396Z,10.30
2023-03-25T08:16:43.106Z,9.18
2023-03-25T08:20:44.861Z,8.30
2023-03-25T08:24:47.392Z,6.40
2023-03-25T08:28:49.109Z,7.12
2023-03-25T08:32:54.436Z,9.13
2023-03-25T08:36:56.517Z,9.18
2023-03-25T08:40:59.034Z,12.52
2023-03-25T08:45:00.738Z,13.40
2023-03-25T08:49:03.718Z,8.02
2023-03-25T08:53:05.949Z,11.55
2023-03-25T08:57:07.689Z,8.52
2023-03-25T09:01:09.415Z,10.48
2023-03-25T09:05:12.674Z,13.80
2023-03-25T09:09:14.525Z,10.05
2023-03-25T09:13:16.525Z,7.68
2023-03-25T09:17:18.257Z,13.32
2023-03-25T09:21:19.941Z,9.93
2023-03-25T09:25:22.381Z,7.30
2023-03-25T09:29:24.228Z,9.82
2023-03-25T09:33:27.333Z,11.00
2023-03-25T09:37:29.001Z,11.68
2023-03-25T09:41:54.775Z,9.68
2023-03-25T09:45:57.584Z,12.20
2023-03-25T09:50:02.930Z,14.52
2023-03-25T09:54:17.441Z,9.43
2023-03-25T09:58:24.641Z,13.65
2023-03-25T10:07:15.274Z,10.43
2023-03-25T10:11:50.758Z,10.32
2023-03-25T10:16:10.652Z,8.52
2023-03-25T10:20:43.945Z,10.50
2023-03-25T10:24:51.009Z,10.23
2023-03-25T10:29:01.791Z,11.20
2023-03-25T10:33:08.226Z,9.43
2023-03-25T10:37:15.142Z,7.50
2023-03-25T10:41:25.706Z,9.52
2023-03-25T10:45:28.713Z,11.88
2023-03-25T10:49:31.927Z,7.57
2023-03-25T10:53:33.718Z,8.07
2023-03-25T10:57:35.838Z,8.20
2023-03-25T11:01:40.301Z,10.68
2023-03-25T11:05:42.161Z,14.15
2023-03-25T11:09:43.947Z,12.35
2023-03-25T11:13:46.046Z,12.82
2023-03-25T11:17:55.691Z,9.20
2023-03-25T11:22:02.776Z,9.63
2023-03-25T11:26:24.989Z,11.85
2023-03-25T11:30:26.757Z,11.18
2023-03-25T11:34:30.319Z,11.30
2023-03-25T11:38:35.257Z,13.65
2023-03-25T11:42:42.396Z,15.20
2023-03-25T11:46:46.253Z,14.90
2023-03-25T11:50:54.237Z,11.68
2023-03-25T11:54:56.752Z,11.00
2023-03-25T11:59:01.214Z,9.60
2023-03-25T12:03:07.084Z,9.48
2023-03-25T12:07:10.056Z,9.45
2023-03-25T12:11:16.882Z,9.65
2023-03-25T12:15:39.411Z,6.60
2023-03-25T12:20:13.350Z,6.57
2023-03-25T12:24:49.252Z,11.27
2023-03-25T12:29:06.888Z,8.57
2023-03-25T12:33:14.505Z,6.35
2023-03-25T12:38:00.361Z,10.50
2023-03-25T12:42:17.010Z,6.70
2023-03-25T12:46:40.307Z,13.90
2023-03-25T12:51:16.345Z,9.85
2023-03-25T12:55:34.522Z,9.57
2023-03-25T12:59:54.775Z,11.18
2023-03-25T13:04:28.577Z,15.68
2023-03-25T13:08:32.979Z,11.50
2023-03-25T13:12:54.039Z,9.55
2023-03-25T13:17:00.105Z,7.32
2023-03-25T13:21:13.250Z,10.70
2023-03-25T13:25:24.808Z,8.27
2023-03-25T13:29:43.344Z,8.77
2023-03-25T13:33:53.823Z,6.30
2023-03-25T13:38:01.052Z,10.82
2023-03-25T13:46:21.343Z,12.05
2023-03-25T13:50:29.140Z,4.57
2023-03-25T13:54:44.240Z,5.93
2023-03-25T13:59:06.775Z,5.07
2023-03-25T14:03:11.458Z,3.60
2023-03-25T14:07:45.765Z,3.53
2023-03-25T14:12:15.783Z,4.43
2023-03-25T14:16:22.663Z,4.45
2023-03-25T14:20:29.380Z,3.70
2023-03-25T14:24:36.897Z,4.60
2023-03-25T14:28:44.618Z,3.25
2023-03-25T14:32:46.598Z,5.62
2023-03-25T14:36:49.402Z,9.52
2023-03-25T14:41:03.022Z,9.23
2023-03-25T14:45:32.965Z,7.20
2023-03-25T14:50:00.373Z,5.07
2023-03-25T14:54:11.239Z,9.27
2023-03-25T14:58:27.631Z,8.68
2023-03-25T15:02:32.762Z,8.57
2023-03-25T15:06:35.236Z,6.85
2023-03-25T15:10:42.127Z,4.80
2023-03-25T15:14:43.864Z,10.05
2023-03-25T15:18:47.006Z,8.40
2023-03-25T15:23:27.874Z,5.95
2023-03-25T15:27:51.923Z,2.97
2023-03-25T15:32:08.317Z,6.05
2023-03-25T15:36:27.942Z,4.97
2023-03-25T15:40:50.666Z,6.45
2023-03-25T15:45:06.708Z,5.28
2023-03-25T15:49:40.409Z,8.45
2023-03-25T15:54:10.530Z,6.12
2023-03-25T15:58:21.107Z,8.60
2023-03-25T16:02:32.945Z,5.15
2023-03-25T16:06:41.784Z,5.47
2023-03-25T16:10:46.164Z,8.70
2023-03-25T16:14:49.219Z,8.48
2023-03-25T16:18:51.015Z,7.82
2023-03-25T16:22:55.697Z,6.57
2023-03-25T16:26:57.364Z,9.63
2023-03-25T16:30:59.239Z,9.02
2023-03-25T16:35:01.466Z,5.18
2023-03-25T16:39:05.994Z,10.35
2023-03-25T16:43:18.816Z,7.05
2023-03-25T16:47:22.324Z,7.87
2023-03-25T16:51:29.809Z,8.30
2023-03-25T16:55:41.835Z,8.45
2023-03-25T16:59:46.769Z,14.50
2023-03-25T17:03:49.575Z,8.95
2023-03-25T17:08:06.965Z,8.65
2023-03-25T17:12:15.565Z,5.35
2023-03-25T17:16:18.919Z,7.87
2023-03-25T17:20:34.559Z,6.22
2023-03-25T17:24:42.609Z,7.37
2023-03-25T17:28:58.247Z,2.83
2023-03-25T17:33:15.414Z,6.32
2023-03-25T17:37:17.128Z,7.32
2023-03-25T17:41:20.049Z,5.40
2023-03-25T17:45:23.865Z,6.37
2023-03-25T17:49:25.766Z,5.78
2023-03-25T17:53:28.215Z,5.12
2023-03-25T17:57:29.903Z,8.45
2023-03-25T18:01:32.474Z,4.35
2023-03-25T18:05:34.221Z,5.12
2023-03-25T18:09:36.277Z,6.62
2023-03-25T18:13:38.513Z,3.55
2023-03-25T18:17:40.307Z,6.50
2023-03-25T18:21:42.311Z,4.05
2023-03-25T18:25:47.886Z,8.07
2023-03-25T18:29:49.712Z,10.13
2023-03-25T18:33:51.449Z,6.53
2023-03-25T18:37:53.162Z,12.80
2023-03-25T18:41:54.831Z,11.40
2023-03-25T18:45:56.558Z,8.45
2023-03-25T18:49:58.308Z,7.80
2023-03-25T18:54:00.223Z,6.97
2023-03-25T18:58:02.020Z,9.38
2023-03-25T19:02:03.720Z,9.43
2023-03-25T19:06:07.902Z,9.52
2023-03-25T19:10:17.040Z,6.57
2023-03-25T19:14:18.662Z,7.85
2023-03-25T19:18:26.272Z,9.70
2023-03-25T19:22:29.295Z,7.72
2023-03-25T19:26:31.396Z,10.38
2023-03-25T19:30:33.139Z,8.85
2023-03-25T19:34:34.844Z,10.15
2023-03-25T19:38:36.468Z,9.15
2023-03-25T19:42:39.070Z,11.77
2023-03-25T19:46:40.817Z,12.07
2023-03-25T19:50:42.869Z,8.07
2023-03-25T19:54:44.831Z,16.92
2023-03-25T19:58:46.836Z,9.75
2023-03-25T20:02:53.122Z,13.62
2023-03-25T20:06:54.837Z,14.03
2023-03-25T20:10:56.638Z,13.13
2023-03-25T20:14:58.460Z,12.35
2023-03-25T20:19:00.182Z,19.58
2023-03-25T20:23:01.896Z,16.58
2023-03-25T20:27:03.747Z,13.73
2023-03-25T20:31:20.738Z,16.55
2023-03-25T20:35:22.755Z,14.35
2023-03-25T20:39:24.549Z,9.38
2023-03-25T20:43:26.199Z,8.45
2023-03-25T20:47:28.349Z,8.93
2023-03-25T20:51:30.253Z,13.10
2023-03-25T20:55:32.115Z,10.13
2023-03-25T20:59:33.881Z,7.47
2023-03-25T21:03:35.543Z,9.40
2023-03-25T21:07:37.663Z,9.95
2023-03-25T21:11:39.639Z,10.43
2023-03-25T21:15:41.738Z,9.07
2023-03-25T21:19:43.430Z,7.25
2023-03-25T21:23:45.180Z,10.98
2023-03-25T21:27:47.231Z,4.12
2023-03-25T21:31:48.904Z,5.78
2023-03-25T21:35:53.691Z,3.95
2023-03-25T21:39:57.883Z,4.50
2023-03-25T21:43:59.662Z,5.75
2023-03-25T21:48:05.064Z,2.83
2023-03-25T21:52:12.514Z,3.92
2023-03-25T21:56:17.360Z,4.03
2023-03-25T22:00:19.611Z,3.87
2023-03-25T22:04:21.401Z,3.33
2023-03-25T22:08:24.012Z,2.30
2023-03-25T22:12:25.964Z,2.35
2023-03-25T22:16:27.763Z,4.22
2023-03-25T22:20:29.458Z,4.30
2023-03-25T22:24:31.253Z,1.20
2023-03-25T22:28:33.380Z,3.40
2023-03-25T22:32:36.018Z,5.05
2023-03-25T22:36:51.053Z,5.00
2023-03-25T22:40:52.887Z,3.78
2023-03-25T22:44:54.523Z,4.03
2023-03-25T22:48:56.201Z,4.93
2023-03-25T22:52:57.958Z,7.68
2023-03-25T22:56:59.707Z,6.28
2023-03-25T23:01:03.801Z,5.62
2023-03-25T23:05:06.188Z,6.57
2023-03-25T23:09:09.489Z,5.50
2023-03-25T23:13:11.137Z,7.95
2023-03-25T23:17:13.221Z,8.82
2023-03-25T23:21:20.996Z,14.02
2023-03-25T23:25:22.765Z,17.77
2023-03-25T23:29:24.450Z,11.23
2023-03-25T23:33:26.063Z,10.27
2023-03-25T23:37:27.774Z,14.45
2023-03-25T23:41:29.518Z,13.88
2023-03-25T23:45:33.674Z,15.73
2023-03-25T23:49:37.915Z,14.15
2023-03-25T23:53:43.488Z,18.65
2023-03-25T23:57:45.269Z,13.25
