createdAt,value
2023-01-28T00:00:57.530Z,6.43
2023-01-28T00:03:45.100Z,6.93
2023-01-28T00:06:33.910Z,5.75
2023-01-28T00:09:21.545Z,6.03
2023-01-28T00:12:09.337Z,6.95
2023-01-28T00:14:56.738Z,6.13
2023-01-28T00:17:44.260Z,6.88
2023-01-28T00:20:31.739Z,5.70
2023-01-28T00:23:20.593Z,6.63
2023-01-28T00:26:11.311Z,6.22
2023-01-28T00:28:58.558Z,6.18
2023-01-28T00:31:46.441Z,5.95
2023-01-28T00:34:33.705Z,6.63
2023-01-28T00:37:21.175Z,6.53
2023-01-28T00:40:11.813Z,6.65
2023-01-28T00:42:59.261Z,6.82
2023-01-28T00:45:49.883Z,6.65
2023-01-28T00:48:38.712Z,7.25
2023-01-28T00:51:26.449Z,7.68
2023-01-28T00:54:14.374Z,6.82
2023-01-28T00:57:03.102Z,7.38
2023-01-28T00:59:50.822Z,7.18
2023-01-28T01:02:40.321Z,6.78
2023-01-28T01:05:29.976Z,7.45
2023-01-28T01:08:19.780Z,6.05
2023-01-28T01:11:10.232Z,7.30
2023-01-28T01:14:04.742Z,7.50
2023-01-28T01:16:54.855Z,6.68
2023-01-28T01:19:45.149Z,7.13
2023-01-28T01:22:37.248Z,7.72
2023-01-28T01:25:27.462Z,6.53
2023-01-28T01:28:18.652Z,6.38
2023-01-28T01:31:14.561Z,6.75
2023-01-28T01:34:04.724Z,6.65
2023-01-28T01:36:54.757Z,6.70
2023-01-28T01:39:44.780Z,7.18
2023-01-28T01:42:36.001Z,6.07
2023-01-28T01:45:26.631Z,6.82
2023-01-28T01:48:24.505Z,7.35
2023-01-28T01:51:18.186Z,6.47
2023-01-28T01:54:08.842Z,7.75
2023-01-28T01:56:59.105Z,6.18
2023-01-28T01:59:50.083Z,6.75
2023-01-28T02:02:42.715Z,6.95
2023-01-28T02:05:31.634Z,8.10
2023-01-28T02:08:25.656Z,7.55
2023-01-28T02:11:15.869Z,7.63
2023-01-28T02:14:05.955Z,7.18
2023-01-28T02:16:53.353Z,7.15
2023-01-28T02:19:44.393Z,7.32
2023-01-28T02:22:44.403Z,6.85
2023-01-28T02:25:59.250Z,8.02
2023-01-28T02:28:53.268Z,7.43
2023-01-28T02:31:45.712Z,7.22
2023-01-28T02:34:39.725Z,7.72
2023-01-28T02:37:30.617Z,7.03
2023-01-28T02:40:23.766Z,7.72
2023-01-28T02:43:11.295Z,7.53
2023-01-28T02:46:19.101Z,6.38
2023-01-28T02:49:10.635Z,7.50
2023-01-28T02:52:14.647Z,7.72
2023-01-28T02:55:08.284Z,7.35
2023-01-28T02:58:02.486Z,6.93
2023-01-28T03:00:55.599Z,7.05
2023-01-28T03:03:56.988Z,7.25
2023-01-28T03:06:48.422Z,6.55
2023-01-28T03:09:37.801Z,6.25
2023-01-28T03:12:45.219Z,5.72
2023-01-28T03:15:53.959Z,6.05
2023-01-28T03:19:03.648Z,6.60
2023-01-28T03:22:10.649Z,6.75
2023-01-28T03:25:16.977Z,6.93
2023-01-28T03:28:24.783Z,7.72
2023-01-28T03:31:33.280Z,4.82
2023-01-28T03:34:40.626Z,6.57
2023-01-28T03:37:30.023Z,6.05
2023-01-28T03:40:18.965Z,6.43
2023-01-28T03:43:06.527Z,5.85
2023-01-28T03:45:55.540Z,6.57
2023-01-28T03:48:43.051Z,6.32
2023-01-28T03:51:30.715Z,6.13
2023-01-28T03:54:19.629Z,6.35
2023-01-28T03:57:07.287Z,6.78
2023-01-28T03:59:55.284Z,6.05
2023-01-28T04:02:43.008Z,6.20
2023-01-28T04:05:30.508Z,6.32
2023-01-28T04:08:18.048Z,7.57
2023-01-28T04:11:16.659Z,6.00
2023-01-28T04:14:04.281Z,6.90
2023-01-28T04:16:52.094Z,7.28
2023-01-28T04:19:40.447Z,6.53
2023-01-28T04:22:27.849Z,6.40
2023-01-28T04:25:15.950Z,6.60
2023-01-28T04:28:05.111Z,6.43
2023-01-28T04:30:53.166Z,6.15
2023-01-28T04:33:40.285Z,6.13
2023-01-28T04:36:28.021Z,6.40
2023-01-28T04:39:15.677Z,6.15
2023-01-28T04:42:03.194Z,6.22
2023-01-28T04:44:52.173Z,7.70
2023-01-28T04:47:39.784Z,6.05
2023-01-28T04:50:27.341Z,6.00
2023-01-28T04:53:14.846Z,7.65
2023-01-28T04:56:01.914Z,6.03
2023-01-28T04:58:49.364Z,6.85
2023-01-28T05:01:38.293Z,5.45
2023-01-28T05:04:25.562Z,6.07
2023-01-28T05:07:13.115Z,5.70
2023-01-28T05:10:00.564Z,5.53
2023-01-28T05:12:48.644Z,6.68
2023-01-28T05:15:36.185Z,5.47
2023-01-28T05:18:25.356Z,7.50
2023-01-28T05:21:12.657Z,5.60
2023-01-28T05:24:00.303Z,7.28
2023-01-28T05:26:47.735Z,5.88
2023-01-28T05:29:35.501Z,6.65
2023-01-28T05:32:22.905Z,6.88
2023-01-28T05:35:11.978Z,6.57
2023-01-28T05:37:59.627Z,6.75
2023-01-28T05:40:48.681Z,7.32
2023-01-28T05:43:36.153Z,7.22
2023-01-28T05:46:25.227Z,7.30
2023-01-28T05:49:13.462Z,7.13
2023-01-28T05:52:02.636Z,7.28
2023-01-28T05:54:50.285Z,7.88
2023-01-28T05:57:37.781Z,7.07
2023-01-28T06:00:25.740Z,7.18
2023-01-28T06:03:13.708Z,7.20
2023-01-28T06:06:01.270Z,7.20
2023-01-28T06:08:50.041Z,7.22
2023-01-28T06:11:37.560Z,8.18
2023-01-28T06:14:25.057Z,7.80
2023-01-28T06:17:12.538Z,8.65
2023-01-28T06:20:00.098Z,7.35
2023-01-28T06:22:47.630Z,8.15
2023-01-28T06:25:36.790Z,7.88
2023-01-28T06:28:26.180Z,8.32
2023-01-28T06:31:13.637Z,8.77
2023-01-28T06:34:01.227Z,8.80
2023-01-28T06:36:48.729Z,8.73
2023-01-28T06:39:36.217Z,8.05
2023-01-28T06:42:24.970Z,7.35
2023-01-28T06:45:12.725Z,8.30
2023-01-28T06:48:00.830Z,7.30
2023-01-28T06:50:48.698Z,7.65
2023-01-28T06:53:36.150Z,7.72
2023-01-28T06:56:24.056Z,8.05
2023-01-28T06:59:12.701Z,8.82
2023-01-28T07:02:00.305Z,8.57
2023-01-28T07:04:47.580Z,9.75
2023-01-28T07:07:35.533Z,8.02
2023-01-28T07:10:23.345Z,9.80
2023-01-28T07:13:11.110Z,9.35
2023-01-28T07:15:59.893Z,9.02
2023-01-28T07:18:47.574Z,9.48
2023-01-28T07:21:34.736Z,9.40
2023-01-28T07:24:22.270Z,9.80
2023-01-28T07:27:09.559Z,10.00
2023-01-28T07:29:57.160Z,9.15
2023-01-28T07:32:46.165Z,10.07
2023-01-28T07:35:33.535Z,8.95
2023-01-28T07:38:20.989Z,8.63
2023-01-28T07:41:08.370Z,9.18
2023-01-28T07:43:56.415Z,9.38
2023-01-28T07:46:43.653Z,8.88
2023-01-28T07:49:34.234Z,8.20
2023-01-28T07:52:21.305Z,8.38
2023-01-28T07:55:09.086Z,8.45
2023-01-28T07:57:56.753Z,9.80
2023-01-28T08:00:44.142Z,8.40
2023-01-28T08:03:31.575Z,8.18
2023-01-28T08:06:20.625Z,8.88
2023-01-28T08:09:08.484Z,9.95
2023-01-28T08:11:55.822Z,8.38
2023-01-28T08:14:43.437Z,7.75
2023-01-28T08:17:30.990Z,8.52
2023-01-28T08:20:18.967Z,9.15
2023-01-28T08:23:09.089Z,9.65
2023-01-28T08:25:59.606Z,7.35
2023-01-28T08:28:47.114Z,8.00
2023-01-28T08:31:34.698Z,7.68
2023-01-28T08:34:21.795Z,9.20
2023-01-28T08:37:08.862Z,8.60
2023-01-28T08:39:57.951Z,8.77
2023-01-28T08:42:48.492Z,8.30
2023-01-28T08:45:36.073Z,7.53
2023-01-28T08:48:23.595Z,8.45
2023-01-28T08:51:11.291Z,9.45
2023-01-28T08:53:58.933Z,8.88
2023-01-28T08:56:48.843Z,8.38
2023-01-28T08:59:36.394Z,8.27
2023-01-28T09:02:31.345Z,8.55
2023-01-28T09:05:20.657Z,8.05
2023-01-28T09:08:10.219Z,7.55
2023-01-28T09:10:58.218Z,7.82
2023-01-28T09:13:46.932Z,8.25
2023-01-28T09:16:34.484Z,8.73
2023-01-28T09:19:21.922Z,8.23
2023-01-28T09:22:09.013Z,10.30
2023-01-28T09:24:56.514Z,8.25
2023-01-28T09:27:44.112Z,8.50
2023-01-28T09:30:35.396Z,8.35
2023-01-28T09:33:23.721Z,7.25
2023-01-28T09:36:12.075Z,7.75
2023-01-28T09:38:59.229Z,8.82
2023-01-28T09:41:56.873Z,7.90
2023-01-28T09:44:57.061Z,8.73
2023-01-28T09:47:51.785Z,8.95
2023-01-28T09:50:41.550Z,8.48
2023-01-28T09:53:32.159Z,7.68
2023-01-28T09:56:26.824Z,8.77
2023-01-28T09:59:20.354Z,10.23
2023-01-28T10:02:26.134Z,9.63
2023-01-28T10:05:25.736Z,8.85
2023-01-28T10:08:27.861Z,8.90
2023-01-28T10:11:25.648Z,10.93
2023-01-28T10:14:21.690Z,11.10
2023-01-28T10:17:13.639Z,10.20
2023-01-28T10:20:07.354Z,9.18
2023-01-28T10:22:59.937Z,10.77
2023-01-28T10:25:49.463Z,10.23
2023-01-28T10:28:37.503Z,9.93
2023-01-28T10:31:28.640Z,9.95
2023-01-28T10:34:17.322Z,11.07
2023-01-28T10:37:06.105Z,9.88
2023-01-28T10:39:54.850Z,9.18
2023-01-28T10:42:42.165Z,10.25
2023-01-28T10:45:31.088Z,9.50
2023-01-28T10:48:24.422Z,8.25
2023-01-28T10:51:12.052Z,10.85
2023-01-28T10:53:59.461Z,12.52
2023-01-28T10:56:50.247Z,11.70
2023-01-28T10:59:41.712Z,10.95
2023-01-28T11:02:33.072Z,10.57
2023-01-28T11:05:26.000Z,9.20
2023-01-28T11:08:16.355Z,9.50
2023-01-28T11:11:03.486Z,9.10
2023-01-28T11:13:54.288Z,8.73
2023-01-28T11:16:42.034Z,9.18
2023-01-28T11:19:35.114Z,8.23
2023-01-28T11:22:28.846Z,8.90
2023-01-28T11:25:20.768Z,8.32
2023-01-28T11:28:18.904Z,9.50
2023-01-28T11:31:08.524Z,8.95
2023-01-28T11:33:58.331Z,9.05
2023-01-28T11:36:52.150Z,7.93
2023-01-28T11:39:39.803Z,9.02
2023-01-28T11:42:27.776Z,9.98
2023-01-28T11:45:18.128Z,8.73
2023-01-28T11:48:23.127Z,9.57
2023-01-28T11:51:25.197Z,9.52
2023-01-28T11:54:26.267Z,8.57
2023-01-28T11:57:23.738Z,7.68
2023-01-28T12:00:27.774Z,9.63
2023-01-28T12:03:32.094Z,10.63
2023-01-28T12:06:34.154Z,9.88
2023-01-28T12:09:32.065Z,10.00
2023-01-28T12:12:33.665Z,9.80
2023-01-28T12:15:41.832Z,9.40
2023-01-28T12:18:50.666Z,11.80
2023-01-28T12:21:49.706Z,11.65
2023-01-28T12:24:53.893Z,11.10
2023-01-28T12:27:48.964Z,12.90
2023-01-28T12:30:55.620Z,13.05
2023-01-28T12:33:59.765Z,11.95
2023-01-28T12:36:57.111Z,12.70
2023-01-28T12:39:55.038Z,13.68
2023-01-28T12:42:48.185Z,11.70
2023-01-28T12:45:41.993Z,12.35
2023-01-28T12:48:35.372Z,12.77
2023-01-28T12:51:28.327Z,12.63
2023-01-28T12:54:23.925Z,13.10
2023-01-28T12:57:16.018Z,13.52
2023-01-28T13:00:07.498Z,14.85
2023-01-28T13:03:02.756Z,13.98
2023-01-28T13:05:54.666Z,12.55
2023-01-28T13:08:43.715Z,13.68
2023-01-28T13:11:36.119Z,14.02
2023-01-28T13:14:26.826Z,12.50
2023-01-28T13:17:27.356Z,11.20
2023-01-28T13:20:16.784Z,11.77
2023-01-28T13:23:06.707Z,10.73
2023-01-28T13:25:57.094Z,10.63
2023-01-28T13:28:44.462Z,10.43
2023-01-28T13:31:38.381Z,10.65
2023-01-28T13:34:33.653Z,8.07
2023-01-28T13:37:32.111Z,8.00
2023-01-28T13:40:26.612Z,7.00
2023-01-28T13:43:37.528Z,7.28
2023-01-28T13:46:29.783Z,8.32
2023-01-28T13:49:21.485Z,8.30
2023-01-28T13:52:16.792Z,8.05
2023-01-28T13:55:08.670Z,7.80
2023-01-28T13:58:35.716Z,7.53
2023-01-28T14:01:32.403Z,8.40
2023-01-28T14:04:46.471Z,7.88
2023-01-28T14:07:53.488Z,7.25
2023-01-28T14:10:52.393Z,7.13
2023-01-28T14:13:55.967Z,7.88
2023-01-28T14:16:52.465Z,7.07
2023-01-28T14:19:40.342Z,7.43
2023-01-28T14:22:28.202Z,8.02
2023-01-28T14:25:22.033Z,8.88
2023-01-28T14:31:09.193Z,8.43
2023-01-28T14:33:59.470Z,7.35
2023-01-28T14:36:48.946Z,8.05
2023-01-28T14:39:45.052Z,7.78
2023-01-28T14:42:38.002Z,9.35
2023-01-28T14:45:40.930Z,9.50
2023-01-28T14:48:38.456Z,9.13
2023-01-28T14:51:44.213Z,9.52
2023-01-28T14:54:40.961Z,8.70
2023-01-28T14:57:42.860Z,8.82
2023-01-28T15:00:33.546Z,8.35
2023-01-28T15:03:25.697Z,8.45
2023-01-28T15:06:16.847Z,8.40
2023-01-28T15:09:09.164Z,8.65
2023-01-28T15:11:59.789Z,9.18
2023-01-28T15:14:48.965Z,8.13
2023-01-28T15:17:36.951Z,8.15
2023-01-28T15:20:25.083Z,8.38
2023-01-28T15:26:10.871Z,8.98
2023-01-28T15:28:58.294Z,9.03
2023-01-28T15:31:49.861Z,8.45
2023-01-28T15:34:38.182Z,8.68
2023-01-28T15:37:25.542Z,8.70
2023-01-28T15:40:21.668Z,9.80
2023-01-28T15:43:18.511Z,10.85
2023-01-28T15:46:12.369Z,10.55
2023-01-28T15:49:01.943Z,9.75
2023-01-28T15:51:52.172Z,9.05
2023-01-28T15:54:41.565Z,10.13
2023-01-28T15:57:33.598Z,9.48
2023-01-28T16:00:22.579Z,8.05
2023-01-28T16:03:11.134Z,9.10
2023-01-28T16:06:01.539Z,9.52
2023-01-28T16:08:54.426Z,8.50
2023-01-28T16:11:45.031Z,9.77
2023-01-28T16:14:42.210Z,9.93
2023-01-28T16:17:32.682Z,10.07
2023-01-28T16:20:22.926Z,9.70
2023-01-28T16:23:22.559Z,10.82
2023-01-28T16:26:22.410Z,8.88
2023-01-28T16:29:17.000Z,9.57
2023-01-28T16:32:26.185Z,12.27
2023-01-28T16:35:15.523Z,11.05
2023-01-28T16:38:03.523Z,9.95
2023-01-28T16:40:51.108Z,11.48
2023-01-28T16:43:38.594Z,13.45
2023-01-28T16:46:27.867Z,11.38
2023-01-28T16:49:16.599Z,15.82
2023-01-28T16:52:05.030Z,15.68
2023-01-28T16:54:52.285Z,13.88
2023-01-28T16:57:40.722Z,14.40
2023-01-28T17:00:30.500Z,14.38
2023-01-28T17:03:17.844Z,15.13
2023-01-28T17:06:07.479Z,15.05
2023-01-28T17:08:54.992Z,14.55
2023-01-28T17:11:42.778Z,13.95
2023-01-28T17:14:30.106Z,15.05
2023-01-28T17:17:17.436Z,14.90
2023-01-28T17:20:06.220Z,16.63
2023-01-28T17:22:55.148Z,15.23
2023-01-28T17:25:43.774Z,15.70
2023-01-28T17:28:31.050Z,16.50
2023-01-28T17:31:18.659Z,15.65
2023-01-28T17:34:08.118Z,17.05
2023-01-28T17:36:55.809Z,18.17
2023-01-28T17:39:44.722Z,15.73
2023-01-28T17:42:32.460Z,16.73
2023-01-28T17:45:19.723Z,17.02
2023-01-28T17:48:07.683Z,15.10
2023-01-28T17:50:57.297Z,17.38
2023-01-28T17:53:46.929Z,17.60
2023-01-28T17:56:35.795Z,17.33
2023-01-28T17:59:24.974Z,16.88
2023-01-28T18:02:14.086Z,17.02
2023-01-28T18:05:01.587Z,17.95
2023-01-28T18:07:50.478Z,17.55
2023-01-28T18:10:37.824Z,17.33
2023-01-28T18:13:26.799Z,17.40
2023-01-28T18:16:16.326Z,16.40
2023-01-28T18:19:03.917Z,16.33
2023-01-28T18:21:53.373Z,16.65
2023-01-28T18:24:41.312Z,18.55
2023-01-28T18:27:28.655Z,17.83
2023-01-28T18:30:18.452Z,18.38
2023-01-28T18:33:05.831Z,16.20
2023-01-28T18:35:53.224Z,19.20
2023-01-28T18:38:40.619Z,16.23
2023-01-28T18:41:28.327Z,16.67
2023-01-28T18:44:16.993Z,15.95
2023-01-28T18:47:06.031Z,17.27
2023-01-28T18:49:53.403Z,17.10
2023-01-28T18:52:40.899Z,17.20
2023-01-28T18:55:28.477Z,17.77
2023-01-28T18:58:16.159Z,17.23
2023-01-28T19:01:07.727Z,15.77
2023-01-28T19:03:57.246Z,17.35
2023-01-28T19:06:44.476Z,17.48
2023-01-28T19:09:31.429Z,16.90
2023-01-28T19:12:21.569Z,17.98
2023-01-28T19:15:10.473Z,17.55
2023-01-28T19:17:58.282Z,18.13
2023-01-28T19:20:47.483Z,18.98
2023-01-28T19:23:49.124Z,19.08
2023-01-28T19:26:37.695Z,16.73
2023-01-28T19:29:27.272Z,18.65
2023-01-28T19:32:14.520Z,17.80
2023-01-28T19:35:02.027Z,19.98
2023-01-28T19:37:51.013Z,20.15
2023-01-28T19:40:40.363Z,20.48
2023-01-28T19:43:28.616Z,19.42
2023-01-28T19:46:18.079Z,18.90
2023-01-28T19:49:06.456Z,17.40
2023-01-28T19:51:53.727Z,18.40
2023-01-28T19:54:42.868Z,19.08
2023-01-28T19:57:30.679Z,18.92
2023-01-28T20:00:18.909Z,18.73
2023-01-28T20:03:08.440Z,19.17
2023-01-28T20:06:00.630Z,20.38
2023-01-28T20:08:53.282Z,20.45
2023-01-28T20:11:42.039Z,21.45
2023-01-28T20:14:29.564Z,21.20
2023-01-28T20:17:17.325Z,22.48
2023-01-28T20:20:05.497Z,23.42
2023-01-28T20:22:52.886Z,23.55
2023-01-28T20:25:40.537Z,22.70
2023-01-28T20:28:29.733Z,22.05
2023-01-28T20:31:17.829Z,24.00
2023-01-28T20:34:05.218Z,21.15
2023-01-28T20:36:52.833Z,23.20
2023-01-28T20:39:40.461Z,24.20
2023-01-28T20:42:27.999Z,24.05
2023-01-28T20:45:17.351Z,22.40
2023-01-28T20:48:05.567Z,21.98
2023-01-28T20:50:53.280Z,21.08
2023-01-28T20:53:41.329Z,22.02
2023-01-28T20:56:31.065Z,22.63
2023-01-28T20:59:19.291Z,22.35
2023-01-28T21:02:09.882Z,21.67
2023-01-28T21:04:57.286Z,22.25
2023-01-28T21:07:44.839Z,21.42
2023-01-28T21:10:32.501Z,20.42
2023-01-28T21:13:20.306Z,20.35
2023-01-28T21:16:08.941Z,20.05
2023-01-28T21:18:57.652Z,22.15
2023-01-28T21:21:45.675Z,19.77
2023-01-28T21:24:33.356Z,20.02
2023-01-28T21:27:20.813Z,21.05
2023-01-28T21:30:09.690Z,20.30
2023-01-28T21:32:57.563Z,24.73
2023-01-28T21:35:46.667Z,22.80
2023-01-28T21:38:34.295Z,21.35
2023-01-28T21:41:23.462Z,23.73
2023-01-28T21:44:12.255Z,21.92
2023-01-28T21:46:59.517Z,24.83
2023-01-28T21:49:47.761Z,24.25
2023-01-28T21:52:36.431Z,23.35
2023-01-28T21:55:23.899Z,23.05
2023-01-28T21:58:25.326Z,23.30
2023-01-28T22:01:12.644Z,23.23
2023-01-28T22:04:00.693Z,23.80
2023-01-28T22:06:48.080Z,23.95
2023-01-28T22:09:37.311Z,21.83
2023-01-28T22:12:24.786Z,23.15
2023-01-28T22:15:12.549Z,21.27
2023-01-28T22:17:59.822Z,22.77
2023-01-28T22:20:48.609Z,20.27
2023-01-28T22:23:36.801Z,19.95
2023-01-28T22:26:25.432Z,18.90
2023-01-28T22:29:14.087Z,20.73
2023-01-28T22:32:04.183Z,20.02
2023-01-28T22:34:51.566Z,19.63
2023-01-28T22:37:39.250Z,17.60
2023-01-28T22:40:26.867Z,18.10
2023-01-28T22:43:18.227Z,20.85
2023-01-28T22:46:06.140Z,19.88
2023-01-28T22:48:53.860Z,18.90
2023-01-28T22:51:41.241Z,19.20
2023-01-28T22:54:28.748Z,17.63
2023-01-28T22:57:16.558Z,20.05
2023-01-28T23:00:11.814Z,20.80
2023-01-28T23:03:00.582Z,20.30
2023-01-28T23:05:48.273Z,21.52
2023-01-28T23:08:35.210Z,22.83
2023-01-28T23:11:27.393Z,20.17
2023-01-28T23:14:32.304Z,22.92
2023-01-28T23:17:38.269Z,21.77
2023-01-28T23:20:43.072Z,21.45
2023-01-28T23:23:47.825Z,19.58
2023-01-28T23:26:35.291Z,21.38
2023-01-28T23:29:24.866Z,21.00
2023-01-28T23:32:12.559Z,20.17
2023-01-28T23:35:01.216Z,20.45
2023-01-28T23:37:48.628Z,20.73
2023-01-28T23:40:35.855Z,22.30
2023-01-28T23:43:23.418Z,20.55
2023-01-28T23:46:11.679Z,19.85
2023-01-28T23:48:59.044Z,19.23
2023-01-28T23:51:48.108Z,19.35
2023-01-28T23:54:36.466Z,21.23
2023-01-28T23:57:23.789Z,22.52
