createdAt,value
2023-11-10T00:00:41.811Z,24.4
2023-11-10T00:01:43.786Z,24.3
2023-11-10T00:02:45.682Z,24.3
2023-11-10T00:03:48.418Z,24.3
2023-11-10T00:04:51.852Z,24.3
2023-11-10T00:05:54.614Z,24.3
2023-11-10T00:06:57.261Z,24.3
2023-11-10T00:07:59.010Z,24.3
2023-11-10T00:09:00.836Z,24.3
2023-11-10T00:10:02.716Z,24.3
2023-11-10T00:11:04.490Z,24.3
2023-11-10T00:12:06.335Z,24.3
2023-11-10T00:13:08.325Z,24.3
2023-11-10T00:14:12.832Z,24.3
2023-11-10T00:15:36.129Z,24.3
2023-11-10T00:16:38.264Z,24.3
2023-11-10T00:17:40.081Z,24.3
2023-11-10T00:18:41.995Z,24.3
2023-11-10T00:19:44.021Z,24.3
2023-11-10T00:20:45.963Z,24.2
2023-11-10T00:21:47.778Z,24.2
2023-11-10T00:22:49.568Z,24.2
2023-11-10T00:23:51.350Z,24.2
2023-11-10T00:24:53.150Z,24.2
2023-11-10T00:25:54.973Z,24.2
2023-11-10T00:26:56.800Z,24.2
2023-11-10T00:27:58.566Z,24.2
2023-11-10T00:29:00.344Z,24.2
2023-11-10T00:30:02.144Z,24.2
2023-11-10T00:31:03.942Z,24.2
2023-11-10T00:32:05.766Z,24.2
2023-11-10T00:33:07.707Z,24.2
2023-11-10T00:34:10.431Z,24.2
2023-11-10T00:35:12.898Z,24.2
2023-11-10T00:36:14.786Z,24.2
2023-11-10T00:37:16.733Z,24.2
2023-11-10T00:38:21.356Z,24.2
2023-11-10T00:39:25.315Z,24.2
2023-11-10T00:40:27.381Z,24.2
2023-11-10T00:41:29.251Z,24.2
2023-11-10T00:42:31.090Z,24.2
2023-11-10T00:43:33.092Z,24.2
2023-11-10T00:44:34.834Z,24.2
2023-11-10T00:45:36.694Z,24.2
2023-11-10T00:46:38.788Z,24.1
2023-11-10T00:47:41.038Z,24.1
2023-11-10T00:48:42.848Z,24.1
2023-11-10T00:49:44.917Z,24.1
2023-11-10T00:50:46.790Z,24.1
2023-11-10T00:51:48.579Z,24.1
2023-11-10T00:52:50.353Z,24.1
2023-11-10T00:53:52.142Z,24.1
2023-11-10T00:54:54.143Z,24.1
2023-11-10T00:55:56.065Z,24.1
2023-11-10T00:56:57.905Z,24.1
2023-11-10T00:57:59.695Z,24.1
2023-11-10T00:59:01.544Z,24.1
2023-11-10T01:00:03.370Z,24.1
2023-11-10T01:01:05.209Z,24.1
2023-11-10T01:02:07.085Z,24.1
2023-11-10T01:03:09.450Z,24.1
2023-11-10T01:04:12.231Z,24.1
2023-11-10T01:05:14.634Z,24.1
2023-11-10T01:06:16.609Z,24.1
2023-11-10T01:07:19.191Z,24.1
2023-11-10T01:08:21.145Z,24.1
2023-11-10T01:09:22.946Z,24.1
2023-11-10T01:10:24.913Z,24.1
2023-11-10T01:11:26.740Z,24.1
2023-11-10T01:12:28.894Z,24.1
2023-11-10T01:13:30.848Z,24.1
2023-11-10T01:14:32.631Z,24.1
2023-11-10T01:15:34.410Z,24.1
2023-11-10T01:16:36.524Z,24.1
2023-11-10T01:17:38.640Z,24.1
2023-11-10T01:18:40.646Z,24.1
2023-11-10T01:19:42.664Z,24.1
2023-11-10T01:20:44.436Z,24.1
2023-11-10T01:21:46.351Z,24.1
2023-11-10T01:22:48.658Z,24.1
2023-11-10T01:23:50.490Z,24
2023-11-10T01:24:52.270Z,24
2023-11-10T01:25:54.100Z,24
2023-11-10T01:26:55.935Z,24
2023-11-10T01:27:57.798Z,24
2023-11-10T01:28:59.574Z,24
2023-11-10T01:30:01.377Z,24
2023-11-10T01:31:03.347Z,24
2023-11-10T01:32:05.217Z,24
2023-11-10T01:33:07.088Z,24
2023-11-10T01:34:09.733Z,24
2023-11-10T01:35:11.945Z,24
2023-11-10T01:36:13.800Z,24
2023-11-10T01:37:16.002Z,24
2023-11-10T01:38:17.784Z,24
2023-11-10T01:39:19.580Z,24
2023-11-10T01:40:21.496Z,24
2023-11-10T01:41:23.280Z,24
2023-11-10T01:42:27.809Z,24
2023-11-10T01:43:29.756Z,24
2023-11-10T01:44:31.540Z,24
2023-11-10T01:45:33.318Z,24
2023-11-10T01:46:35.415Z,24
2023-11-10T01:47:37.809Z,24
2023-11-10T01:48:39.704Z,24
2023-11-10T01:49:41.965Z,24
2023-11-10T01:50:43.999Z,24
2023-11-10T01:51:46.173Z,24
2023-11-10T01:52:48.852Z,24
2023-11-10T01:53:50.585Z,24
2023-11-10T01:54:52.365Z,24
2023-11-10T01:55:54.128Z,24
2023-11-10T01:56:55.930Z,24
2023-11-10T01:57:57.782Z,24
2023-11-10T01:58:59.522Z,24
2023-11-10T02:00:01.269Z,24
2023-11-10T02:01:03.005Z,24
2023-11-10T02:02:04.958Z,24
2023-11-10T02:03:07.505Z,24
2023-11-10T02:04:10.983Z,24
2023-11-10T02:05:13.340Z,23.9
2023-11-10T02:06:15.153Z,23.9
2023-11-10T02:07:17.208Z,23.9
2023-11-10T02:08:19.021Z,23.9
2023-11-10T02:09:20.853Z,23.9
2023-11-10T02:10:22.922Z,23.9
2023-11-10T02:11:24.682Z,23.9
2023-11-10T02:12:26.744Z,23.9
2023-11-10T02:13:28.637Z,23.9
2023-11-10T02:14:30.455Z,23.9
2023-11-10T02:15:32.429Z,23.9
2023-11-10T02:16:34.390Z,23.9
2023-11-10T02:17:36.541Z,23.9
2023-11-10T02:18:38.367Z,23.9
2023-11-10T02:19:40.447Z,23.9
2023-11-10T02:20:42.207Z,23.9
2023-11-10T02:21:44.025Z,23.9
2023-11-10T02:22:46.179Z,23.9
2023-11-10T02:23:48.056Z,23.9
2023-11-10T02:24:49.796Z,23.9
2023-11-10T02:25:51.767Z,23.9
2023-11-10T02:26:53.503Z,23.9
2023-11-10T02:27:55.282Z,24
2023-11-10T02:28:57.127Z,24
2023-11-10T02:29:58.896Z,24
2023-11-10T02:31:00.657Z,24
2023-11-10T02:32:02.703Z,24
2023-11-10T02:33:04.438Z,24
2023-11-10T02:34:06.603Z,24
2023-11-10T02:35:08.435Z,24
2023-11-10T02:36:10.272Z,24
2023-11-10T02:37:12.290Z,24
2023-11-10T02:38:14.022Z,24
2023-11-10T02:39:15.960Z,24
2023-11-10T02:40:17.939Z,24
2023-11-10T02:41:19.681Z,24
2023-11-10T02:42:21.417Z,23.9
2023-11-10T02:43:23.367Z,23.9
2023-11-10T02:44:25.166Z,23.9
2023-11-10T02:45:26.922Z,23.9
2023-11-10T02:46:31.949Z,23.9
2023-11-10T02:47:33.936Z,23.9
2023-11-10T02:48:36.002Z,23.9
2023-11-10T02:49:38.483Z,23.9
2023-11-10T02:50:40.325Z,23.9
2023-11-10T02:51:42.169Z,23.9
2023-11-10T02:52:44.317Z,23.9
2023-11-10T02:53:46.293Z,23.9
2023-11-10T02:54:48.181Z,23.9
2023-11-10T02:55:50.110Z,23.9
2023-11-10T02:56:51.941Z,23.9
2023-11-10T02:57:53.702Z,23.8
2023-11-10T02:58:55.501Z,23.8
2023-11-10T02:59:57.316Z,23.8
2023-11-10T03:00:59.089Z,23.8
2023-11-10T03:02:00.882Z,23.8
2023-11-10T03:03:05.054Z,23.8
2023-11-10T03:04:08.241Z,23.9
2023-11-10T03:05:10.742Z,23.9
2023-11-10T03:06:12.553Z,23.8
2023-11-10T03:07:14.495Z,23.8
2023-11-10T03:08:16.292Z,23.8
2023-11-10T03:09:18.110Z,23.8
2023-11-10T03:10:20.253Z,23.8
2023-11-10T03:11:22.104Z,23.8
2023-11-10T03:12:23.885Z,23.7
2023-11-10T03:13:25.854Z,23.7
2023-11-10T03:14:27.603Z,23.7
2023-11-10T03:15:29.570Z,23.7
2023-11-10T03:16:31.698Z,23.7
2023-11-10T03:17:33.492Z,23.7
2023-11-10T03:18:35.657Z,23.7
2023-11-10T03:19:38.321Z,23.7
2023-11-10T03:20:40.301Z,23.7
2023-11-10T03:21:42.282Z,23.7
2023-11-10T03:22:44.645Z,23.7
2023-11-10T03:23:46.711Z,23.7
2023-11-10T03:24:48.546Z,23.7
2023-11-10T03:25:50.574Z,23.7
2023-11-10T03:26:52.391Z,23.7
2023-11-10T03:27:54.162Z,23.8
2023-11-10T03:28:55.903Z,23.8
2023-11-10T03:29:57.656Z,23.8
2023-11-10T03:30:59.435Z,23.7
2023-11-10T03:32:01.265Z,23.7
2023-11-10T03:33:03.168Z,23.7
2023-11-10T03:34:05.298Z,23.7
2023-11-10T03:35:07.082Z,23.7
2023-11-10T03:36:08.969Z,23.7
2023-11-10T03:37:10.884Z,23.7
2023-11-10T03:38:12.670Z,23.7
2023-11-10T03:39:14.457Z,23.7
2023-11-10T03:40:16.416Z,23.7
2023-11-10T03:41:18.308Z,23.7
2023-11-10T03:42:20.106Z,23.7
2023-11-10T03:43:21.941Z,23.7
2023-11-10T03:44:23.694Z,23.7
2023-11-10T03:45:25.468Z,23.7
2023-11-10T03:46:27.407Z,23.7
2023-11-10T03:47:29.569Z,23.7
2023-11-10T03:48:31.556Z,23.7
2023-11-10T03:49:33.671Z,23.7
2023-11-10T03:50:35.397Z,23.7
2023-11-10T03:51:37.189Z,23.6
2023-11-10T03:52:39.439Z,23.6
2023-11-10T03:53:41.197Z,23.6
2023-11-10T03:54:43.043Z,23.6
2023-11-10T03:55:45.070Z,23.6
2023-11-10T03:56:46.881Z,23.6
2023-11-10T03:57:48.765Z,23.6
2023-11-10T03:58:50.712Z,23.6
2023-11-10T03:59:52.493Z,23.6
2023-11-10T04:00:57.115Z,23.6
2023-11-10T04:01:59.078Z,23.6
2023-11-10T04:03:01.232Z,23.6
2023-11-10T04:04:03.317Z,23.6
2023-11-10T04:05:05.721Z,23.6
2023-11-10T04:06:07.496Z,23.6
2023-11-10T04:07:09.517Z,23.7
2023-11-10T04:08:12.070Z,23.6
2023-11-10T04:09:13.881Z,23.6
2023-11-10T04:10:15.715Z,23.6
2023-11-10T04:11:17.843Z,23.6
2023-11-10T04:12:19.694Z,23.6
2023-11-10T04:13:21.569Z,23.6
2023-11-10T04:14:23.351Z,23.5
2023-11-10T04:15:25.144Z,23.5
2023-11-10T04:16:27.249Z,23.5
2023-11-10T04:17:29.724Z,23.4
2023-11-10T04:18:31.937Z,23.4
2023-11-10T04:19:33.993Z,23.4
2023-11-10T04:20:35.966Z,23.4
2023-11-10T04:21:38.072Z,23.4
2023-11-10T04:22:40.163Z,23.3
2023-11-10T04:23:41.956Z,23.3
2023-11-10T04:24:43.822Z,23.3
2023-11-10T04:25:45.889Z,23.2
2023-11-10T04:26:47.903Z,23.2
2023-11-10T04:27:49.786Z,23.2
2023-11-10T04:28:51.889Z,23.2
2023-11-10T04:29:54.129Z,23.2
2023-11-10T04:30:56.055Z,23.2
2023-11-10T04:31:58.644Z,23.2
2023-11-10T04:33:00.822Z,23.2
2023-11-10T04:34:02.956Z,23.2
2023-11-10T04:35:04.888Z,23.2
2023-11-10T04:36:06.705Z,23.2
2023-11-10T04:37:08.518Z,23.2
2023-11-10T04:38:10.354Z,23.2
2023-11-10T04:39:12.492Z,23.2
2023-11-10T04:40:14.419Z,23.2
2023-11-10T04:41:16.404Z,23.1
2023-11-10T04:42:18.300Z,23.1
2023-11-10T04:43:20.467Z,23.1
2023-11-10T04:44:22.218Z,23
2023-11-10T04:45:24.114Z,23
2023-11-10T04:46:26.093Z,23
2023-11-10T04:47:28.173Z,23
2023-11-10T04:48:30.115Z,23
2023-11-10T04:49:32.097Z,23
2023-11-10T04:50:33.953Z,23.1
2023-11-10T04:51:37.280Z,23.1
2023-11-10T04:52:39.297Z,23.1
2023-11-10T04:53:41.107Z,23.1
2023-11-10T04:54:42.995Z,23.1
2023-11-10T04:55:45.126Z,23.1
2023-11-10T04:56:46.987Z,23.2
2023-11-10T04:57:48.827Z,23.1
2023-11-10T04:58:51.235Z,23.2
2023-11-10T04:59:53.160Z,23.1
2023-11-10T05:00:54.915Z,23.2
2023-11-10T05:01:56.889Z,23.2
2023-11-10T05:02:58.786Z,23.2
2023-11-10T05:04:00.999Z,23.2
2023-11-10T05:05:03.449Z,23.2
2023-11-10T05:06:05.278Z,23.2
2023-11-10T05:07:07.103Z,23.1
2023-11-10T05:08:08.881Z,23.1
2023-11-10T05:09:10.778Z,23.1
2023-11-10T05:10:12.531Z,23.2
2023-11-10T05:11:14.357Z,23.2
2023-11-10T05:12:16.209Z,23.2
2023-11-10T05:13:18.439Z,23.1
2023-11-10T05:14:20.418Z,23.1
2023-11-10T05:15:22.205Z,23.2
2023-11-10T05:16:24.090Z,23.2
2023-11-10T05:17:26.030Z,23.3
2023-11-10T05:19:41.698Z,23.2
2023-11-10T05:20:43.603Z,23.2
2023-11-10T05:21:45.542Z,23.3
2023-11-10T05:22:47.843Z,23.3
2023-11-10T05:23:49.557Z,23.3
2023-11-10T05:24:51.592Z,23.3
2023-11-10T05:25:53.552Z,23.3
2023-11-10T05:26:55.330Z,23.3
2023-11-10T05:27:58.940Z,23.3
2023-11-10T05:29:03.907Z,23.3
2023-11-10T05:30:05.788Z,23.3
2023-11-10T05:31:07.575Z,23.4
2023-11-10T05:32:09.305Z,23.3
2023-11-10T05:33:11.157Z,23.4
2023-11-10T05:34:13.108Z,23.4
2023-11-10T05:35:14.913Z,23.4
2023-11-10T05:36:16.744Z,23.4
2023-11-10T05:37:18.830Z,23.4
2023-11-10T05:38:20.541Z,23.4
2023-11-10T05:39:22.484Z,23.5
2023-11-10T05:40:24.459Z,23.5
2023-11-10T05:41:26.254Z,23.5
2023-11-10T05:42:28.069Z,23.5
2023-11-10T05:43:30.027Z,23.5
2023-11-10T05:44:31.771Z,23.5
2023-11-10T05:45:33.643Z,23.5
2023-11-10T05:46:35.612Z,23.5
2023-11-10T05:47:37.668Z,23.5
2023-11-10T05:48:39.576Z,23.5
2023-11-10T05:49:41.519Z,23.6
2023-11-10T05:50:43.402Z,23.6
2023-11-10T05:51:45.432Z,23.6
2023-11-10T05:52:47.474Z,23.6
2023-11-10T05:53:49.254Z,23.6
2023-11-10T05:54:51.029Z,23.7
2023-11-10T05:55:52.935Z,23.8
2023-11-10T05:56:54.737Z,23.8
2023-11-10T05:57:56.552Z,23.8
2023-11-10T05:58:58.471Z,23.9
2023-11-10T06:00:00.237Z,23.9
2023-11-10T06:01:02.388Z,23.9
2023-11-10T06:02:04.470Z,23.9
2023-11-10T06:03:06.668Z,24
2023-11-10T06:04:14.040Z,24.1
2023-11-10T06:05:37.938Z,24.2
2023-11-10T06:06:39.721Z,24.3
2023-11-10T06:07:41.685Z,24.3
2023-11-10T06:08:43.418Z,24.4
2023-11-10T06:09:45.203Z,24.4
2023-11-10T06:10:47.323Z,24.4
2023-11-10T06:11:53.141Z,24.4
2023-11-10T06:12:58.423Z,24.3
2023-11-10T06:14:00.415Z,24.4
2023-11-10T06:15:02.222Z,24.3
2023-11-10T06:16:04.193Z,24.3
2023-11-10T06:17:06.513Z,24.3
2023-11-10T06:18:08.422Z,24.3
2023-11-10T06:19:10.621Z,24.4
2023-11-10T06:20:12.366Z,24.4
2023-11-10T06:21:14.228Z,24.4
2023-11-10T06:22:15.984Z,24.4
2023-11-10T06:23:17.731Z,24.4
2023-11-10T06:24:19.556Z,24.5
2023-11-10T06:25:21.394Z,24.4
2023-11-10T06:26:23.227Z,24.4
2023-11-10T06:27:25.075Z,24.4
2023-11-10T06:28:27.376Z,24.5
2023-11-10T06:29:29.129Z,24.5
2023-11-10T06:30:30.940Z,24.5
2023-11-10T06:31:32.963Z,24.5
2023-11-10T06:32:34.848Z,24.5
2023-11-10T06:33:37.132Z,24.5
2023-11-10T06:34:39.077Z,24.6
2023-11-10T06:35:41.053Z,24.6
2023-11-10T06:36:42.887Z,24.6
2023-11-10T06:37:45.284Z,24.7
2023-11-10T06:38:47.129Z,24.7
2023-11-10T06:39:48.937Z,24.7
2023-11-10T06:40:51.122Z,24.8
2023-11-10T06:41:53.019Z,24.8
2023-11-10T06:42:54.826Z,24.8
2023-11-10T06:43:57.065Z,24.9
2023-11-10T06:45:01.516Z,24.9
2023-11-10T06:46:03.331Z,25
2023-11-10T06:47:05.293Z,25
2023-11-10T06:48:07.551Z,25
2023-11-10T06:49:09.421Z,24.9
2023-11-10T06:50:11.235Z,24.9
2023-11-10T06:51:12.997Z,24.9
2023-11-10T06:52:14.774Z,25
2023-11-10T06:53:16.599Z,25
2023-11-10T06:54:18.455Z,25
2023-11-10T06:55:20.585Z,24.9
2023-11-10T06:56:22.332Z,24.9
2023-11-10T06:57:24.142Z,24.9
2023-11-10T06:58:26.106Z,25
2023-11-10T06:59:27.905Z,25.1
2023-11-10T07:00:29.768Z,25.1
2023-11-10T07:01:32.015Z,25.1
2023-11-10T07:02:34.176Z,25.1
2023-11-10T07:03:36.530Z,25.2
2023-11-10T07:04:39.526Z,25.3
2023-11-10T07:05:41.974Z,25.3
2023-11-10T07:06:43.834Z,25.3
2023-11-10T07:07:45.988Z,25.3
2023-11-10T07:08:47.877Z,25.3
2023-11-10T07:09:49.697Z,25.4
2023-11-10T07:10:51.846Z,25.4
2023-11-10T07:11:53.618Z,25.4
2023-11-10T07:12:55.469Z,25.5
2023-11-10T07:13:57.565Z,25.5
2023-11-10T07:14:59.343Z,25.5
2023-11-10T07:16:01.288Z,25.5
2023-11-10T07:17:03.484Z,25.5
2023-11-10T07:18:05.434Z,25.5
2023-11-10T07:19:07.611Z,25.5
2023-11-10T07:20:09.498Z,25.5
2023-11-10T07:21:11.386Z,25.5
2023-11-10T07:22:13.228Z,25.5
2023-11-10T07:23:15.014Z,25.5
2023-11-10T07:24:16.819Z,25.5
2023-11-10T07:25:18.545Z,25.5
2023-11-10T07:26:20.284Z,25.5
2023-11-10T07:27:22.062Z,25.5
2023-11-10T07:28:23.962Z,25.5
2023-11-10T07:29:25.833Z,25.6
2023-11-10T07:30:27.606Z,25.6
2023-11-10T07:31:29.588Z,25.6
2023-11-10T07:32:31.886Z,25.6
2023-11-10T07:33:34.222Z,25.6
2023-11-10T07:34:36.460Z,25.6
2023-11-10T07:35:38.249Z,25.7
2023-11-10T07:36:40.202Z,25.7
2023-11-10T07:37:42.246Z,25.7
2023-11-10T07:38:43.992Z,25.7
2023-11-10T07:39:45.901Z,25.7
2023-11-10T07:40:48.068Z,25.8
2023-11-10T07:41:49.827Z,25.8
2023-11-10T07:42:51.565Z,25.8
2023-11-10T07:43:53.797Z,25.8
2023-11-10T07:44:55.600Z,25.8
2023-11-10T07:45:57.453Z,25.8
2023-11-10T07:46:59.567Z,25.8
2023-11-10T07:48:01.714Z,25.8
2023-11-10T07:49:03.923Z,25.8
2023-11-10T07:50:06.033Z,25.9
2023-11-10T07:51:07.852Z,25.9
2023-11-10T07:52:09.659Z,25.9
2023-11-10T07:53:11.500Z,25.9
2023-11-10T07:54:13.279Z,25.9
2023-11-10T07:55:15.169Z,26
2023-11-10T07:56:17.155Z,26
2023-11-10T07:57:19.078Z,26
2023-11-10T07:58:21.166Z,26
2023-11-10T07:59:22.947Z,26
2023-11-10T08:00:24.727Z,26
2023-11-10T08:01:26.568Z,26
2023-11-10T08:02:28.421Z,26.1
2023-11-10T08:03:30.312Z,26.1
2023-11-10T08:04:32.691Z,26.1
2023-11-10T08:05:35.186Z,26.1
2023-11-10T08:06:37.231Z,26.1
2023-11-10T08:07:39.207Z,26.1
2023-11-10T08:08:41.006Z,26.1
2023-11-10T08:09:42.792Z,26.1
2023-11-10T08:10:44.890Z,26.1
2023-11-10T08:11:52.224Z,26.1
2023-11-10T08:12:57.207Z,26.2
2023-11-10T08:13:59.372Z,26.2
2023-11-10T08:15:01.148Z,26.2
2023-11-10T08:16:04.271Z,26.2
2023-11-10T08:17:06.506Z,26.2
2023-11-10T08:18:08.260Z,26.2
2023-11-10T08:19:10.270Z,26.2
2023-11-10T08:20:12.098Z,26.3
2023-11-10T08:21:13.919Z,26.2
2023-11-10T08:22:15.707Z,26.2
2023-11-10T08:23:17.560Z,26.3
2023-11-10T08:24:19.330Z,26.3
2023-11-10T08:25:21.174Z,26.3
2023-11-10T08:26:22.994Z,26.3
2023-11-10T08:27:24.763Z,26.3
2023-11-10T08:28:26.748Z,26.3
2023-11-10T08:29:28.505Z,26.3
2023-11-10T08:30:30.268Z,26.3
2023-11-10T08:31:32.286Z,26.2
2023-11-10T08:32:34.275Z,26.2
2023-11-10T08:33:36.158Z,26.2
2023-11-10T08:34:38.167Z,26.2
2023-11-10T08:35:40.219Z,26.2
2023-11-10T08:36:42.063Z,26.3
2023-11-10T08:37:43.894Z,26.3
2023-11-10T08:38:45.723Z,26.3
2023-11-10T08:39:47.546Z,26.3
2023-11-10T08:40:49.554Z,26.3
2023-11-10T08:41:51.308Z,26.3
2023-11-10T08:42:53.100Z,26.3
2023-11-10T08:43:55.125Z,26.3
2023-11-10T08:44:56.960Z,26.3
2023-11-10T08:45:58.795Z,26.3
2023-11-10T08:47:00.958Z,26.3
2023-11-10T08:48:02.757Z,26.3
2023-11-10T08:49:04.701Z,26.3
2023-11-10T08:50:07.195Z,26.3
2023-11-10T08:51:09.004Z,26.4
2023-11-10T08:52:10.826Z,26.4
2023-11-10T08:53:12.621Z,26.4
2023-11-10T08:54:14.427Z,26.4
2023-11-10T08:55:16.162Z,26.5
2023-11-10T08:56:17.891Z,26.5
2023-11-10T08:57:19.912Z,26.5
2023-11-10T08:58:21.698Z,26.5
2023-11-10T08:59:23.510Z,26.5
2023-11-10T09:00:25.268Z,26.5
2023-11-10T09:01:27.337Z,26.4
2023-11-10T09:02:29.263Z,26.4
2023-11-10T09:03:31.330Z,26.4
2023-11-10T09:04:33.619Z,26.5
2023-11-10T09:05:35.977Z,26.5
2023-11-10T09:06:37.971Z,26.5
2023-11-10T09:07:40.236Z,26.5
2023-11-10T09:08:42.031Z,26.6
2023-11-10T09:09:43.876Z,26.6
2023-11-10T09:10:45.989Z,26.6
2023-11-10T09:11:47.785Z,26.6
2023-11-10T09:12:49.790Z,26.6
2023-11-10T09:13:52.819Z,26.6
2023-11-10T09:14:54.700Z,26.6
2023-11-10T09:15:59.731Z,26.6
2023-11-10T09:17:05.221Z,26.6
2023-11-10T09:18:07.307Z,26.6
2023-11-10T09:19:09.519Z,26.7
2023-11-10T09:20:11.538Z,26.7
2023-11-10T09:21:13.454Z,26.7
2023-11-10T09:22:15.319Z,26.7
2023-11-10T09:23:17.212Z,26.7
2023-11-10T09:24:19.341Z,26.7
2023-11-10T09:25:21.138Z,26.6
2023-11-10T09:26:23.813Z,26.6
2023-11-10T09:27:25.567Z,26.7
2023-11-10T09:28:27.623Z,26.7
2023-11-10T09:29:29.392Z,26.7
2023-11-10T09:30:31.198Z,26.6
2023-11-10T09:31:33.054Z,26.6
2023-11-10T09:32:34.987Z,26.6
2023-11-10T09:33:41.960Z,26.6
2023-11-10T09:34:44.141Z,26.6
2023-11-10T09:35:46.137Z,26.5
2023-11-10T09:36:47.919Z,26.5
2023-11-10T09:37:49.829Z,26.6
2023-11-10T09:38:51.696Z,26.5
2023-11-10T09:39:53.622Z,26.5
2023-11-10T09:41:00.528Z,26.5
2023-11-10T09:42:02.318Z,26.5
2023-11-10T09:43:04.209Z,26.5
2023-11-10T09:44:06.377Z,26.5
2023-11-10T09:45:08.116Z,26.5
2023-11-10T09:46:09.912Z,26.5
2023-11-10T09:47:12.330Z,26.5
2023-11-10T09:48:14.151Z,26.5
2023-11-10T09:49:15.862Z,26.5
2023-11-10T09:50:17.604Z,26.5
2023-11-10T09:51:19.362Z,26.5
2023-11-10T09:52:21.235Z,26.5
2023-11-10T09:53:23.145Z,26.5
2023-11-10T09:54:25.012Z,26.5
2023-11-10T09:55:27.250Z,26.5
2023-11-10T09:56:29.094Z,26.5
2023-11-10T09:57:32.136Z,26.5
2023-11-10T09:58:34.408Z,26.5
2023-11-10T09:59:36.220Z,26.4
2023-11-10T10:00:38.066Z,26.4
2023-11-10T10:01:40.255Z,26.5
2023-11-10T10:02:42.338Z,26.5
2023-11-10T10:03:45.122Z,26.5
2023-11-10T10:04:48.046Z,26.5
2023-11-10T10:05:49.980Z,26.5
2023-11-10T10:06:51.758Z,26.5
2023-11-10T10:07:53.700Z,26.4
2023-11-10T10:08:55.530Z,26.4
2023-11-10T10:09:57.334Z,26.4
2023-11-10T10:10:59.483Z,26.4
2023-11-10T10:12:01.214Z,26.4
2023-11-10T10:13:03.066Z,26.4
2023-11-10T10:14:05.410Z,26.4
2023-11-10T10:15:07.320Z,26.4
2023-11-10T10:16:09.279Z,26.4
2023-11-10T10:17:11.624Z,26.5
2023-11-10T10:18:13.569Z,26.5
2023-11-10T10:19:15.411Z,26.5
2023-11-10T10:20:17.248Z,26.4
2023-11-10T10:21:19.096Z,26.4
2023-11-10T10:22:20.877Z,26.5
2023-11-10T10:23:22.672Z,26.5
2023-11-10T10:24:24.512Z,26.5
2023-11-10T10:25:26.628Z,26.5
2023-11-10T10:26:28.398Z,26.5
2023-11-10T10:27:30.341Z,26.5
2023-11-10T10:28:32.301Z,26.5
2023-11-10T10:29:34.069Z,26.5
2023-11-10T10:30:35.963Z,26.5
2023-11-10T10:31:38.402Z,26.5
2023-11-10T10:32:40.923Z,26.5
2023-11-10T10:33:43.138Z,26.6
2023-11-10T10:34:45.734Z,26.6
2023-11-10T10:35:48.014Z,26.5
2023-11-10T10:36:49.834Z,26.5
2023-11-10T10:37:51.807Z,26.5
2023-11-10T10:38:53.617Z,26.5
2023-11-10T10:39:55.440Z,26.5
2023-11-10T10:40:57.486Z,26.5
2023-11-10T10:41:59.302Z,26.5
2023-11-10T10:43:01.057Z,26.5
2023-11-10T10:44:09.566Z,26.5
2023-11-10T10:45:13.386Z,26.5
2023-11-10T10:46:15.285Z,26.5
2023-11-10T10:47:17.856Z,26.5
2023-11-10T10:48:19.631Z,26.5
2023-11-10T10:49:21.409Z,26.5
2023-11-10T10:50:25.121Z,26.5
2023-11-10T10:51:26.963Z,26.5
2023-11-10T10:52:28.813Z,26.5
2023-11-10T10:53:30.536Z,26.6
2023-11-10T10:54:32.306Z,26.6
2023-11-10T10:55:34.664Z,26.6
2023-11-10T10:56:42.010Z,26.6
2023-11-10T10:57:47.788Z,26.6
2023-11-10T10:58:49.657Z,26.6
2023-11-10T10:59:51.404Z,26.6
2023-11-10T11:00:53.257Z,26.6
2023-11-10T11:01:55.478Z,26.6
2023-11-10T11:02:57.550Z,26.6
2023-11-10T11:03:59.857Z,26.5
2023-11-10T11:05:02.217Z,26.5
2023-11-10T11:06:04.030Z,26.5
2023-11-10T11:07:05.801Z,26.5
2023-11-10T11:08:07.859Z,26.4
2023-11-10T11:09:09.638Z,26.4
2023-11-10T11:10:11.401Z,26.4
2023-11-10T11:11:13.403Z,26.4
2023-11-10T11:12:15.199Z,26.4
2023-11-10T11:13:17.014Z,26.4
2023-11-10T11:14:19.367Z,26.5
2023-11-10T11:15:21.161Z,26.5
2023-11-10T11:16:23.045Z,26.4
2023-11-10T11:17:24.988Z,26.5
2023-11-10T11:18:26.736Z,26.5
2023-11-10T11:19:28.772Z,26.5
2023-11-10T11:20:30.590Z,26.5
2023-11-10T11:21:32.452Z,26.5
2023-11-10T11:22:34.470Z,26.5
2023-11-10T11:23:36.304Z,26.5
2023-11-10T11:24:38.394Z,26.5
2023-11-10T11:25:40.525Z,26.5
2023-11-10T11:26:42.317Z,26.5
2023-11-10T11:27:44.140Z,26.5
2023-11-10T11:28:46.133Z,26.5
2023-11-10T11:29:47.896Z,26.5
2023-11-10T11:30:49.721Z,26.5
2023-11-10T11:31:51.975Z,26.5
2023-11-10T11:32:54.284Z,26.5
2023-11-10T11:33:56.376Z,26.5
2023-11-10T11:34:58.541Z,26.5
2023-11-10T11:36:00.386Z,26.5
2023-11-10T11:37:02.600Z,26.5
2023-11-10T11:38:04.591Z,26.5
2023-11-10T11:39:06.413Z,26.5
2023-11-10T11:40:08.181Z,26.5
2023-11-10T11:41:10.456Z,26.5
2023-11-10T11:42:12.200Z,26.4
2023-11-10T11:43:14.026Z,26.5
2023-11-10T11:44:15.795Z,26.4
2023-11-10T11:45:17.528Z,26.4
2023-11-10T11:46:19.388Z,26.4
2023-11-10T11:47:21.756Z,26.4
2023-11-10T11:48:23.593Z,26.5
2023-11-10T11:49:25.375Z,26.5
2023-11-10T11:50:27.146Z,26.5
2023-11-10T11:51:28.985Z,26.5
2023-11-10T11:52:30.891Z,26.5
2023-11-10T11:53:32.666Z,26.5
2023-11-10T11:54:34.483Z,26.5
2023-11-10T11:55:36.642Z,26.5
2023-11-10T11:56:38.416Z,26.5
2023-11-10T11:57:40.276Z,26.5
2023-11-10T11:58:42.502Z,26.5
2023-11-10T11:59:44.245Z,26.5
2023-11-10T12:00:46.084Z,26.5
2023-11-10T12:01:47.955Z,26.5
2023-11-10T12:02:50.126Z,26.5
2023-11-10T12:03:52.265Z,26.5
2023-11-10T12:04:54.744Z,26.5
2023-11-10T12:05:56.525Z,26.5
2023-11-10T12:06:58.315Z,26.5
2023-11-10T12:08:00.256Z,26.5
2023-11-10T12:09:01.989Z,26.6
2023-11-10T12:10:03.754Z,26.6
2023-11-10T12:11:06.045Z,26.6
2023-11-10T12:12:07.884Z,26.6
2023-11-10T12:13:09.701Z,26.5
2023-11-10T12:14:11.643Z,26.6
2023-11-10T12:15:13.450Z,26.6
2023-11-10T12:16:20.231Z,26.5
2023-11-10T12:17:41.723Z,26.6
2023-11-10T12:18:43.603Z,26.5
2023-11-10T12:19:45.635Z,26.5
2023-11-10T12:20:47.632Z,26.6
2023-11-10T12:21:49.683Z,26.6
2023-11-10T12:22:52.818Z,26.6
2023-11-10T12:23:54.603Z,26.6
2023-11-10T12:24:56.425Z,26.6
2023-11-10T12:25:58.453Z,26.6
2023-11-10T12:27:00.237Z,26.6
2023-11-10T12:28:02.371Z,26.6
2023-11-10T12:29:04.478Z,26.6
2023-11-10T12:30:06.312Z,26.6
2023-11-10T12:31:08.156Z,26.6
2023-11-10T12:32:10.172Z,26.5
2023-11-10T12:33:11.948Z,26.5
2023-11-10T12:34:14.138Z,26.6
2023-11-10T12:35:16.483Z,26.6
2023-11-10T12:36:18.244Z,26.6
2023-11-10T12:37:20.112Z,26.6
2023-11-10T12:38:21.986Z,26.6
2023-11-10T12:39:23.932Z,26.6
2023-11-10T12:40:26.000Z,26.6
2023-11-10T12:41:27.846Z,26.6
2023-11-10T12:42:30.512Z,26.6
2023-11-10T12:43:32.806Z,26.6
2023-11-10T12:44:34.690Z,26.6
2023-11-10T12:45:36.897Z,26.6
2023-11-10T12:46:38.965Z,26.6
2023-11-10T12:47:41.490Z,26.6
2023-11-10T12:48:43.450Z,26.5
2023-11-10T12:49:45.965Z,26.5
2023-11-10T12:50:47.813Z,26.5
2023-11-10T12:51:49.568Z,26.6
2023-11-10T12:52:51.470Z,26.5
2023-11-10T12:53:53.295Z,26.5
2023-11-10T12:54:55.158Z,26.5
2023-11-10T12:55:57.032Z,26.5
2023-11-10T12:56:58.774Z,26.5
2023-11-10T12:58:00.553Z,26.5
2023-11-10T12:59:02.597Z,26.5
2023-11-10T13:00:04.431Z,26.5
2023-11-10T13:01:06.182Z,26.5
2023-11-10T13:02:08.388Z,26.5
2023-11-10T13:03:10.383Z,26.6
2023-11-10T13:04:12.896Z,26.6
2023-11-10T13:05:15.113Z,26.6
2023-11-10T13:06:17.104Z,26.6
2023-11-10T13:07:18.994Z,26.6
2023-11-10T13:08:20.893Z,26.6
2023-11-10T13:09:22.657Z,26.6
2023-11-10T13:10:24.457Z,26.5
2023-11-10T13:11:26.219Z,26.5
2023-11-10T13:12:28.014Z,26.5
2023-11-10T13:13:29.937Z,26.5
2023-11-10T13:14:31.677Z,26.5
2023-11-10T13:15:33.748Z,26.5
2023-11-10T13:16:36.051Z,26.5
2023-11-10T13:17:38.384Z,26.5
2023-11-10T13:18:40.579Z,26.5
2023-11-10T13:19:42.624Z,26.5
2023-11-10T13:20:44.398Z,26.5
2023-11-10T13:21:46.378Z,26.4
2023-11-10T13:22:48.609Z,26.4
2023-11-10T13:23:50.589Z,26.5
2023-11-10T13:24:52.538Z,26.5
2023-11-10T13:25:54.579Z,26.5
2023-11-10T13:26:56.352Z,26.5
2023-11-10T13:27:58.135Z,26.5
2023-11-10T13:29:00.124Z,26.4
2023-11-10T13:30:01.970Z,26.4
2023-11-10T13:31:11.842Z,26.4
2023-11-10T13:32:30.338Z,26.4
2023-11-10T13:33:32.844Z,26.4
2023-11-10T13:34:34.697Z,26.5
2023-11-10T13:35:36.452Z,26.5
2023-11-10T13:36:38.235Z,26.5
2023-11-10T13:37:40.288Z,26.4
2023-11-10T13:38:42.197Z,26.4
2023-11-10T13:39:44.045Z,26.4
2023-11-10T13:40:46.388Z,26.4
2023-11-10T13:41:49.247Z,26.4
2023-11-10T13:42:52.266Z,26.4
2023-11-10T13:43:57.488Z,26.4
2023-11-10T13:44:59.312Z,26.4
2023-11-10T13:46:01.238Z,26.4
2023-11-10T13:47:03.695Z,26.4
2023-11-10T13:48:05.583Z,26.3
2023-11-10T13:49:07.584Z,26.4
2023-11-10T13:50:09.829Z,26.4
2023-11-10T13:51:11.610Z,26.4
2023-11-10T13:52:13.461Z,26.4
2023-11-10T13:53:15.698Z,26.3
2023-11-10T13:54:17.486Z,26.3