createdAt,value
2018-07-17T00:00:08.502Z,23.38
2018-07-17T00:00:40.527Z,23.36
2018-07-17T00:01:12.549Z,23.34
2018-07-17T00:01:44.567Z,23.34
2018-07-17T00:02:16.584Z,23.32
2018-07-17T00:02:48.596Z,23.30
2018-07-17T00:03:20.641Z,23.31
2018-07-17T00:03:52.653Z,23.30
2018-07-17T00:04:24.670Z,23.30
2018-07-17T00:04:56.698Z,23.30
2018-07-17T00:05:28.722Z,23.31
2018-07-17T00:06:00.801Z,23.30
2018-07-17T00:06:32.811Z,23.30
2018-07-17T00:07:04.838Z,23.30
2018-07-17T00:07:36.851Z,23.29
2018-07-17T00:08:08.880Z,23.27
2018-07-17T00:08:40.882Z,23.27
2018-07-17T00:09:12.889Z,23.25
2018-07-17T00:09:44.998Z,23.25
2018-07-17T00:10:16.933Z,23.26
2018-07-17T00:10:48.946Z,23.25
2018-07-17T00:11:20.951Z,23.25
2018-07-17T00:11:52.972Z,23.25
2018-07-17T00:12:24.983Z,23.26
2018-07-17T00:12:57.057Z,23.26
2018-07-17T00:13:29.050Z,23.25
2018-07-17T00:14:01.061Z,23.25
2018-07-17T00:14:33.070Z,23.25
2018-07-17T00:15:05.100Z,23.25
2018-07-17T00:15:37.095Z,23.24
2018-07-17T00:16:09.108Z,23.23
2018-07-17T00:16:41.130Z,23.25
2018-07-17T00:17:13.117Z,23.24
2018-07-17T00:17:45.132Z,23.23
2018-07-17T00:18:17.147Z,23.23
2018-07-17T00:18:49.181Z,23.23
2018-07-17T00:19:21.204Z,23.23
2018-07-17T00:19:53.228Z,23.24
2018-07-17T00:20:25.230Z,23.25
2018-07-17T00:20:57.244Z,23.24
2018-07-17T00:21:29.246Z,23.27
2018-07-17T00:22:01.395Z,23.29
2018-07-17T00:22:33.410Z,23.30
2018-07-17T00:23:05.422Z,23.31
2018-07-17T00:23:37.463Z,23.31
2018-07-17T00:24:09.483Z,23.29
2018-07-17T00:24:41.491Z,23.29
2018-07-17T00:25:13.498Z,23.30
2018-07-17T00:25:45.517Z,23.30
2018-07-17T00:26:17.523Z,23.29
2018-07-17T00:26:49.531Z,23.29
2018-07-17T00:27:21.542Z,23.30
2018-07-17T00:27:53.545Z,23.29
2018-07-17T00:28:25.558Z,23.29
2018-07-17T00:28:57.567Z,23.29
2018-07-17T00:29:29.578Z,23.29
2018-07-17T00:30:01.658Z,23.29
2018-07-17T00:30:33.672Z,23.29
2018-07-17T00:31:05.678Z,23.29
2018-07-17T00:31:37.687Z,23.31
2018-07-17T00:32:09.711Z,23.33
2018-07-17T00:32:41.729Z,23.34
2018-07-17T00:33:13.739Z,23.36
2018-07-17T00:33:45.737Z,23.35
2018-07-17T00:34:17.761Z,23.34
2018-07-17T00:34:49.782Z,23.34
2018-07-17T00:35:21.786Z,23.31
2018-07-17T00:35:53.807Z,23.31
2018-07-17T00:36:25.806Z,23.30
2018-07-17T00:36:57.826Z,23.28
2018-07-17T00:37:29.843Z,23.27
2018-07-17T00:38:01.859Z,23.25
2018-07-17T00:38:33.871Z,23.23
2018-07-17T00:39:05.879Z,23.22
2018-07-17T00:39:37.890Z,23.22
2018-07-17T00:40:09.919Z,23.23
2018-07-17T00:40:41.934Z,23.21
2018-07-17T00:41:13.938Z,23.23
2018-07-17T00:41:45.992Z,23.20
2018-07-17T00:42:18.035Z,23.21
2018-07-17T00:42:50.040Z,23.21
2018-07-17T00:43:22.054Z,23.20
2018-07-17T00:43:54.078Z,23.21
2018-07-17T00:44:26.116Z,23.20
2018-07-17T00:44:58.130Z,23.20
2018-07-17T00:45:30.151Z,23.20
2018-07-17T00:46:02.142Z,23.21
2018-07-17T00:46:34.171Z,23.20
2018-07-17T00:47:06.180Z,23.19
2018-07-17T00:47:38.194Z,23.18
2018-07-17T00:48:10.195Z,23.17
2018-07-17T00:48:42.218Z,23.18
2018-07-17T00:49:14.227Z,23.19
2018-07-17T00:49:46.265Z,23.19
2018-07-17T00:50:18.252Z,23.18
2018-07-17T00:50:50.277Z,23.20
2018-07-17T00:51:22.299Z,23.20
2018-07-17T00:51:54.298Z,23.19
2018-07-17T00:52:26.333Z,23.19
2018-07-17T00:52:58.350Z,23.19
2018-07-17T00:53:30.373Z,23.17
2018-07-17T00:54:02.424Z,23.15
2018-07-17T00:54:34.446Z,23.16
2018-07-17T00:55:06.459Z,23.16
2018-07-17T00:55:38.530Z,23.16
2018-07-17T00:56:10.483Z,23.16
2018-07-17T00:56:42.506Z,23.15
2018-07-17T00:57:14.506Z,23.15
2018-07-17T00:57:46.522Z,23.15
2018-07-17T00:58:18.564Z,23.15
2018-07-17T00:58:50.591Z,23.15
2018-07-17T00:59:22.594Z,23.14
2018-07-17T00:59:54.605Z,23.14
2018-07-17T01:00:26.615Z,23.13
2018-07-17T01:00:58.668Z,23.12
2018-07-17T01:01:30.642Z,23.13
2018-07-17T01:02:02.675Z,23.10
2018-07-17T01:02:34.683Z,23.09
2018-07-17T01:03:06.689Z,23.09
2018-07-17T01:03:38.705Z,23.08
2018-07-17T01:04:10.719Z,23.08
2018-07-17T01:04:42.764Z,23.07
2018-07-17T01:05:14.774Z,23.09
2018-07-17T01:05:46.789Z,23.10
2018-07-17T01:06:18.814Z,23.09
2018-07-17T01:06:50.847Z,23.09
2018-07-17T01:07:22.845Z,23.09
2018-07-17T01:07:54.862Z,23.08
2018-07-17T01:08:26.903Z,23.08
2018-07-17T01:08:58.902Z,23.08
2018-07-17T01:09:30.919Z,23.08
2018-07-17T01:10:02.969Z,23.07
2018-07-17T01:10:34.998Z,23.06
2018-07-17T01:11:07.005Z,23.05
2018-07-17T01:11:39.011Z,23.06
2018-07-17T01:12:11.027Z,23.06
2018-07-17T01:12:43.054Z,23.06
2018-07-17T01:13:15.052Z,23.07
2018-07-17T01:13:47.140Z,23.08
2018-07-17T01:14:19.150Z,23.08
2018-07-17T01:14:51.167Z,23.08
2018-07-17T01:15:23.181Z,23.10
2018-07-17T01:15:55.190Z,23.11
2018-07-17T01:16:27.205Z,23.14
2018-07-17T01:16:59.209Z,23.14
2018-07-17T01:17:31.219Z,23.15
2018-07-17T01:18:03.242Z,23.15
2018-07-17T01:18:35.258Z,23.15
2018-07-17T01:19:07.269Z,23.16
2018-07-17T01:19:39.286Z,23.17
2018-07-17T01:20:11.294Z,23.15
2018-07-17T01:20:43.371Z,23.15
2018-07-17T01:21:15.416Z,23.13
2018-07-17T01:21:47.455Z,23.12
2018-07-17T01:22:19.464Z,23.14
2018-07-17T01:22:51.470Z,23.11
2018-07-17T01:23:23.478Z,23.13
2018-07-17T01:23:55.490Z,23.11
2018-07-17T01:24:27.503Z,23.10
2018-07-17T01:24:59.509Z,23.11
2018-07-17T01:25:31.543Z,23.11
2018-07-17T01:26:03.579Z,23.11
2018-07-17T01:26:35.582Z,23.11
2018-07-17T01:27:07.593Z,23.11
2018-07-17T01:27:39.614Z,23.11
2018-07-17T01:28:11.621Z,23.10
2018-07-17T01:28:43.633Z,23.11
2018-07-17T01:29:15.645Z,23.13
2018-07-17T01:29:47.665Z,23.14
2018-07-17T01:30:19.668Z,23.14
2018-07-17T01:30:51.683Z,23.13
2018-07-17T01:31:23.705Z,23.14
2018-07-17T01:31:55.710Z,23.13
2018-07-17T01:32:27.737Z,23.11
2018-07-17T01:32:59.753Z,23.08
2018-07-17T01:33:31.767Z,23.09
2018-07-17T01:34:03.777Z,23.08
2018-07-17T01:34:35.794Z,23.07
2018-07-17T01:35:07.819Z,23.05
2018-07-17T01:35:39.834Z,23.03
2018-07-17T01:36:11.836Z,23.02
2018-07-17T01:36:43.860Z,23.01
2018-07-17T01:37:15.857Z,23.02
2018-07-17T01:37:47.867Z,23.01
2018-07-17T01:38:19.928Z,23.00
2018-07-17T01:38:51.906Z,22.99
2018-07-17T01:39:23.919Z,22.98
2018-07-17T01:39:55.928Z,22.97
2018-07-17T01:40:27.933Z,22.96
2018-07-17T01:40:59.941Z,22.96
2018-07-17T01:41:31.974Z,22.96
2018-07-17T01:42:03.983Z,22.95
2018-07-17T01:42:36.006Z,22.96
2018-07-17T01:43:08.058Z,22.95
2018-07-17T01:43:40.069Z,22.94
2018-07-17T01:44:12.074Z,22.93
2018-07-17T01:44:44.111Z,22.94
2018-07-17T01:45:16.121Z,22.96
2018-07-17T01:45:48.131Z,22.95
2018-07-17T01:46:20.147Z,22.93
2018-07-17T01:46:52.164Z,22.94
2018-07-17T01:47:24.158Z,22.93
2018-07-17T01:47:56.162Z,22.94
2018-07-17T01:48:28.176Z,22.93
2018-07-17T01:49:00.183Z,22.94
2018-07-17T01:49:32.225Z,22.95
2018-07-17T01:50:04.233Z,22.95
2018-07-17T01:50:36.261Z,22.93
2018-07-17T01:51:08.254Z,22.93
2018-07-17T01:51:40.269Z,22.93
2018-07-17T01:52:12.282Z,22.93
2018-07-17T01:52:44.302Z,22.94
2018-07-17T01:53:16.312Z,22.94
2018-07-17T01:53:48.318Z,22.95
2018-07-17T01:54:20.334Z,22.95
2018-07-17T01:54:52.367Z,22.95
2018-07-17T01:55:24.369Z,22.95
2018-07-17T01:55:56.393Z,22.95
2018-07-17T01:56:28.410Z,22.95
2018-07-17T01:57:00.411Z,22.94
2018-07-17T01:57:32.424Z,22.94
2018-07-17T01:58:04.440Z,22.94
2018-07-17T01:58:36.443Z,22.93
2018-07-17T01:59:08.456Z,22.93
2018-07-17T01:59:40.467Z,22.93
2018-07-17T02:00:12.479Z,22.94
2018-07-17T02:00:44.482Z,22.93
2018-07-17T02:01:16.497Z,22.95
2018-07-17T02:01:48.506Z,22.96
2018-07-17T02:02:20.577Z,22.95
2018-07-17T02:02:52.593Z,22.96
2018-07-17T02:03:24.597Z,22.96
2018-07-17T02:03:56.606Z,22.98
2018-07-17T02:04:28.626Z,22.98
2018-07-17T02:05:00.737Z,22.96
2018-07-17T02:05:32.685Z,22.98
2018-07-17T02:06:04.699Z,22.97
2018-07-17T02:06:36.711Z,22.98
2018-07-17T02:07:08.723Z,22.96
2018-07-17T02:07:40.743Z,22.96
2018-07-17T02:08:12.761Z,22.95
2018-07-17T02:08:44.758Z,22.96
2018-07-17T02:09:16.773Z,22.94
2018-07-17T02:09:48.777Z,22.94
2018-07-17T02:10:20.782Z,22.93
2018-07-17T02:10:52.792Z,22.92
2018-07-17T02:11:24.803Z,22.91
2018-07-17T02:11:56.850Z,22.89
2018-07-17T02:12:28.858Z,22.90
2018-07-17T02:13:00.866Z,22.90
2018-07-17T02:13:32.879Z,22.91
2018-07-17T02:14:04.894Z,22.89
2018-07-17T02:14:36.907Z,22.91
2018-07-17T02:15:08.920Z,22.88
2018-07-17T02:15:40.930Z,22.88
2018-07-17T02:16:12.944Z,22.87
2018-07-17T02:16:44.968Z,22.85
2018-07-17T02:17:16.978Z,22.86
2018-07-17T02:17:48.985Z,22.86
2018-07-17T02:18:21.006Z,22.86
2018-07-17T02:18:53.094Z,22.86
2018-07-17T02:19:25.026Z,22.86
2018-07-17T02:19:57.030Z,22.88
2018-07-17T02:20:29.041Z,22.88
2018-07-17T02:21:01.055Z,22.88
2018-07-17T02:21:33.083Z,22.88
2018-07-17T02:22:05.099Z,22.89
2018-07-17T02:22:37.106Z,22.88
2018-07-17T02:23:09.123Z,22.88
2018-07-17T02:23:41.131Z,22.87
2018-07-17T02:24:13.142Z,22.87
2018-07-17T02:24:45.149Z,22.86
2018-07-17T02:25:17.176Z,22.87
2018-07-17T02:25:49.213Z,22.89
2018-07-17T02:26:21.222Z,22.90
2018-07-17T02:26:53.252Z,22.91
2018-07-17T02:27:25.265Z,22.91
2018-07-17T02:27:57.272Z,22.91
2018-07-17T02:28:29.343Z,22.92
2018-07-17T02:29:01.350Z,22.89
2018-07-17T02:29:33.368Z,22.89
2018-07-17T02:30:05.372Z,22.89
2018-07-17T02:30:37.381Z,22.89
2018-07-17T02:31:09.391Z,22.88
2018-07-17T02:31:41.410Z,22.88
2018-07-17T02:32:13.427Z,22.88
2018-07-17T02:32:45.449Z,22.89
2018-07-17T02:33:17.446Z,22.89
2018-07-17T02:33:49.464Z,22.89
2018-07-17T02:34:21.478Z,22.89
2018-07-17T02:34:53.490Z,22.90
2018-07-17T02:35:25.508Z,22.88
2018-07-17T02:35:57.510Z,22.89
2018-07-17T02:36:29.537Z,22.90
2018-07-17T02:37:01.546Z,22.90
2018-07-17T02:37:33.544Z,22.87
2018-07-17T02:38:05.559Z,22.87
2018-07-17T02:38:37.562Z,22.86
2018-07-17T02:39:09.579Z,22.85
2018-07-17T02:39:41.590Z,22.85
2018-07-17T02:40:13.659Z,22.84
2018-07-17T02:40:45.666Z,22.84
2018-07-17T02:41:17.672Z,22.85
2018-07-17T02:41:49.687Z,22.85
2018-07-17T02:42:21.790Z,22.85
2018-07-17T02:42:53.741Z,22.86
2018-07-17T02:43:25.747Z,22.87
2018-07-17T02:43:57.757Z,22.88
2018-07-17T02:44:29.759Z,22.88
2018-07-17T02:45:01.783Z,22.88
2018-07-17T02:45:33.870Z,22.88
2018-07-17T02:46:05.895Z,22.88
2018-07-17T02:46:37.899Z,22.88
2018-07-17T02:47:09.941Z,22.90
2018-07-17T02:47:41.949Z,22.91
2018-07-17T02:48:13.970Z,22.93
2018-07-17T02:48:46.034Z,22.93
2018-07-17T02:49:18.059Z,22.94
2018-07-17T02:49:50.045Z,22.93
2018-07-17T02:50:22.052Z,22.93
2018-07-17T02:50:54.068Z,22.93
2018-07-17T02:51:26.065Z,22.91
2018-07-17T02:51:58.084Z,22.91
2018-07-17T02:52:30.087Z,22.92
2018-07-17T02:53:02.106Z,22.90
2018-07-17T02:53:34.107Z,22.89
2018-07-17T02:54:06.145Z,22.87
2018-07-17T02:54:38.159Z,22.85
2018-07-17T02:55:10.157Z,22.84
2018-07-17T02:55:42.210Z,22.81
2018-07-17T02:56:14.210Z,22.77
2018-07-17T02:56:46.275Z,22.74
2018-07-17T02:57:18.246Z,22.73
2018-07-17T02:57:50.254Z,22.71
2018-07-17T02:58:22.266Z,22.70
2018-07-17T02:58:54.272Z,22.69
2018-07-17T02:59:26.283Z,22.68
2018-07-17T02:59:58.300Z,22.67
2018-07-17T03:00:30.318Z,22.68
2018-07-17T03:01:02.381Z,22.67
2018-07-17T03:01:34.432Z,22.69
2018-07-17T03:02:06.404Z,22.71
2018-07-17T03:02:38.411Z,22.71
2018-07-17T03:03:10.418Z,22.73
2018-07-17T03:03:42.431Z,22.72
2018-07-17T03:04:14.447Z,22.72
2018-07-17T03:04:46.451Z,22.72
2018-07-17T03:05:18.850Z,22.73
2018-07-17T03:05:50.765Z,22.72
2018-07-17T03:06:22.849Z,22.70
2018-07-17T03:06:54.879Z,22.72
2018-07-17T03:07:26.875Z,22.72
2018-07-17T03:07:58.878Z,22.71
2018-07-17T03:08:30.902Z,22.69
2018-07-17T03:09:02.917Z,22.68
2018-07-17T03:09:34.917Z,22.68
2018-07-17T03:10:06.923Z,22.67
2018-07-17T03:10:38.934Z,22.66
2018-07-17T03:11:10.945Z,22.65
2018-07-17T03:11:42.964Z,22.65
2018-07-17T03:12:14.971Z,22.65
2018-07-17T03:12:46.975Z,22.64
2018-07-17T03:13:19.003Z,22.65
2018-07-17T03:13:51.013Z,22.65
2018-07-17T03:14:23.031Z,22.66
2018-07-17T03:14:55.042Z,22.64
2018-07-17T03:15:27.058Z,22.61
2018-07-17T03:15:59.057Z,22.60
2018-07-17T03:16:31.116Z,22.59
2018-07-17T03:17:03.107Z,22.57
2018-07-17T03:17:35.113Z,22.58
2018-07-17T03:18:07.130Z,22.58
2018-07-17T03:18:39.143Z,22.56
2018-07-17T03:19:11.163Z,22.54
2018-07-17T03:19:43.178Z,22.51
2018-07-17T03:20:15.573Z,22.51
2018-07-17T03:20:47.458Z,22.50
2018-07-17T03:21:19.484Z,22.50
2018-07-17T03:21:51.502Z,22.53
2018-07-17T03:22:23.523Z,22.52
2018-07-17T03:22:55.541Z,22.52
2018-07-17T03:23:27.538Z,22.51
2018-07-17T03:23:59.559Z,22.49
2018-07-17T03:24:31.635Z,22.48
2018-07-17T03:25:03.591Z,22.49
2018-07-17T03:25:35.599Z,22.49
2018-07-17T03:26:07.610Z,22.48
2018-07-17T03:26:39.615Z,22.50
2018-07-17T03:27:11.632Z,22.50
2018-07-17T03:27:43.635Z,22.52
2018-07-17T03:28:15.630Z,22.52
2018-07-17T03:28:47.638Z,22.52
2018-07-17T03:29:19.653Z,22.54
2018-07-17T03:29:51.667Z,22.56
2018-07-17T03:30:23.670Z,22.58
2018-07-17T03:30:55.723Z,22.59
2018-07-17T03:31:27.732Z,22.59
2018-07-17T03:31:59.794Z,22.61
2018-07-17T03:32:31.802Z,22.61
2018-07-17T03:33:04.213Z,22.59
2018-07-17T03:33:36.104Z,22.61
2018-07-17T03:34:08.148Z,22.58
2018-07-17T03:34:40.135Z,22.57
2018-07-17T03:35:12.146Z,22.57
2018-07-17T03:35:44.157Z,22.55
2018-07-17T03:36:16.174Z,22.56
2018-07-17T03:36:48.175Z,22.56
2018-07-17T03:37:20.187Z,22.56
2018-07-17T03:37:52.226Z,22.56
2018-07-17T03:38:24.239Z,22.55
2018-07-17T03:38:56.247Z,22.55
2018-07-17T03:39:28.304Z,22.54
2018-07-17T03:40:00.360Z,22.53
2018-07-17T03:40:32.367Z,22.53
2018-07-17T03:41:04.409Z,22.54
2018-07-17T03:41:36.417Z,22.54
2018-07-17T03:42:08.426Z,22.53
2018-07-17T03:42:40.447Z,22.51
2018-07-17T03:43:12.458Z,22.52
2018-07-17T03:43:44.463Z,22.51
2018-07-17T03:44:16.476Z,22.51
2018-07-17T03:44:48.496Z,22.50
2018-07-17T03:45:20.679Z,22.50
2018-07-17T03:45:52.700Z,22.52
2018-07-17T03:46:24.715Z,22.51
2018-07-17T03:46:56.715Z,22.52
2018-07-17T03:47:28.722Z,22.51
2018-07-17T03:48:00.748Z,22.50
2018-07-17T03:48:32.753Z,22.49
2018-07-17T03:49:04.831Z,22.50
2018-07-17T03:49:36.837Z,22.50
2018-07-17T03:50:08.869Z,22.50
2018-07-17T03:50:40.883Z,22.49
2018-07-17T03:51:12.938Z,22.47
2018-07-17T03:51:44.955Z,22.45
2018-07-17T03:52:16.961Z,22.45
2018-07-17T03:52:48.966Z,22.44
2018-07-17T03:53:20.996Z,22.44
2018-07-17T03:53:53.030Z,22.44
2018-07-17T03:54:25.037Z,22.46
2018-07-17T03:54:57.053Z,22.48
2018-07-17T03:55:29.063Z,22.50
2018-07-17T03:56:01.075Z,22.51
2018-07-17T03:56:33.089Z,22.48
2018-07-17T03:57:05.110Z,22.47
2018-07-17T03:57:37.117Z,22.47
2018-07-17T03:58:09.128Z,22.45
2018-07-17T03:58:41.141Z,22.45
2018-07-17T03:59:13.192Z,22.45
2018-07-17T03:59:45.194Z,22.44
2018-07-17T04:00:17.193Z,22.44
2018-07-17T04:00:49.219Z,22.43
2018-07-17T04:01:21.251Z,22.43
2018-07-17T04:01:53.272Z,22.44
2018-07-17T04:02:25.280Z,22.44
2018-07-17T04:02:57.382Z,22.44
2018-07-17T04:03:29.302Z,22.44
2018-07-17T04:04:01.329Z,22.44
2018-07-17T04:04:33.338Z,22.43
2018-07-17T04:05:05.362Z,22.42
2018-07-17T04:05:37.384Z,22.44
2018-07-17T04:06:09.438Z,22.45
2018-07-17T04:06:41.439Z,22.47
2018-07-17T04:07:13.491Z,22.46
2018-07-17T04:07:45.490Z,22.46
2018-07-17T04:08:17.535Z,22.46
2018-07-17T04:08:49.641Z,22.46
2018-07-17T04:09:21.659Z,22.46
2018-07-17T04:09:53.715Z,22.45
2018-07-17T04:10:25.696Z,22.45
2018-07-17T04:10:57.711Z,22.47
2018-07-17T04:11:29.738Z,22.46
2018-07-17T04:12:01.762Z,22.47
2018-07-17T04:12:33.786Z,22.46
2018-07-17T04:13:05.832Z,22.48
2018-07-17T04:13:37.866Z,22.50
2018-07-17T04:14:09.903Z,22.48
2018-07-17T04:14:41.913Z,22.48
2018-07-17T04:15:13.943Z,22.47
2018-07-17T04:15:45.944Z,22.50
2018-07-17T04:16:17.967Z,22.54
2018-07-17T04:16:49.987Z,22.55
2018-07-17T04:17:22.009Z,22.60
2018-07-17T04:17:54.034Z,22.60
2018-07-17T04:18:26.046Z,22.60
2018-07-17T04:18:58.075Z,22.60
2018-07-17T04:19:30.107Z,22.60
2018-07-17T04:20:02.314Z,22.58
2018-07-17T04:20:34.361Z,22.59
2018-07-17T04:21:06.366Z,22.59
2018-07-17T04:21:38.395Z,22.61
2018-07-17T04:22:10.842Z,22.59
2018-07-17T04:22:43.022Z,22.57
2018-07-17T04:23:15.034Z,22.57
2018-07-17T04:23:47.042Z,22.57
2018-07-17T04:24:19.083Z,22.57
2018-07-17T04:24:51.167Z,22.57
2018-07-17T04:25:23.192Z,22.56
2018-07-17T04:25:55.197Z,22.58
2018-07-17T04:26:27.284Z,22.60
2018-07-17T04:26:59.356Z,22.60
2018-07-17T04:27:31.385Z,22.60
2018-07-17T04:28:03.432Z,22.59
2018-07-17T04:28:35.445Z,22.58
2018-07-17T04:29:07.470Z,22.59
2018-07-17T04:29:39.529Z,22.60
2018-07-17T04:30:11.521Z,22.60
2018-07-17T04:30:43.508Z,22.60
2018-07-17T04:31:15.529Z,22.59
2018-07-17T04:31:47.559Z,22.60
2018-07-17T04:32:19.561Z,22.59
2018-07-17T04:32:51.586Z,22.59
2018-07-17T04:33:23.982Z,22.59
2018-07-17T04:33:55.873Z,22.59
2018-07-17T04:34:27.898Z,22.58
2018-07-17T04:34:59.912Z,22.58
2018-07-17T04:35:31.925Z,22.58
2018-07-17T04:36:03.934Z,22.60
2018-07-17T04:36:35.948Z,22.62
2018-07-17T04:37:07.978Z,22.62
2018-07-17T04:37:39.992Z,22.65
2018-07-17T04:38:12.029Z,22.62
2018-07-17T04:38:44.157Z,22.63
2018-07-17T04:39:16.137Z,22.62
2018-07-17T04:39:48.238Z,22.62
2018-07-17T04:40:20.207Z,22.60
2018-07-17T04:40:52.221Z,22.60
2018-07-17T04:41:24.238Z,22.59
2018-07-17T04:41:56.303Z,22.58
2018-07-17T04:42:28.381Z,22.58
2018-07-17T04:43:00.452Z,22.59
2018-07-17T04:43:32.469Z,22.59
2018-07-17T04:44:04.536Z,22.56
2018-07-17T04:44:36.509Z,22.55
2018-07-17T04:45:08.546Z,22.55
2018-07-17T04:45:40.594Z,22.52
2018-07-17T04:46:12.610Z,22.51
2018-07-17T04:46:44.658Z,22.50
2018-07-17T04:47:16.711Z,22.53
2018-07-17T04:47:48.727Z,22.53
2018-07-17T04:48:20.739Z,22.54
2018-07-17T04:48:52.751Z,22.53
2018-07-17T04:49:24.764Z,22.51
2018-07-17T04:49:56.779Z,22.49
2018-07-17T04:50:28.801Z,22.50
2018-07-17T04:51:00.829Z,22.51
2018-07-17T04:51:32.829Z,22.47
2018-07-17T04:52:05.023Z,22.46
2018-07-17T04:52:37.010Z,22.45
2018-07-17T04:53:09.018Z,22.43
2018-07-17T04:53:41.057Z,22.44
2018-07-17T04:54:13.058Z,22.44
2018-07-17T04:54:45.152Z,22.43
2018-07-17T04:55:17.169Z,22.43
2018-07-17T04:55:49.312Z,22.41
2018-07-17T04:56:21.318Z,22.41
2018-07-17T04:56:53.361Z,22.40
2018-07-17T04:57:25.388Z,22.40
2018-07-17T04:57:57.425Z,22.38
2018-07-17T04:58:29.438Z,22.38
2018-07-17T04:59:01.465Z,22.39
2018-07-17T04:59:33.465Z,22.40
2018-07-17T05:00:05.522Z,22.41
2018-07-17T05:00:37.540Z,22.42
2018-07-17T05:01:09.538Z,22.43
2018-07-17T05:01:41.629Z,22.43
2018-07-17T05:02:13.568Z,22.44
2018-07-17T05:02:45.580Z,22.45
2018-07-17T05:03:17.597Z,22.45
2018-07-17T05:03:49.608Z,22.44
2018-07-17T05:04:21.618Z,22.45
2018-07-17T05:04:53.651Z,22.45
2018-07-17T05:05:25.656Z,22.45
2018-07-17T05:05:57.673Z,22.44
2018-07-17T05:06:29.689Z,22.44
2018-07-17T05:07:01.745Z,22.44
2018-07-17T05:07:33.743Z,22.43
2018-07-17T05:08:05.753Z,22.44
2018-07-17T05:08:37.758Z,22.43
2018-07-17T05:09:09.773Z,22.44
2018-07-17T05:09:41.790Z,22.44
2018-07-17T05:10:13.803Z,22.46
2018-07-17T05:10:45.829Z,22.47
2018-07-17T05:11:17.848Z,22.47
2018-07-17T05:11:49.855Z,22.47
2018-07-17T05:12:21.880Z,22.46
2018-07-17T05:12:53.923Z,22.46
2018-07-17T05:13:25.986Z,22.45
2018-07-17T05:13:58.003Z,22.46
2018-07-17T05:14:30.019Z,22.47
2018-07-17T05:15:02.028Z,22.47
2018-07-17T05:15:34.041Z,22.47
2018-07-17T05:16:06.057Z,22.49
2018-07-17T05:16:38.073Z,22.51
2018-07-17T05:17:10.088Z,22.51
2018-07-17T05:17:42.105Z,22.50
2018-07-17T05:18:14.140Z,22.50
2018-07-17T05:18:46.151Z,22.48
2018-07-17T05:19:18.165Z,22.48
2018-07-17T05:19:50.190Z,22.49
2018-07-17T05:20:22.351Z,22.49
2018-07-17T05:20:54.302Z,22.50
2018-07-17T05:21:26.311Z,22.50
2018-07-17T05:21:58.317Z,22.51
2018-07-17T05:22:30.338Z,22.51
2018-07-17T05:23:02.378Z,22.53
2018-07-17T05:23:34.361Z,22.53
2018-07-17T05:24:06.422Z,22.53
2018-07-17T05:24:38.457Z,22.52
2018-07-17T05:25:10.462Z,22.53
2018-07-17T05:25:42.496Z,22.51
2018-07-17T05:26:14.503Z,22.52
2018-07-17T05:26:46.506Z,22.51
2018-07-17T05:27:18.511Z,22.52
2018-07-17T05:27:50.530Z,22.54
2018-07-17T05:28:22.548Z,22.54
2018-07-17T05:28:54.609Z,22.53
2018-07-17T05:29:26.678Z,22.52
2018-07-17T05:29:58.675Z,22.52
2018-07-17T05:30:30.686Z,22.51
2018-07-17T05:31:02.709Z,22.52
2018-07-17T05:31:34.753Z,22.52
2018-07-17T05:32:06.769Z,22.53
2018-07-17T05:32:38.786Z,22.52
2018-07-17T05:33:10.809Z,22.52
2018-07-17T05:33:42.818Z,22.53
2018-07-17T05:34:14.834Z,22.55
2018-07-17T05:34:46.852Z,22.54
2018-07-17T05:35:19.046Z,22.54
2018-07-17T05:35:51.383Z,22.53
2018-07-17T05:36:23.264Z,22.49
2018-07-17T05:36:55.283Z,22.49
2018-07-17T05:37:27.300Z,22.49
2018-07-17T05:37:59.328Z,22.50
2018-07-17T05:38:31.343Z,22.53
2018-07-17T05:39:03.352Z,22.56
2018-07-17T05:39:35.363Z,22.59
2018-07-17T05:40:07.381Z,22.62
2018-07-17T05:40:39.411Z,22.63
2018-07-17T05:41:11.445Z,22.61
2018-07-17T05:41:43.450Z,22.63
2018-07-17T05:42:15.471Z,22.65
2018-07-17T05:42:47.490Z,22.65
2018-07-17T05:43:19.520Z,22.64
2018-07-17T05:43:51.531Z,22.64
2018-07-17T05:44:23.540Z,22.63
2018-07-17T05:44:55.546Z,22.63
2018-07-17T05:45:27.555Z,22.61
2018-07-17T05:45:59.572Z,22.61
2018-07-17T05:46:31.664Z,22.60
2018-07-17T05:47:03.622Z,22.61
2018-07-17T05:47:35.653Z,22.62
2018-07-17T05:48:07.659Z,22.61
2018-07-17T05:48:39.677Z,22.61
2018-07-17T05:49:11.702Z,22.60
2018-07-17T05:49:43.744Z,22.60
2018-07-17T05:50:15.758Z,22.59
2018-07-17T05:50:47.767Z,22.59
2018-07-17T05:51:19.777Z,22.61
2018-07-17T05:51:51.817Z,22.61
2018-07-17T05:52:23.839Z,22.63
2018-07-17T05:52:55.862Z,22.64
2018-07-17T05:53:27.877Z,22.65
2018-07-17T05:53:59.885Z,22.65
2018-07-17T05:54:31.920Z,22.64
2018-07-17T05:55:03.944Z,22.65
2018-07-17T05:55:35.954Z,22.67
2018-07-17T05:56:07.967Z,22.67
2018-07-17T05:56:39.977Z,22.68
2018-07-17T05:57:12.003Z,22.67
2018-07-17T05:57:44.034Z,22.66
2018-07-17T05:58:16.112Z,22.66
2018-07-17T05:58:48.075Z,22.67
2018-07-17T05:59:20.097Z,22.68
2018-07-17T05:59:52.135Z,22.66
2018-07-17T06:00:24.165Z,22.66
2018-07-17T06:00:56.183Z,22.65
2018-07-17T06:01:28.216Z,22.64
2018-07-17T06:02:00.237Z,22.66
2018-07-17T06:02:32.251Z,22.68
2018-07-17T06:03:04.670Z,22.69
2018-07-17T06:03:36.563Z,22.69
2018-07-17T06:04:08.579Z,22.68
2018-07-17T06:04:40.582Z,22.66
2018-07-17T06:05:12.605Z,22.64
2018-07-17T06:05:44.617Z,22.63
2018-07-17T06:06:16.620Z,22.60
2018-07-17T06:06:48.669Z,22.57
2018-07-17T06:07:20.686Z,22.59
2018-07-17T06:07:52.702Z,22.60
2018-07-17T06:08:24.767Z,22.60
2018-07-17T06:08:56.782Z,22.60
2018-07-17T06:09:28.794Z,22.59
2018-07-17T06:10:00.816Z,22.62
2018-07-17T06:10:32.832Z,22.63
2018-07-17T06:11:04.868Z,22.65
2018-07-17T06:11:36.874Z,22.64
2018-07-17T06:12:08.895Z,22.67
2018-07-17T06:12:40.919Z,22.67
2018-07-17T06:13:12.922Z,22.68
2018-07-17T06:13:44.977Z,22.69
2018-07-17T06:14:16.990Z,22.69
2018-07-17T06:14:49.003Z,22.69
2018-07-17T06:15:21.043Z,22.69
2018-07-17T06:15:53.101Z,22.71
2018-07-17T06:16:25.070Z,22.73
2018-07-17T06:16:57.074Z,22.73
2018-07-17T06:17:29.095Z,22.75
2018-07-17T06:18:01.114Z,22.73
2018-07-17T06:18:33.141Z,22.75
2018-07-17T06:19:05.250Z,22.75
2018-07-17T06:19:37.191Z,22.76
2018-07-17T06:20:09.218Z,22.79
2018-07-17T06:20:41.243Z,22.81
2018-07-17T06:21:13.263Z,22.80
2018-07-17T06:21:45.290Z,22.82
2018-07-17T06:22:17.300Z,22.80
2018-07-17T06:22:49.333Z,22.79
2018-07-17T06:23:21.373Z,22.79
2018-07-17T06:23:53.387Z,22.79
2018-07-17T06:24:25.410Z,22.81
2018-07-17T06:24:57.427Z,22.81
2018-07-17T06:25:29.530Z,22.81
2018-07-17T06:26:01.506Z,22.82
2018-07-17T06:26:33.521Z,22.80
2018-07-17T06:27:05.554Z,22.80
2018-07-17T06:27:37.585Z,22.79
2018-07-17T06:28:09.599Z,22.78
2018-07-17T06:28:41.626Z,22.79
2018-07-17T06:29:13.623Z,22.78
2018-07-17T06:29:45.628Z,22.77
2018-07-17T06:30:17.633Z,22.76
2018-07-17T06:30:49.645Z,22.76
2018-07-17T06:31:21.665Z,22.76
2018-07-17T06:31:53.688Z,22.75
2018-07-17T06:32:25.701Z,22.77
2018-07-17T06:32:57.747Z,22.76
2018-07-17T06:33:29.737Z,22.77
2018-07-17T06:34:01.798Z,22.78
2018-07-17T06:34:33.820Z,22.79
2018-07-17T06:35:05.826Z,22.80
2018-07-17T06:35:37.839Z,22.81
2018-07-17T06:36:09.911Z,22.81
2018-07-17T06:36:41.998Z,22.82
2018-07-17T06:37:13.980Z,22.82
2018-07-17T06:37:45.997Z,22.83
2018-07-17T06:38:18.031Z,22.84
2018-07-17T06:38:50.107Z,22.84
2018-07-17T06:39:22.063Z,22.84
2018-07-17T06:39:54.087Z,22.83
2018-07-17T06:40:26.101Z,22.84
2018-07-17T06:40:58.122Z,22.84
2018-07-17T06:41:30.127Z,22.84
2018-07-17T06:42:02.138Z,22.85
2018-07-17T06:42:34.182Z,22.83
2018-07-17T06:43:06.215Z,22.83
2018-07-17T06:43:38.228Z,22.82
2018-07-17T06:44:10.242Z,22.82
2018-07-17T06:44:42.325Z,22.81
2018-07-17T06:45:14.270Z,22.81
2018-07-17T06:45:46.295Z,22.81
2018-07-17T06:46:18.310Z,22.82
2018-07-17T06:46:50.319Z,22.82
2018-07-17T06:47:22.334Z,22.83
2018-07-17T06:47:54.441Z,22.82
2018-07-17T06:48:26.445Z,22.84
2018-07-17T06:48:58.470Z,22.84
2018-07-17T06:49:30.483Z,22.84
2018-07-17T06:50:02.497Z,22.84
2018-07-17T06:50:34.633Z,22.84
2018-07-17T06:51:06.514Z,22.85
2018-07-17T06:51:38.522Z,22.85
2018-07-17T06:52:10.543Z,22.83