createdAt,value
2023-02-22T00:00:23.142Z,85.31
2023-02-22T00:03:27.999Z,85.15
2023-02-22T00:06:31.345Z,84.41
2023-02-22T00:09:34.375Z,84.62
2023-02-22T00:12:37.243Z,84.83
2023-02-22T00:15:44.509Z,85.08
2023-02-22T00:18:48.168Z,84.82
2023-02-22T00:21:56.027Z,85.01
2023-02-22T00:24:58.732Z,85.06
2023-02-22T00:28:02.309Z,85.07
2023-02-22T00:31:06.916Z,84.73
2023-02-22T00:34:09.762Z,84.18
2023-02-22T00:37:12.651Z,83.92
2023-02-22T00:40:20.200Z,83.35
2023-02-22T00:43:23.271Z,83.81
2023-02-22T00:46:26.161Z,84.00
2023-02-22T00:49:29.430Z,84.52
2023-02-22T00:52:32.492Z,84.96
2023-02-22T00:55:37.574Z,85.16
2023-02-22T00:58:40.390Z,84.25
2023-02-22T01:01:43.419Z,84.64
2023-02-22T01:04:46.434Z,85.22
2023-02-22T01:07:50.402Z,84.68
2023-02-22T01:10:53.943Z,84.56
2023-02-22T01:13:57.991Z,84.58
2023-02-22T01:17:00.953Z,85.32
2023-02-22T01:20:13.178Z,85.44
2023-02-22T01:23:17.622Z,86.99
2023-02-22T01:26:20.431Z,86.90
2023-02-22T01:29:23.501Z,87.11
2023-02-22T01:32:26.912Z,87.70
2023-02-22T01:35:33.061Z,87.88
2023-02-22T01:38:36.183Z,87.56
2023-02-22T01:41:39.358Z,87.43
2023-02-22T01:44:43.864Z,87.64
2023-02-22T01:47:46.687Z,87.31
2023-02-22T01:51:11.176Z,88.13
2023-02-22T01:54:21.721Z,88.68
2023-02-22T01:57:32.433Z,88.17
2023-02-22T02:00:40.275Z,88.52
2023-02-22T02:03:43.956Z,88.42
2023-02-22T02:06:48.326Z,88.61
2023-02-22T02:09:51.269Z,88.14
2023-02-22T02:12:55.505Z,88.38
2023-02-22T02:15:58.403Z,87.45
2023-02-22T02:19:01.605Z,87.49
2023-02-22T02:22:25.571Z,86.86
2023-02-22T02:25:31.444Z,86.73
2023-02-22T02:28:44.920Z,86.53
2023-02-22T02:32:06.051Z,86.58
2023-02-22T02:35:24.542Z,87.41
2023-02-22T02:38:39.553Z,86.89
2023-02-22T02:41:49.009Z,87.79
2023-02-22T02:45:02.980Z,87.17
2023-02-22T02:48:10.741Z,87.10
2023-02-22T02:51:16.255Z,86.69
2023-02-22T02:54:21.190Z,86.93
2023-02-22T02:57:25.070Z,87.28
2023-02-22T03:00:39.500Z,87.69
2023-02-22T03:03:55.329Z,88.18
2023-02-22T03:07:12.196Z,88.35
2023-02-22T03:10:33.588Z,88.49
2023-02-22T03:14:07.882Z,88.42
2023-02-22T03:17:41.693Z,87.48
2023-02-22T03:20:59.764Z,87.95
2023-02-22T03:24:26.570Z,87.73
2023-02-22T03:27:43.836Z,87.96
2023-02-22T03:30:54.966Z,88.52
2023-02-22T03:34:02.702Z,89.12
2023-02-22T03:37:22.129Z,89.13
2023-02-22T03:40:33.497Z,88.92
2023-02-22T03:43:42.034Z,89.88
2023-02-22T03:46:53.748Z,89.95
2023-02-22T03:50:07.894Z,88.67
2023-02-22T03:53:15.288Z,88.14
2023-02-22T03:56:24.307Z,88.43
2023-02-22T03:59:28.423Z,88.60
2023-02-22T04:02:31.155Z,89.02
2023-02-22T04:05:34.229Z,89.13
2023-02-22T04:08:38.101Z,89.48
2023-02-22T04:11:40.962Z,89.37
2023-02-22T04:14:44.111Z,88.74
2023-02-22T04:17:47.315Z,88.51
2023-02-22T04:20:52.819Z,88.81
2023-02-22T04:24:05.375Z,89.49
2023-02-22T04:27:08.410Z,89.65
2023-02-22T04:30:13.828Z,89.64
2023-02-22T04:33:18.858Z,89.68
2023-02-22T04:36:22.385Z,90.20
2023-02-22T04:39:26.287Z,90.42
2023-02-22T04:42:29.849Z,90.22
2023-02-22T04:45:32.714Z,89.85
2023-02-22T04:48:36.188Z,89.31
2023-02-22T04:51:39.215Z,89.83
2023-02-22T04:54:44.383Z,89.61
2023-02-22T04:57:47.696Z,90.07
2023-02-22T05:00:53.098Z,90.45
2023-02-22T05:03:56.418Z,90.85
2023-02-22T05:06:59.287Z,91.62
2023-02-22T05:10:02.912Z,90.79
2023-02-22T05:13:09.414Z,91.33
2023-02-22T05:16:12.550Z,91.39
2023-02-22T05:19:15.785Z,91.49
2023-02-22T05:22:18.688Z,91.16
2023-02-22T05:25:21.852Z,91.38
2023-02-22T05:28:24.806Z,91.62
2023-02-22T05:31:27.747Z,91.74
2023-02-22T05:34:31.081Z,92.78
2023-02-22T05:37:34.143Z,92.66
2023-02-22T05:40:43.060Z,92.71
2023-02-22T05:43:46.323Z,92.24
2023-02-22T05:46:49.706Z,91.93
2023-02-22T05:49:52.793Z,91.46
2023-02-22T05:52:56.072Z,91.46
2023-02-22T05:55:59.089Z,91.18
2023-02-22T05:59:02.020Z,91.51
2023-02-22T06:02:05.094Z,90.94
2023-02-22T06:05:08.554Z,91.37
2023-02-22T06:08:12.081Z,90.69
2023-02-22T06:11:15.374Z,90.48
2023-02-22T06:14:18.422Z,90.27
2023-02-22T06:17:21.267Z,89.23
2023-02-22T06:20:26.801Z,89.21
2023-02-22T06:23:29.731Z,88.52
2023-02-22T06:26:32.482Z,87.81
2023-02-22T06:29:35.541Z,88.38
2023-02-22T06:32:38.460Z,87.85
2023-02-22T06:35:41.440Z,87.40
2023-02-22T06:38:44.676Z,87.63
2023-02-22T06:41:48.081Z,87.21
2023-02-22T06:44:51.856Z,87.47
2023-02-22T06:47:55.760Z,87.13
2023-02-22T06:50:58.733Z,86.85
2023-02-22T06:54:01.666Z,86.17
2023-02-22T06:57:05.177Z,85.72
2023-02-22T07:00:09.124Z,83.47
2023-02-22T07:03:12.181Z,82.82
2023-02-22T07:06:16.410Z,80.49
2023-02-22T07:09:19.593Z,73.80
2023-02-22T07:12:22.708Z,63.91
2023-02-22T07:15:30.256Z,58.64
2023-02-22T07:18:33.230Z,53.38
2023-02-22T07:21:36.375Z,50.07
2023-02-22T07:24:40.932Z,46.11
2023-02-22T07:27:44.035Z,42.79
2023-02-22T07:30:46.942Z,40.78
2023-02-22T07:33:49.904Z,39.85
2023-02-22T07:36:52.887Z,37.17
2023-02-22T07:39:55.937Z,35.23
2023-02-22T07:43:18.942Z,35.96
2023-02-22T07:46:23.490Z,34.22
2023-02-22T07:49:26.630Z,33.78
2023-02-22T07:52:29.703Z,32.02
2023-02-22T07:55:34.414Z,31.22
2023-02-22T07:58:37.473Z,30.07
2023-02-22T08:01:41.102Z,29.66
2023-02-22T08:04:44.099Z,28.33
2023-02-22T08:07:49.074Z,29.50
2023-02-22T08:10:56.519Z,28.20
2023-02-22T08:13:59.976Z,28.39
2023-02-22T08:17:07.090Z,28.59
2023-02-22T08:20:12.073Z,26.24
2023-02-22T08:23:16.767Z,25.87
2023-02-22T08:26:21.001Z,25.72
2023-02-22T08:29:24.154Z,26.47
2023-02-22T08:32:27.299Z,24.65
2023-02-22T08:35:33.573Z,23.39
2023-02-22T08:38:44.339Z,23.44
2023-02-22T08:41:47.525Z,21.14
2023-02-22T08:44:50.373Z,21.60
2023-02-22T08:47:53.211Z,21.29
2023-02-22T08:50:56.438Z,20.27
2023-02-22T08:53:59.252Z,20.01
2023-02-22T08:57:02.838Z,22.13
2023-02-22T09:00:08.916Z,21.22
2023-02-22T09:03:15.282Z,21.50
2023-02-22T09:06:19.105Z,22.12
2023-02-22T09:09:24.120Z,20.47
2023-02-22T09:12:27.398Z,20.87
2023-02-22T09:15:32.251Z,20.74
2023-02-22T09:20:05.656Z,20.53
2023-02-22T09:23:11.314Z,18.62
2023-02-22T09:26:16.287Z,19.64
2023-02-22T09:29:25.472Z,20.41
2023-02-22T09:32:28.968Z,19.92
2023-02-22T09:41:38.906Z,18.99
2023-02-22T09:45:06.438Z,18.25
2023-02-22T09:48:21.986Z,19.56
2023-02-22T09:51:53.980Z,18.60
2023-02-22T09:55:29.123Z,17.83
2023-02-22T09:58:41.751Z,18.37
2023-02-22T10:01:51.414Z,18.50
2023-02-22T10:05:05.885Z,18.73
2023-02-22T10:08:20.287Z,18.22
2023-02-22T10:11:32.230Z,17.80
2023-02-22T10:15:12.575Z,17.24
2023-02-22T10:18:40.202Z,18.26
2023-02-22T10:22:01.025Z,19.38
2023-02-22T10:25:18.327Z,17.91
2023-02-22T10:28:35.129Z,19.10
2023-02-22T10:31:45.044Z,18.42
2023-02-22T10:34:51.809Z,17.07
2023-02-22T10:38:15.139Z,20.30
2023-02-22T10:41:36.355Z,18.53
2023-02-22T10:44:40.918Z,17.55
2023-02-22T10:47:44.180Z,19.00
2023-02-22T10:50:51.786Z,16.63
2023-02-22T10:54:10.161Z,17.59
2023-02-22T10:57:14.136Z,16.56
2023-02-22T11:00:20.502Z,18.02
2023-02-22T11:03:24.503Z,17.84
2023-02-22T11:06:28.332Z,17.37
2023-02-22T11:09:31.258Z,18.56
2023-02-22T11:12:38.833Z,18.04
2023-02-22T11:15:41.727Z,17.78
2023-02-22T11:18:52.492Z,17.33
2023-02-22T11:22:15.279Z,17.07
2023-02-22T11:25:22.673Z,17.13
2023-02-22T11:28:31.291Z,17.61
2023-02-22T11:31:43.751Z,18.33
2023-02-22T11:34:48.269Z,17.57
2023-02-22T11:37:51.120Z,17.46
2023-02-22T11:41:28.527Z,17.48
2023-02-22T11:44:35.230Z,16.77
2023-02-22T11:47:59.278Z,17.04
2023-02-22T11:51:14.997Z,17.98
2023-02-22T11:54:31.656Z,19.26
2023-02-22T11:58:23.238Z,18.69
2023-02-22T12:01:35.277Z,17.96
2023-02-22T12:04:54.584Z,15.73
2023-02-22T12:08:30.054Z,15.96
2023-02-22T12:11:44.709Z,16.37
2023-02-22T12:14:55.333Z,15.97
2023-02-22T12:18:14.384Z,17.55
2023-02-22T12:21:20.953Z,17.26
2023-02-22T12:24:38.503Z,19.43
2023-02-22T12:27:52.125Z,18.56
2023-02-22T12:31:13.839Z,16.77
2023-02-22T12:34:22.101Z,17.75
2023-02-22T12:37:29.137Z,16.26
2023-02-22T12:40:47.714Z,19.98
2023-02-22T12:44:05.339Z,17.87
2023-02-22T12:47:16.324Z,17.86
2023-02-22T12:50:23.612Z,19.82
2023-02-22T12:53:34.843Z,17.77
2023-02-22T12:56:49.334Z,18.55
2023-02-22T13:00:05.940Z,19.43
2023-02-22T13:03:33.245Z,19.68
2023-02-22T13:06:45.397Z,22.81
2023-02-22T13:09:53.950Z,24.90
2023-02-22T13:13:04.909Z,26.85
2023-02-22T13:16:16.201Z,28.36
2023-02-22T13:19:28.674Z,28.17
2023-02-22T13:22:56.131Z,28.63
2023-02-22T13:26:08.369Z,25.82
2023-02-22T13:29:39.617Z,22.84
2023-02-22T13:33:08.288Z,21.88
2023-02-22T13:36:35.921Z,24.28
2023-02-22T13:39:48.454Z,23.52
2023-02-22T13:42:59.023Z,24.96
2023-02-22T13:46:12.803Z,29.15
2023-02-22T13:49:33.295Z,32.91
2023-02-22T13:52:41.194Z,34.92
2023-02-22T13:55:49.736Z,29.09
2023-02-22T13:58:57.221Z,28.22
2023-02-22T14:02:05.517Z,29.92
2023-02-22T14:05:45.194Z,32.83
2023-02-22T14:08:48.103Z,31.38
2023-02-22T14:11:57.057Z,33.36
2023-02-22T14:15:28.617Z,29.31
2023-02-22T14:18:40.850Z,34.15
2023-02-22T14:22:06.134Z,37.24
2023-02-22T14:25:33.798Z,37.93
2023-02-22T14:28:59.976Z,40.41
2023-02-22T14:32:10.913Z,38.96
2023-02-22T14:35:44.619Z,37.78
2023-02-22T14:38:39.546Z,37.33
2023-02-22T14:41:49.822Z,38.73
2023-02-22T14:45:10.469Z,38.52
2023-02-22T14:48:14.622Z,38.34
2023-02-22T14:51:29.208Z,36.79
2023-02-22T14:54:42.307Z,37.13
2023-02-22T14:58:10.230Z,37.90
2023-02-22T15:01:20.414Z,38.55
2023-02-22T15:04:27.263Z,39.80
2023-02-22T15:07:32.270Z,42.25
2023-02-22T15:10:43.065Z,44.16
2023-02-22T15:13:51.962Z,44.84
2023-02-22T15:16:58.170Z,44.90
2023-02-22T15:20:01.199Z,45.25
2023-02-22T15:23:04.974Z,46.09
2023-02-22T15:26:16.223Z,46.71
2023-02-22T15:29:25.557Z,47.30
2023-02-22T15:32:40.203Z,46.92
2023-02-22T15:35:46.057Z,47.01
2023-02-22T15:38:51.472Z,47.11
2023-02-22T15:42:04.628Z,47.50
2023-02-22T15:45:07.692Z,47.79
2023-02-22T15:48:11.403Z,48.18
2023-02-22T15:51:16.092Z,48.61
2023-02-22T15:54:26.844Z,49.02
2023-02-22T15:57:30.707Z,49.98
2023-02-22T16:00:36.733Z,51.15
2023-02-22T16:03:56.103Z,51.58
2023-02-22T16:07:17.335Z,51.70
2023-02-22T16:10:33.562Z,52.06
2023-02-22T16:13:36.732Z,52.89
2023-02-22T16:16:41.891Z,53.07
2023-02-22T16:19:50.669Z,53.29
2023-02-22T16:22:57.850Z,53.19
2023-02-22T16:26:31.518Z,53.55
2023-02-22T16:29:34.446Z,53.77
2023-02-22T16:32:37.552Z,54.33
2023-02-22T16:35:41.281Z,54.86
2023-02-22T16:38:48.382Z,56.16
2023-02-22T16:41:52.089Z,56.26
2023-02-22T16:44:55.037Z,56.12
2023-02-22T16:48:00.120Z,56.22
2023-02-22T16:51:10.883Z,56.71
2023-02-22T16:54:19.464Z,55.77
2023-02-22T16:57:26.881Z,56.16
2023-02-22T17:00:32.745Z,56.70
2023-02-22T17:03:36.057Z,56.83
2023-02-22T17:06:39.625Z,56.90
2023-02-22T17:09:42.589Z,57.11
2023-02-22T17:12:48.608Z,56.99
2023-02-22T17:15:51.945Z,57.53
2023-02-22T17:18:54.845Z,56.73
2023-02-22T17:21:58.087Z,56.96
2023-02-22T17:25:00.974Z,57.38
2023-02-22T17:28:05.326Z,57.68
2023-02-22T17:31:08.541Z,57.85
2023-02-22T17:34:11.715Z,58.10
2023-02-22T17:37:14.764Z,58.20
2023-02-22T17:40:18.304Z,59.21
2023-02-22T17:43:22.032Z,59.49
2023-02-22T17:46:25.794Z,59.33
2023-02-22T17:49:28.840Z,59.80
2023-02-22T17:52:32.390Z,59.72
2023-02-22T17:55:37.883Z,59.88
2023-02-22T17:58:41.565Z,60.25
2023-02-22T18:01:44.947Z,60.36
2023-02-22T18:04:47.891Z,60.58
2023-02-22T18:07:50.731Z,61.20
2023-02-22T18:10:56.666Z,61.51
2023-02-22T18:13:59.968Z,61.82
2023-02-22T18:17:03.324Z,61.63
2023-02-22T18:20:11.792Z,61.78
2023-02-22T18:23:19.993Z,62.16
2023-02-22T18:26:24.626Z,62.92
2023-02-22T18:29:29.098Z,63.11
2023-02-22T18:32:32.568Z,63.45
2023-02-22T18:35:35.359Z,63.97
2023-02-22T18:38:43.231Z,64.45
2023-02-22T18:41:48.948Z,65.26
2023-02-22T18:44:52.327Z,65.30
2023-02-22T18:47:55.371Z,65.33
2023-02-22T18:51:03.136Z,65.80
2023-02-22T18:54:06.301Z,66.07
2023-02-22T18:57:12.559Z,66.39
2023-02-22T19:00:19.673Z,66.34
2023-02-22T19:03:23.727Z,66.22
2023-02-22T19:06:26.998Z,67.06
2023-02-22T19:09:30.521Z,67.91
2023-02-22T19:12:33.958Z,68.49
2023-02-22T19:15:38.494Z,68.85
2023-02-22T19:18:44.378Z,69.22
2023-02-22T19:21:49.275Z,69.75
2023-02-22T19:24:55.017Z,69.95
2023-02-22T19:27:57.874Z,70.31
2023-02-22T19:31:15.777Z,70.40
2023-02-22T19:34:21.982Z,70.24
2023-02-22T19:37:27.894Z,70.09
2023-02-22T19:40:30.950Z,70.56
2023-02-22T19:43:34.840Z,70.33
2023-02-22T19:46:39.125Z,70.32
2023-02-22T19:49:42.254Z,70.32
2023-02-22T19:52:46.368Z,70.53
2023-02-22T19:55:51.216Z,71.13
2023-02-22T19:58:56.507Z,71.24
2023-02-22T20:01:59.283Z,71.70
2023-02-22T20:05:02.810Z,71.52
2023-02-22T20:08:06.419Z,71.33
2023-02-22T20:11:10.809Z,72.06
2023-02-22T20:14:18.562Z,72.50
2023-02-22T20:17:21.439Z,72.50
2023-02-22T20:20:25.874Z,72.95
2023-02-22T20:23:28.903Z,73.32
2023-02-22T20:26:36.351Z,73.61
2023-02-22T20:29:39.663Z,74.37
2023-02-22T20:32:42.836Z,74.24
2023-02-22T20:35:47.879Z,74.47
2023-02-22T20:38:59.261Z,74.70
2023-02-22T20:42:04.939Z,74.57
2023-02-22T20:45:09.760Z,74.12
2023-02-22T20:48:14.077Z,74.84
2023-02-22T20:51:17.342Z,75.22
2023-02-22T20:54:20.854Z,74.85
2023-02-22T20:57:24.004Z,75.13
2023-02-22T21:00:27.078Z,75.66
2023-02-22T21:03:33.136Z,75.82
2023-02-22T21:06:37.307Z,75.90
2023-02-22T21:09:41.776Z,76.16
2023-02-22T21:12:48.069Z,76.30
2023-02-22T21:15:52.873Z,76.41
2023-02-22T21:19:00.276Z,76.77
2023-02-22T21:22:08.507Z,77.26
2023-02-22T21:25:13.665Z,77.38
2023-02-22T21:28:16.809Z,76.15
2023-02-22T21:31:22.763Z,75.97
2023-02-22T21:34:26.785Z,76.09
2023-02-22T21:37:29.659Z,76.87
2023-02-22T21:40:35.069Z,77.36
2023-02-22T21:43:40.275Z,77.40
2023-02-22T21:46:43.476Z,77.79
2023-02-22T21:49:46.190Z,78.09
2023-02-22T21:52:49.591Z,78.48
2023-02-22T21:55:53.800Z,78.49
2023-02-22T21:59:00.045Z,79.33
2023-02-22T22:02:03.075Z,78.95
2023-02-22T22:05:06.298Z,79.23
2023-02-22T22:08:11.751Z,79.97
2023-02-22T22:11:17.937Z,80.55
2023-02-22T22:14:23.851Z,80.60
2023-02-22T22:17:27.185Z,81.50
2023-02-22T22:20:30.032Z,80.77
2023-02-22T22:23:33.433Z,81.16
2023-02-22T22:26:37.804Z,80.90
2023-02-22T22:29:41.204Z,81.04
2023-02-22T22:32:45.473Z,80.67
2023-02-22T22:35:48.310Z,79.69
2023-02-22T22:38:52.840Z,80.31
2023-02-22T22:41:55.840Z,80.30
2023-02-22T22:44:58.646Z,79.68
2023-02-22T22:48:02.438Z,80.25
2023-02-22T22:51:10.112Z,80.51
2023-02-22T22:54:13.800Z,80.09
2023-02-22T22:57:16.616Z,79.92
2023-02-22T23:00:37.677Z,80.60
2023-02-22T23:03:41.317Z,80.39
2023-02-22T23:06:50.761Z,81.27
2023-02-22T23:09:53.588Z,81.00
2023-02-22T23:12:56.703Z,81.43
2023-02-22T23:15:59.472Z,81.58
2023-02-22T23:19:02.343Z,81.66
2023-02-22T23:22:07.372Z,81.62
2023-02-22T23:25:10.209Z,82.09
2023-02-22T23:28:14.984Z,82.14
2023-02-22T23:31:18.326Z,82.69
2023-02-22T23:34:23.303Z,82.87
2023-02-22T23:37:26.167Z,82.94
2023-02-22T23:40:29.264Z,83.69
2023-02-22T23:43:32.804Z,83.69
2023-02-22T23:46:36.773Z,83.87
2023-02-22T23:49:43.512Z,84.81
2023-02-22T23:52:46.477Z,84.20
2023-02-22T23:55:49.300Z,85.00
2023-02-22T23:58:52.852Z,84.79
