createdAt,value
2023-01-07T00:00:17.171Z,44.60
2023-01-07T00:03:06.109Z,46.10
2023-01-07T00:05:35.085Z,44.00
2023-01-07T00:08:04.395Z,41.40
2023-01-07T00:10:34.020Z,44.40
2023-01-07T00:13:03.184Z,44.40
2023-01-07T00:15:32.179Z,48.00
2023-01-07T00:18:01.124Z,38.50
2023-01-07T00:20:30.372Z,38.20
2023-01-07T00:22:59.348Z,41.70
2023-01-07T00:25:28.666Z,40.50
2023-01-07T00:27:57.636Z,40.10
2023-01-07T00:30:26.782Z,45.80
2023-01-07T00:33:04.214Z,52.00
2023-01-07T00:35:36.346Z,48.00
2023-01-07T00:38:05.933Z,58.70
2023-01-07T00:40:35.588Z,40.90
2023-01-07T00:43:05.218Z,45.70
2023-01-07T00:45:37.027Z,54.30
2023-01-07T00:48:06.665Z,44.00
2023-01-07T00:50:37.126Z,40.70
2023-01-07T00:53:06.569Z,42.80
2023-01-07T00:55:35.573Z,50.40
2023-01-07T00:58:05.242Z,45.90
2023-01-07T01:00:34.712Z,43.60
2023-01-07T01:03:03.926Z,43.50
2023-01-07T01:05:33.398Z,45.20
2023-01-07T01:08:02.324Z,47.10
2023-01-07T01:10:31.960Z,40.90
2023-01-07T01:13:01.078Z,42.60
2023-01-07T01:15:30.099Z,41.00
2023-01-07T01:17:59.172Z,40.60
2023-01-07T01:20:28.087Z,44.10
2023-01-07T01:22:57.129Z,38.10
2023-01-07T01:25:26.051Z,39.90
2023-01-07T01:27:55.149Z,42.80
2023-01-07T01:30:24.318Z,42.70
2023-01-07T01:32:53.335Z,44.00
2023-01-07T01:35:22.532Z,41.30
2023-01-07T01:37:52.158Z,44.00
2023-01-07T01:40:21.391Z,45.70
2023-01-07T01:42:50.384Z,41.10
2023-01-07T01:45:20.120Z,42.70
2023-01-07T01:47:53.650Z,43.50
2023-01-07T01:50:27.305Z,45.20
2023-01-07T01:53:01.040Z,40.70
2023-01-07T01:55:35.703Z,44.30
2023-01-07T01:58:09.666Z,38.20
2023-01-07T02:00:38.902Z,42.10
2023-01-07T02:03:13.236Z,49.20
2023-01-07T02:05:43.991Z,49.70
2023-01-07T02:08:14.603Z,44.70
2023-01-07T02:10:43.583Z,47.50
2023-01-07T02:13:30.995Z,48.30
2023-01-07T02:16:08.889Z,35.90
2023-01-07T02:18:54.871Z,39.30
2023-01-07T02:21:42.344Z,92.50
2023-01-07T02:24:52.838Z,42.10
2023-01-07T02:28:05.963Z,39.00
2023-01-07T02:30:50.658Z,35.50
2023-01-07T02:33:36.433Z,42.60
2023-01-07T02:36:22.459Z,48.20
2023-01-07T02:39:09.351Z,41.30
2023-01-07T02:41:45.778Z,36.50
2023-01-07T02:44:27.766Z,39.40
2023-01-07T02:47:02.908Z,47.50
2023-01-07T02:49:31.893Z,49.20
2023-01-07T02:52:18.199Z,126.80
2023-01-07T02:54:53.995Z,62.20
2023-01-07T02:58:00.063Z,51.80
2023-01-07T03:00:46.904Z,42.10
2023-01-07T03:03:30.792Z,38.80
2023-01-07T03:06:12.662Z,36.50
2023-01-07T03:08:58.217Z,34.80
2023-01-07T03:11:38.424Z,33.70
2023-01-07T03:14:18.582Z,35.30
2023-01-07T03:16:53.340Z,30.50
2023-01-07T03:19:28.297Z,32.10
2023-01-07T03:24:28.636Z,34.90
2023-01-07T03:27:04.287Z,32.90
2023-01-07T03:29:35.203Z,29.80
2023-01-07T03:32:09.412Z,37.30
2023-01-07T03:34:39.229Z,39.40
2023-01-07T03:37:12.037Z,33.30
2023-01-07T03:39:44.019Z,33.60
2023-01-07T03:42:32.372Z,23.00
2023-01-07T03:45:01.912Z,24.10
2023-01-07T03:47:34.617Z,22.80
2023-01-07T03:50:04.444Z,23.40
2023-01-07T03:52:33.555Z,30.30
2023-01-07T03:55:04.408Z,23.20
2023-01-07T03:57:34.230Z,22.60
2023-01-07T04:00:06.753Z,23.30
2023-01-07T04:02:43.472Z,21.30
2023-01-07T04:05:19.183Z,21.90
2023-01-07T04:07:48.172Z,22.00
2023-01-07T04:10:17.474Z,30.70
2023-01-07T04:12:46.445Z,45.60
2023-01-07T04:15:15.719Z,47.70
2023-01-07T04:17:44.690Z,36.30
2023-01-07T04:20:14.623Z,32.60
2023-01-07T04:22:43.691Z,33.60
2023-01-07T04:25:12.662Z,85.30
2023-01-07T04:27:41.920Z,46.70
2023-01-07T04:30:12.510Z,27.20
2023-01-07T04:32:41.602Z,30.90
2023-01-07T04:35:12.267Z,48.70
2023-01-07T04:37:41.608Z,59.00
2023-01-07T04:40:12.172Z,120.50
2023-01-07T04:42:41.380Z,69.20
2023-01-07T04:45:12.100Z,58.20
2023-01-07T04:47:41.079Z,46.30
2023-01-07T04:50:10.779Z,45.80
2023-01-07T04:52:39.763Z,36.40
2023-01-07T04:55:10.926Z,66.10
2023-01-07T04:57:39.926Z,81.00
2023-01-07T05:00:11.566Z,129.50
2023-01-07T05:02:40.779Z,394.30
2023-01-07T05:05:10.850Z,830.10
2023-01-07T05:07:40.531Z,843.90
2023-01-07T05:10:10.601Z,473.30
2023-01-07T05:12:39.626Z,256.20
2023-01-07T05:15:11.654Z,132.80
2023-01-07T05:17:42.245Z,101.90
2023-01-07T05:20:13.103Z,59.90
2023-01-07T05:22:42.188Z,58.40
2023-01-07T05:25:11.688Z,41.90
2023-01-07T05:27:41.186Z,39.60
2023-01-07T05:30:11.760Z,37.50
2023-01-07T05:32:40.764Z,33.90
2023-01-07T05:35:10.602Z,34.60
2023-01-07T05:37:39.978Z,39.00
2023-01-07T05:40:12.562Z,55.40
2023-01-07T05:42:41.642Z,50.80
2023-01-07T05:45:12.207Z,49.20
2023-01-07T05:47:42.483Z,43.90
2023-01-07T05:50:11.500Z,42.90
2023-01-07T05:52:40.600Z,39.40
2023-01-07T05:55:10.274Z,44.00
2023-01-07T05:57:39.250Z,34.60
2023-01-07T06:00:11.163Z,33.60
2023-01-07T06:02:42.851Z,38.90
2023-01-07T06:05:12.330Z,42.60
2023-01-07T06:07:41.343Z,58.20
2023-01-07T06:10:11.082Z,43.80
2023-01-07T06:12:40.063Z,55.30
2023-01-07T06:15:10.694Z,37.60
2023-01-07T06:17:39.805Z,39.50
2023-01-07T06:20:10.990Z,33.10
2023-01-07T06:22:39.914Z,33.20
2023-01-07T06:25:10.420Z,36.60
2023-01-07T06:27:40.613Z,28.80
2023-01-07T06:30:11.877Z,28.10
2023-01-07T06:32:43.163Z,24.20
2023-01-07T06:35:12.798Z,26.90
2023-01-07T06:37:41.723Z,32.70
2023-01-07T06:40:12.315Z,53.00
2023-01-07T06:42:41.284Z,79.80
2023-01-07T06:45:11.508Z,147.90
2023-01-07T06:47:40.445Z,170.80
2023-01-07T06:50:11.118Z,102.30
2023-01-07T06:52:40.062Z,111.80
2023-01-07T06:55:10.545Z,182.60
2023-01-07T06:57:39.503Z,124.30
2023-01-07T07:00:10.893Z,125.00
2023-01-07T07:02:39.883Z,76.90
2023-01-07T07:05:10.254Z,61.10
2023-01-07T07:07:39.177Z,43.40
2023-01-07T07:10:09.983Z,43.70
2023-01-07T07:12:39.786Z,56.60
2023-01-07T07:15:10.415Z,151.10
2023-01-07T07:17:39.363Z,66.80
2023-01-07T07:20:10.297Z,63.20
2023-01-07T07:22:44.027Z,47.00
2023-01-07T07:25:13.130Z,46.20
2023-01-07T07:27:44.115Z,64.60
2023-01-07T07:30:14.969Z,80.30
2023-01-07T07:32:44.443Z,71.10
2023-01-07T07:35:13.761Z,79.70
2023-01-07T07:37:42.699Z,78.30
2023-01-07T07:40:13.133Z,76.20
2023-01-07T07:43:10.808Z,168.70
2023-01-07T07:45:31.053Z,66.20
2023-01-07T07:48:00.002Z,78.80
2023-01-07T07:50:28.996Z,132.00
2023-01-07T07:52:57.936Z,102.60
2023-01-07T07:55:27.171Z,88.70
2023-01-07T07:57:56.491Z,51.80
2023-01-07T08:00:25.689Z,71.00
2023-01-07T08:02:58.168Z,49.20
2023-01-07T08:05:27.847Z,38.90
2023-01-07T08:07:57.635Z,75.40
2023-01-07T08:10:27.499Z,43.20
2023-01-07T08:12:56.489Z,49.90
2023-01-07T08:15:25.492Z,46.70
2023-01-07T08:18:03.694Z,43.20
2023-01-07T08:20:33.764Z,99.40
2023-01-07T08:23:04.418Z,48.10
2023-01-07T08:25:35.057Z,47.30
2023-01-07T08:28:04.843Z,49.80
2023-01-07T08:30:33.834Z,61.10
2023-01-07T08:33:05.415Z,92.00
2023-01-07T08:35:34.982Z,80.20
2023-01-07T08:38:05.821Z,72.30
2023-01-07T08:40:35.288Z,62.90
2023-01-07T08:43:06.638Z,73.40
2023-01-07T08:45:35.967Z,72.50
2023-01-07T08:48:06.068Z,65.50
2023-01-07T08:50:35.054Z,79.00
2023-01-07T08:53:03.973Z,181.80
2023-01-07T08:55:32.912Z,131.40
2023-01-07T08:58:01.775Z,81.80
2023-01-07T09:00:30.765Z,101.70
2023-01-07T09:02:59.719Z,109.40
2023-01-07T09:05:28.682Z,115.90
2023-01-07T09:07:57.759Z,105.30
2023-01-07T09:10:26.696Z,86.20
2023-01-07T09:12:55.637Z,76.50
2023-01-07T09:15:24.806Z,64.80
2023-01-07T09:17:53.860Z,49.80
2023-01-07T09:20:22.832Z,53.10
2023-01-07T09:22:51.792Z,62.30
2023-01-07T09:25:20.764Z,71.10
2023-01-07T09:27:49.733Z,58.70
2023-01-07T09:30:19.138Z,58.10
2023-01-07T09:32:48.156Z,53.10
2023-01-07T09:35:17.223Z,49.20
2023-01-07T09:37:46.269Z,46.60
2023-01-07T09:40:23.453Z,44.70
2023-01-07T09:42:59.997Z,51.70
2023-01-07T09:45:33.100Z,49.10
2023-01-07T09:48:05.882Z,49.50
2023-01-07T09:50:44.952Z,56.90
2023-01-07T09:53:19.765Z,57.40
2023-01-07T09:56:11.816Z,78.50
2023-01-07T09:58:45.679Z,67.30
2023-01-07T10:01:25.722Z,123.90
2023-01-07T10:04:13.880Z,111.20
2023-01-07T10:06:50.803Z,98.10
2023-01-07T10:09:34.742Z,84.20
2023-01-07T10:12:19.994Z,57.40
2023-01-07T10:14:59.945Z,50.30
2023-01-07T10:17:43.128Z,52.20
2023-01-07T10:20:20.699Z,56.80
2023-01-07T10:22:55.190Z,60.50
2023-01-07T10:25:29.483Z,40.10
2023-01-07T10:28:04.794Z,44.80
2023-01-07T10:30:41.739Z,43.80
2023-01-07T10:33:19.380Z,35.60
2023-01-07T10:35:52.238Z,45.60
2023-01-07T10:38:21.174Z,46.40
2023-01-07T10:40:54.960Z,53.20
2023-01-07T10:43:41.416Z,49.20
2023-01-07T10:46:28.428Z,53.90
2023-01-07T10:49:14.678Z,47.80
2023-01-07T10:52:19.587Z,29.20
2023-01-07T10:55:03.000Z,26.90
2023-01-07T10:57:33.914Z,25.80
2023-01-07T11:00:07.233Z,31.40
2023-01-07T11:02:37.538Z,28.30
2023-01-07T11:05:10.743Z,33.90
2023-01-07T11:07:44.323Z,39.60
2023-01-07T11:10:19.430Z,31.00
2023-01-07T11:12:53.241Z,31.50
2023-01-07T11:15:27.971Z,43.70
2023-01-07T11:18:01.603Z,175.00
2023-01-07T11:20:48.236Z,69.30
2023-01-07T11:23:30.849Z,33.90
2023-01-07T11:26:15.583Z,29.70
2023-01-07T11:28:50.757Z,25.20
2023-01-07T11:31:20.351Z,28.40
2023-01-07T11:34:01.935Z,29.90
2023-01-07T11:36:42.937Z,26.10
2023-01-07T11:39:18.895Z,29.60
2023-01-07T11:41:57.021Z,29.70
2023-01-07T11:44:26.572Z,31.80
2023-01-07T11:46:55.825Z,31.50
2023-01-07T11:49:28.189Z,30.10
2023-01-07T11:51:58.518Z,35.10
2023-01-07T11:54:29.361Z,47.60
2023-01-07T11:57:13.215Z,67.50
2023-01-07T11:59:42.204Z,43.10
2023-01-07T12:02:25.432Z,54.30
2023-01-07T12:05:18.148Z,40.30
2023-01-07T12:07:48.562Z,37.10
2023-01-07T12:10:38.574Z,26.10
2023-01-07T12:13:20.216Z,36.20
2023-01-07T12:15:53.909Z,36.50
2023-01-07T12:18:56.223Z,44.90
2023-01-07T12:21:40.292Z,124.70
2023-01-07T12:24:45.696Z,53.60
2023-01-07T12:27:27.056Z,50.20
2023-01-07T12:30:15.117Z,51.00
2023-01-07T12:32:56.524Z,57.70
2023-01-07T12:35:28.074Z,68.30
2023-01-07T12:38:02.882Z,36.30
2023-01-07T12:40:37.518Z,38.30
2023-01-07T12:43:14.132Z,50.00
2023-01-07T12:45:47.903Z,25.20
2023-01-07T12:48:23.627Z,68.50
2023-01-07T12:50:55.638Z,48.70
2023-01-07T12:53:31.793Z,40.30
2023-01-07T12:56:07.082Z,38.50
2023-01-07T12:58:45.088Z,43.90
2023-01-07T13:01:25.756Z,49.20
2023-01-07T13:04:06.948Z,48.30
2023-01-07T13:06:43.964Z,57.70
2023-01-07T13:09:28.777Z,43.10
2023-01-07T13:12:41.168Z,42.10
2023-01-07T13:15:20.170Z,44.00
2023-01-07T13:17:52.997Z,46.40
2023-01-07T13:20:35.416Z,47.30
2023-01-07T13:23:05.530Z,41.60
2023-01-07T13:25:48.075Z,36.20
2023-01-07T13:28:47.042Z,30.70
2023-01-07T13:31:43.292Z,34.00
2023-01-07T13:34:23.983Z,48.60
2023-01-07T13:37:08.478Z,29.20
2023-01-07T13:39:55.240Z,32.00
2023-01-07T13:42:37.185Z,35.40
2023-01-07T13:45:16.535Z,45.60
2023-01-07T13:47:50.043Z,40.20
2023-01-07T13:50:27.190Z,29.60
2023-01-07T13:53:02.274Z,31.10
2023-01-07T13:55:40.375Z,44.00
2023-01-07T13:58:43.851Z,39.00
2023-01-07T14:01:14.550Z,44.20
2023-01-07T14:03:49.255Z,38.90
2023-01-07T14:06:46.492Z,40.90
2023-01-07T14:09:31.699Z,41.40
2023-01-07T14:12:38.649Z,34.40
2023-01-07T14:15:48.247Z,37.60
2023-01-07T14:18:49.578Z,48.50
2023-01-07T14:21:26.478Z,44.60
2023-01-07T14:24:15.785Z,50.50
2023-01-07T14:26:53.807Z,66.30
2023-01-07T14:29:47.251Z,58.90
2023-01-07T14:32:31.186Z,64.00
2023-01-07T14:35:33.494Z,34.80
2023-01-07T14:38:22.399Z,37.00
2023-01-07T14:41:05.186Z,82.00
2023-01-07T14:44:04.613Z,56.60
2023-01-07T14:46:50.856Z,83.10
2023-01-07T14:49:41.422Z,219.20
2023-01-07T14:52:20.170Z,199.60
2023-01-07T14:55:04.642Z,203.50
2023-01-07T14:57:43.282Z,173.60
2023-01-07T15:00:43.524Z,105.60
2023-01-07T15:03:33.409Z,86.00
2023-01-07T15:06:29.215Z,92.60
2023-01-07T15:09:24.259Z,164.60
2023-01-07T15:12:13.841Z,202.20
2023-01-07T15:15:05.027Z,238.20
2023-01-07T15:17:38.006Z,186.00
2023-01-07T15:20:10.210Z,139.00
2023-01-07T15:22:59.659Z,270.60
2023-01-07T15:25:43.854Z,302.10
2023-01-07T15:28:21.861Z,156.50
2023-01-07T15:31:00.614Z,89.80
2023-01-07T15:33:44.412Z,99.30
2023-01-07T15:36:15.569Z,95.40
2023-01-07T15:38:50.252Z,90.50
2023-01-07T15:41:26.845Z,82.50
2023-01-07T15:43:56.710Z,77.20
2023-01-07T15:46:27.140Z,70.20
2023-01-07T15:49:16.687Z,68.50
2023-01-07T15:51:47.882Z,68.70
2023-01-07T15:54:37.702Z,68.80
2023-01-07T15:57:10.446Z,67.20
2023-01-07T15:59:44.922Z,65.80
2023-01-07T16:02:24.140Z,64.10
2023-01-07T16:04:55.019Z,62.90
2023-01-07T16:07:28.208Z,41.20
2023-01-07T16:09:58.073Z,54.60
2023-01-07T16:12:33.002Z,56.80
2023-01-07T16:17:34.651Z,68.00
2023-01-07T16:20:11.710Z,64.20
2023-01-07T16:22:42.135Z,67.00
2023-01-07T16:25:20.553Z,72.40
2023-01-07T16:27:50.493Z,64.10
2023-01-07T16:30:19.925Z,70.90
2023-01-07T16:32:49.046Z,91.30
2023-01-07T16:35:25.387Z,89.00
2023-01-07T16:37:54.611Z,78.30
2023-01-07T16:40:29.798Z,86.90
2023-01-07T16:42:58.768Z,113.30
2023-01-07T16:45:30.111Z,128.70
2023-01-07T16:48:20.892Z,129.90
2023-01-07T16:50:52.504Z,116.40
2023-01-07T16:53:25.290Z,115.20
2023-01-07T16:56:07.366Z,92.30
2023-01-07T16:58:41.909Z,81.90
2023-01-07T17:01:11.472Z,81.90
2023-01-07T17:03:51.805Z,74.00
2023-01-07T17:06:25.268Z,86.60
2023-01-07T17:08:55.907Z,86.20
2023-01-07T17:11:31.857Z,82.20
2023-01-07T17:14:00.804Z,81.40
2023-01-07T17:16:31.779Z,116.80
2023-01-07T17:19:24.825Z,123.30
2023-01-07T17:21:54.338Z,156.30
2023-01-07T17:24:47.297Z,144.60
2023-01-07T17:27:24.887Z,138.30
2023-01-07T17:29:54.618Z,110.30
2023-01-07T17:32:24.189Z,109.50
2023-01-07T17:34:53.276Z,94.90
2023-01-07T17:37:22.297Z,110.60
2023-01-07T17:39:51.541Z,161.00
2023-01-07T17:42:45.297Z,138.70
2023-01-07T17:45:19.616Z,148.40
2023-01-07T17:47:49.145Z,86.70
2023-01-07T17:50:20.406Z,80.30
2023-01-07T17:52:51.485Z,75.80
2023-01-07T17:55:25.036Z,90.70
2023-01-07T17:57:54.052Z,77.90
2023-01-07T18:00:25.788Z,87.50
2023-01-07T18:02:56.930Z,82.00
2023-01-07T18:05:27.204Z,69.70
2023-01-07T18:07:56.170Z,72.60
2023-01-07T18:10:49.179Z,64.20
2023-01-07T18:13:18.115Z,61.30
2023-01-07T18:15:47.167Z,87.80
2023-01-07T18:18:16.157Z,100.00
2023-01-07T18:20:45.168Z,259.50
2023-01-07T18:23:14.204Z,231.20
2023-01-07T18:25:44.547Z,257.20
2023-01-07T18:28:13.490Z,249.30
2023-01-07T18:30:42.612Z,157.70
2023-01-07T18:33:12.176Z,94.90
2023-01-07T18:35:41.137Z,97.20
2023-01-07T18:38:14.089Z,66.60
2023-01-07T18:40:43.597Z,67.50
2023-01-07T18:43:15.032Z,66.20
2023-01-07T18:45:45.366Z,64.40
2023-01-07T18:48:15.964Z,72.70
2023-01-07T18:50:46.431Z,69.60
2023-01-07T18:53:16.332Z,70.40
2023-01-07T18:55:46.017Z,74.60
2023-01-07T18:58:15.997Z,73.70
2023-01-07T19:00:44.992Z,63.60
2023-01-07T19:03:13.974Z,65.30
2023-01-07T19:05:42.843Z,82.20
2023-01-07T19:08:11.803Z,73.20
2023-01-07T19:10:44.492Z,81.30
2023-01-07T19:13:13.374Z,68.80
2023-01-07T19:15:42.580Z,71.30
2023-01-07T19:18:11.537Z,72.80
2023-01-07T19:20:40.563Z,66.10
2023-01-07T19:23:09.412Z,66.50
2023-01-07T19:25:38.344Z,70.70
2023-01-07T19:28:07.328Z,66.70
2023-01-07T19:30:36.258Z,73.20
2023-01-07T19:33:05.378Z,70.10
2023-01-07T19:35:34.347Z,68.50
2023-01-07T19:38:03.273Z,67.50
2023-01-07T19:40:32.258Z,61.30
2023-01-07T19:43:01.147Z,55.40
2023-01-07T19:45:30.115Z,63.20
2023-01-07T19:47:59.060Z,61.40
2023-01-07T19:50:28.042Z,67.50
2023-01-07T19:52:56.968Z,61.90
2023-01-07T19:55:26.647Z,57.10
2023-01-07T19:57:55.856Z,65.00
2023-01-07T20:00:24.870Z,59.20
2023-01-07T20:02:53.816Z,65.10
2023-01-07T20:05:24.703Z,78.70
2023-01-07T20:07:53.607Z,76.80
2023-01-07T20:10:22.559Z,86.50
2023-01-07T20:12:53.015Z,91.50
2023-01-07T20:15:21.888Z,133.80
2023-01-07T20:17:50.856Z,119.80
2023-01-07T20:20:19.776Z,131.00
2023-01-07T20:22:48.714Z,151.30
2023-01-07T20:25:18.059Z,146.70
2023-01-07T20:27:47.079Z,111.20
2023-01-07T20:30:16.176Z,103.20
2023-01-07T20:32:45.710Z,83.60
2023-01-07T20:35:14.932Z,77.90
2023-01-07T20:37:43.924Z,84.80
2023-01-07T20:40:13.976Z,77.50
2023-01-07T20:42:42.913Z,81.50
2023-01-07T20:45:12.501Z,75.40
2023-01-07T20:47:41.544Z,56.80
2023-01-07T20:50:10.562Z,84.50
2023-01-07T20:52:39.527Z,214.90
2023-01-07T20:55:09.739Z,309.40
2023-01-07T20:57:38.668Z,366.00
2023-01-07T21:00:10.258Z,150.40
2023-01-07T21:02:39.251Z,129.70
2023-01-07T21:05:09.799Z,120.90
2023-01-07T21:07:38.716Z,127.00
2023-01-07T21:10:08.652Z,118.70
2023-01-07T21:12:37.620Z,135.70
2023-01-07T21:15:09.300Z,442.30
2023-01-07T21:17:38.500Z,267.60
2023-01-07T21:20:12.335Z,270.80
2023-01-07T21:22:41.459Z,208.30
2023-01-07T21:25:13.289Z,191.50
2023-01-07T21:27:43.364Z,135.70
2023-01-07T21:30:14.032Z,135.50
2023-01-07T21:32:43.496Z,146.70
2023-01-07T21:35:13.527Z,171.10
2023-01-07T21:37:42.427Z,129.30
2023-01-07T21:40:12.356Z,149.50
2023-01-07T21:42:41.366Z,149.50
2023-01-07T21:45:12.057Z,130.80
2023-01-07T21:47:41.120Z,170.00
2023-01-07T21:50:10.349Z,129.10
2023-01-07T21:52:39.333Z,209.70
2023-01-07T21:55:10.220Z,187.50
2023-01-07T21:57:39.400Z,142.00
2023-01-07T22:00:10.097Z,156.10
2023-01-07T22:02:42.191Z,124.80
2023-01-07T22:05:11.935Z,106.50
2023-01-07T22:07:40.908Z,78.70
2023-01-07T22:10:10.884Z,77.70
2023-01-07T22:12:39.794Z,66.40
2023-01-07T22:15:09.853Z,123.90
2023-01-07T22:17:38.774Z,222.10
2023-01-07T22:20:10.649Z,121.60
2023-01-07T22:22:39.666Z,91.20
2023-01-07T22:25:10.380Z,81.90
2023-01-07T22:27:39.313Z,77.90
2023-01-07T22:30:10.604Z,96.30
2023-01-07T22:32:39.671Z,81.20
2023-01-07T22:35:09.520Z,64.70
2023-01-07T22:37:39.799Z,68.00
2023-01-07T22:40:10.980Z,75.30
2023-01-07T22:42:46.330Z,62.50
2023-01-07T22:45:18.339Z,77.80
2023-01-07T22:47:50.921Z,76.70
2023-01-07T22:50:20.393Z,72.60
2023-01-07T22:52:49.471Z,69.30
2023-01-07T22:55:18.983Z,63.10
2023-01-07T22:57:48.125Z,73.70
2023-01-07T23:00:37.755Z,85.60
2023-01-07T23:03:07.066Z,122.70
2023-01-07T23:05:37.390Z,88.30
2023-01-07T23:08:07.866Z,113.60
2023-01-07T23:10:37.999Z,152.30
2023-01-07T23:13:08.001Z,186.50
2023-01-07T23:15:38.608Z,156.20
2023-01-07T23:18:09.494Z,159.80
2023-01-07T23:20:40.738Z,99.60
2023-01-07T23:23:10.499Z,89.60
2023-01-07T23:25:45.303Z,80.00
2023-01-07T23:28:15.058Z,84.40
2023-01-07T23:30:44.037Z,71.20
2023-01-07T23:33:13.055Z,59.00
2023-01-07T23:35:41.973Z,61.00
2023-01-07T23:38:10.909Z,57.20
2023-01-07T23:40:40.544Z,54.80
2023-01-07T23:43:14.966Z,52.90
2023-01-07T23:45:44.301Z,50.90
2023-01-07T23:48:13.292Z,45.30
2023-01-07T23:50:42.256Z,47.60
2023-01-07T23:53:11.149Z,54.00
2023-01-07T23:55:40.146Z,56.20
2023-01-07T23:58:09.056Z,57.10
