createdAt,value
2023-05-15T00:01:52.079Z,16.60
2023-05-15T00:11:55.839Z,16.35
2023-05-15T00:22:01.539Z,16.21
2023-05-15T00:32:05.458Z,16.13
2023-05-15T00:42:09.767Z,16.05
2023-05-15T00:52:14.508Z,15.96
2023-05-15T01:02:22.330Z,15.95
2023-05-15T01:12:28.082Z,15.88
2023-05-15T01:23:06.180Z,15.98
2023-05-15T01:33:29.151Z,15.85
2023-05-15T01:43:35.442Z,15.84
2023-05-15T01:53:40.885Z,15.78
2023-05-15T02:03:46.541Z,15.63
2023-05-15T02:13:57.191Z,15.69
2023-05-15T02:24:02.306Z,15.65
2023-05-15T02:34:18.118Z,15.53
2023-05-15T02:44:22.959Z,15.91
2023-05-15T02:54:26.495Z,16.16
2023-05-15T03:04:30.118Z,16.23
2023-05-15T03:14:33.932Z,16.31
2023-05-15T03:24:37.491Z,16.49
2023-05-15T03:34:41.233Z,16.49
2023-05-15T03:44:44.837Z,16.62
2023-05-15T03:54:51.679Z,16.79
2023-05-15T04:04:55.236Z,16.61
2023-05-15T04:15:13.313Z,16.29
2023-05-15T04:25:18.268Z,16.32
2023-05-15T04:35:21.990Z,16.30
2023-05-15T04:45:25.935Z,16.56
2023-05-15T04:55:30.773Z,16.81
2023-05-15T05:05:35.173Z,16.85
2023-05-15T05:15:38.816Z,17.11
2023-05-15T05:25:43.451Z,17.35
2023-05-15T05:35:47.096Z,17.71
2023-05-15T05:45:50.714Z,18.17
2023-05-15T05:55:54.503Z,18.67
2023-05-15T06:05:58.066Z,18.82
2023-05-15T06:16:01.773Z,18.96
2023-05-15T06:26:05.819Z,19.44
2023-05-15T06:36:09.383Z,19.79
2023-05-15T06:46:16.343Z,19.71
2023-05-15T06:56:20.032Z,19.43
2023-05-15T07:06:23.645Z,19.23
2023-05-15T07:16:27.261Z,19.39
2023-05-15T07:26:43.592Z,19.89
2023-05-15T07:36:52.845Z,20.38
2023-05-15T07:46:57.033Z,20.84
2023-05-15T07:57:00.875Z,20.75
2023-05-15T08:07:04.671Z,20.83
2023-05-15T08:17:08.218Z,21.21
2023-05-15T08:27:11.793Z,21.46
2023-05-15T08:37:18.016Z,21.96
2023-05-15T08:47:24.351Z,21.89
2023-05-15T08:57:28.756Z,21.62
2023-05-15T09:07:32.842Z,21.37
2023-05-15T09:17:36.529Z,21.62
2023-05-15T09:27:46.347Z,21.98
2023-05-15T09:37:59.943Z,22.04
2023-05-15T09:48:08.410Z,21.90
2023-05-15T09:58:15.535Z,22.19
2023-05-15T10:08:31.084Z,22.74
2023-05-15T10:18:38.808Z,22.92
2023-05-15T10:28:45.653Z,23.08
2023-05-15T10:38:50.638Z,22.77
2023-05-15T10:48:54.503Z,22.31
2023-05-15T10:58:58.220Z,22.08
2023-05-15T11:09:27.748Z,21.79
2023-05-15T11:19:31.710Z,21.72
2023-05-15T11:29:35.819Z,21.81
2023-05-15T11:39:39.889Z,21.27
2023-05-15T11:49:43.718Z,20.50
2023-05-15T11:59:47.316Z,20.08
2023-05-15T12:09:55.485Z,19.59
2023-05-15T12:20:00.167Z,19.08
2023-05-15T12:30:05.579Z,18.83
2023-05-15T12:40:12.019Z,18.77
2023-05-15T12:50:21.011Z,18.79
2023-05-15T13:00:26.497Z,19.05
2023-05-15T13:10:34.643Z,19.17
2023-05-15T13:20:51.880Z,19.48
2023-05-15T13:30:56.055Z,19.71
2023-05-15T13:40:59.783Z,19.49
2023-05-15T13:51:03.479Z,19.36
2023-05-15T14:01:09.198Z,19.13
2023-05-15T14:11:12.835Z,18.75
2023-05-15T14:21:18.817Z,18.48
2023-05-15T14:31:22.450Z,18.23
2023-05-15T14:41:28.099Z,17.78
2023-05-15T14:51:32.205Z,17.42
2023-05-15T15:01:37.388Z,17.07
2023-05-15T15:11:40.984Z,16.77
2023-05-15T15:21:46.797Z,16.48
2023-05-15T15:31:52.789Z,16.44
2023-05-15T15:41:56.608Z,16.36
2023-05-15T15:52:01.902Z,16.10
2023-05-15T16:02:06.356Z,16.13
2023-05-15T16:12:10.174Z,16.14
2023-05-15T16:22:14.001Z,16.02
2023-05-15T16:32:18.207Z,16.04
2023-05-15T16:42:41.999Z,16.02
2023-05-15T16:52:47.771Z,15.92
2023-05-15T17:02:52.210Z,15.83
2023-05-15T17:12:56.147Z,15.82
2023-05-15T17:22:59.738Z,15.78
2023-05-15T17:33:03.607Z,15.73
2023-05-15T17:43:10.044Z,15.70
2023-05-15T17:53:13.952Z,15.59
2023-05-15T18:03:17.996Z,15.58
2023-05-15T18:13:21.877Z,15.60
2023-05-15T18:23:25.364Z,15.62
2023-05-15T18:33:28.965Z,15.68
2023-05-15T18:43:32.578Z,15.71
2023-05-15T18:53:36.198Z,15.78
2023-05-15T19:03:39.956Z,15.78
2023-05-15T19:13:43.554Z,15.78
2023-05-15T19:23:49.622Z,15.88
2023-05-15T19:33:53.343Z,15.90
2023-05-15T19:43:56.974Z,15.92
2023-05-15T19:54:02.399Z,16.08
2023-05-15T20:05:05.135Z,16.06
2023-05-15T20:15:09.437Z,16.03
2023-05-15T20:25:13.024Z,16.03
2023-05-15T20:35:17.065Z,16.08
2023-05-15T20:45:21.054Z,16.13
2023-05-15T20:55:24.705Z,16.15
2023-05-15T21:05:28.593Z,16.20
2023-05-15T21:15:32.229Z,16.32
2023-05-15T21:25:36.018Z,16.40
2023-05-15T21:35:39.978Z,16.35
2023-05-15T21:45:43.616Z,16.34
2023-05-15T21:55:48.487Z,16.50
2023-05-15T22:05:53.035Z,16.52
2023-05-15T22:15:56.973Z,16.45
2023-05-15T22:26:01.332Z,16.41
2023-05-15T22:36:06.933Z,16.51
2023-05-15T22:46:11.376Z,16.40
2023-05-15T22:56:14.996Z,16.40
2023-05-15T23:06:18.746Z,16.43
2023-05-15T23:16:25.774Z,16.36
2023-05-15T23:26:30.013Z,16.25
2023-05-15T23:36:36.166Z,16.24
2023-05-15T23:46:41.672Z,16.34
2023-05-15T23:56:45.561Z,16.33
