createdAt,value
2023-04-02T00:01:35.746Z,5.43
2023-04-02T00:04:04.897Z,5.40
2023-04-02T00:10:30.384Z,5.09
2023-04-02T00:13:25.589Z,5.44
2023-04-02T00:15:54.584Z,5.49
2023-04-02T00:18:21.726Z,5.58
2023-04-02T00:21:05.884Z,6.10
2023-04-02T00:23:32.614Z,6.26
2023-04-02T00:25:59.370Z,6.02
2023-04-02T00:28:26.466Z,5.10
2023-04-02T00:30:54.617Z,4.91
2023-04-02T00:33:23.040Z,4.51
2023-04-02T00:35:50.434Z,4.57
2023-04-02T00:38:33.012Z,4.91
2023-04-02T00:41:02.492Z,5.72
2023-04-02T00:43:31.545Z,5.18
2023-04-02T00:45:59.657Z,4.75
2023-04-02T00:48:32.285Z,4.77
2023-04-02T00:51:16.050Z,4.51
2023-04-02T00:53:44.140Z,5.39
2023-04-02T00:56:25.668Z,5.47
2023-04-02T00:58:53.405Z,6.01
2023-04-02T01:01:23.867Z,6.51
2023-04-02T01:03:55.427Z,6.63
2023-04-02T01:06:22.347Z,5.91
2023-04-02T01:09:14.161Z,4.73
2023-04-02T01:12:17.492Z,4.33
2023-04-02T01:14:51.520Z,4.33
2023-04-02T01:17:40.147Z,4.22
2023-04-02T01:20:34.600Z,4.26
2023-04-02T01:23:07.380Z,5.10
2023-04-02T01:25:39.772Z,5.70
2023-04-02T01:28:13.107Z,5.84
2023-04-02T01:30:40.077Z,5.87
2023-04-02T01:33:06.810Z,5.89
2023-04-02T01:35:37.694Z,6.42
2023-04-02T01:38:11.877Z,6.26
2023-04-02T01:40:53.127Z,4.94
2023-04-02T01:43:23.246Z,4.58
2023-04-02T01:45:51.169Z,4.77
2023-04-02T01:48:22.365Z,4.52
2023-04-02T01:50:49.382Z,4.60
2023-04-02T01:53:16.904Z,4.50
2023-04-02T01:55:51.734Z,4.57
2023-04-02T01:58:20.624Z,4.94
2023-04-02T02:00:57.377Z,5.42
2023-04-02T02:03:24.180Z,5.56
2023-04-02T02:05:51.016Z,5.64
2023-04-02T02:08:49.909Z,6.13
2023-04-02T02:11:18.840Z,6.24
2023-04-02T02:13:51.028Z,6.84
2023-04-02T02:16:17.834Z,6.76
2023-04-02T02:18:46.457Z,6.04
2023-04-02T02:21:13.172Z,6.01
2023-04-02T02:23:39.926Z,5.57
2023-04-02T02:26:06.774Z,5.21
2023-04-02T02:28:36.049Z,5.42
2023-04-02T02:31:05.564Z,5.39
2023-04-02T02:33:41.131Z,5.42
2023-04-02T02:36:25.035Z,5.39
2023-04-02T02:38:58.198Z,5.59
2023-04-02T02:41:37.589Z,5.59
2023-04-02T02:44:19.730Z,4.94
2023-04-02T02:46:54.689Z,4.96
2023-04-02T02:49:27.313Z,4.61
2023-04-02T02:52:17.125Z,4.56
2023-04-02T02:55:11.033Z,4.31
2023-04-02T02:57:40.868Z,4.21
2023-04-02T03:00:08.380Z,4.38
2023-04-02T03:02:36.238Z,4.74
2023-04-02T03:05:03.305Z,5.18
2023-04-02T03:07:30.054Z,5.78
2023-04-02T03:10:19.280Z,5.91
2023-04-02T03:12:51.762Z,6.44
2023-04-02T03:15:48.004Z,6.35
2023-04-02T03:18:37.931Z,7.03
2023-04-02T03:21:41.992Z,6.66
2023-04-02T03:24:34.804Z,5.48
2023-04-02T03:27:06.459Z,5.14
2023-04-02T03:29:39.677Z,5.30
2023-04-02T03:32:17.537Z,5.27
2023-04-02T03:34:48.353Z,5.59
2023-04-02T03:37:19.147Z,6.34
2023-04-02T03:40:09.333Z,5.22
2023-04-02T03:42:48.656Z,5.26
2023-04-02T03:45:18.125Z,5.62
2023-04-02T03:47:56.373Z,5.13
2023-04-02T03:50:27.950Z,5.91
2023-04-02T03:52:54.662Z,5.94
2023-04-02T03:55:26.901Z,6.50
2023-04-02T03:58:01.706Z,6.69
2023-04-02T04:00:40.888Z,5.15
2023-04-02T04:03:19.178Z,5.47
2023-04-02T04:05:49.535Z,5.13
2023-04-02T04:08:50.493Z,5.11
2023-04-02T04:11:19.326Z,5.90
2023-04-02T04:13:50.309Z,6.67
2023-04-02T04:16:20.884Z,7.10
2023-04-02T04:18:53.281Z,7.30
2023-04-02T04:21:26.744Z,5.40
2023-04-02T04:23:53.474Z,6.34
2023-04-02T04:26:35.923Z,6.73
2023-04-02T04:29:24.884Z,6.91
2023-04-02T04:31:51.725Z,7.41
2023-04-02T04:34:27.174Z,6.85
2023-04-02T04:36:55.257Z,5.73
2023-04-02T04:39:34.431Z,5.24
2023-04-02T04:42:01.274Z,5.04
2023-04-02T04:44:42.168Z,5.05
2023-04-02T04:47:20.414Z,5.27
2023-04-02T04:49:51.595Z,6.08
2023-04-02T04:52:24.049Z,6.21
2023-04-02T04:54:56.125Z,6.87
2023-04-02T04:57:36.396Z,6.31
2023-04-02T05:00:23.137Z,7.14
2023-04-02T05:02:51.718Z,7.41
2023-04-02T05:05:28.965Z,6.13
2023-04-02T05:08:00.615Z,6.89
2023-04-02T05:10:38.834Z,7.07
2023-04-02T05:13:12.556Z,6.93
2023-04-02T05:16:05.250Z,7.28
2023-04-02T05:18:47.582Z,7.77
2023-04-02T05:21:22.293Z,7.50
2023-04-02T05:23:50.858Z,6.95
2023-04-02T05:26:31.917Z,6.52
2023-04-02T05:29:13.314Z,7.34
2023-04-02T05:31:42.850Z,7.85
2023-04-02T05:34:10.429Z,8.15
2023-04-02T05:36:37.128Z,7.62
2023-04-02T05:39:05.138Z,8.21
2023-04-02T05:41:40.520Z,7.82
2023-04-02T05:44:22.213Z,8.17
2023-04-02T05:46:51.424Z,8.12
2023-04-02T05:49:25.227Z,8.32
2023-04-02T05:51:53.366Z,8.06
2023-04-02T05:54:26.904Z,7.83
2023-04-02T05:57:00.745Z,6.36
2023-04-02T05:59:30.055Z,5.76
2023-04-02T06:02:07.312Z,5.59
2023-04-02T06:04:37.013Z,5.69
2023-04-02T06:07:22.011Z,5.55
2023-04-02T06:10:16.652Z,6.42
2023-04-02T06:13:05.263Z,5.47
2023-04-02T06:15:32.765Z,5.41
2023-04-02T06:18:12.343Z,5.55
2023-04-02T06:20:39.236Z,6.83
2023-04-02T06:23:25.063Z,7.44
2023-04-02T06:25:59.585Z,8.04
2023-04-02T06:29:02.233Z,8.44
2023-04-02T06:31:39.470Z,8.31
2023-04-02T06:34:06.656Z,8.62
2023-04-02T06:36:33.620Z,8.86
2023-04-02T06:39:04.978Z,9.14
2023-04-02T06:45:37.452Z,9.57
2023-04-02T06:48:05.574Z,9.60
2023-04-02T06:50:44.586Z,9.30
2023-04-02T06:53:19.009Z,9.30
2023-04-02T06:55:51.468Z,9.32
2023-04-02T06:58:19.805Z,8.40
2023-04-02T07:00:58.250Z,8.43
2023-04-02T07:03:24.882Z,8.68
2023-04-02T07:05:52.123Z,8.25
2023-04-02T07:08:19.013Z,8.88
2023-04-02T07:10:46.792Z,8.46
2023-04-02T07:13:15.229Z,8.83
2023-04-02T07:15:48.037Z,8.54
2023-04-02T07:18:29.426Z,8.31
2023-04-02T07:20:56.205Z,9.15
2023-04-02T07:26:45.836Z,8.75
2023-04-02T07:29:14.803Z,8.97
2023-04-02T07:31:41.633Z,8.67
2023-04-02T07:34:09.687Z,8.95
2023-04-02T07:36:36.503Z,9.17
2023-04-02T07:39:03.633Z,8.54
2023-04-02T07:41:30.326Z,7.89
2023-04-02T07:43:57.487Z,7.88
2023-04-02T07:46:24.535Z,8.39
2023-04-02T07:48:51.448Z,7.81
2023-04-02T07:51:21.256Z,8.31
2023-04-02T07:53:50.901Z,8.30
2023-04-02T07:56:20.002Z,8.68
2023-04-02T07:58:47.613Z,8.92
2023-04-02T08:01:25.026Z,9.18
2023-04-02T08:03:54.582Z,8.91
2023-04-02T08:06:22.588Z,9.12
2023-04-02T08:08:49.766Z,8.71
2023-04-02T08:11:16.616Z,9.03
2023-04-02T08:13:43.581Z,8.97
2023-04-02T08:16:10.776Z,8.67
2023-04-02T08:18:37.945Z,9.36
2023-04-02T08:21:09.337Z,9.70
2023-04-02T08:23:36.537Z,10.03
2023-04-02T08:26:03.310Z,10.03
2023-04-02T08:28:30.470Z,9.50
2023-04-02T08:30:57.166Z,9.96
2023-04-02T08:33:24.294Z,10.59
2023-04-02T08:35:50.991Z,9.34
2023-04-02T08:38:18.880Z,9.28
2023-04-02T08:40:47.651Z,9.90
2023-04-02T08:43:58.870Z,9.55
2023-04-02T08:46:56.458Z,10.67
2023-04-02T08:49:46.215Z,10.14
2023-04-02T08:52:25.266Z,9.51
2023-04-02T08:54:52.086Z,9.34
2023-04-02T08:57:47.916Z,9.87
2023-04-02T09:00:40.133Z,10.43
2023-04-02T09:03:29.279Z,9.69
2023-04-02T09:05:56.109Z,10.22
2023-04-02T09:08:24.349Z,10.77
2023-04-02T09:11:34.325Z,10.80
2023-04-02T09:14:02.637Z,10.95
2023-04-02T09:16:53.130Z,10.34
2023-04-02T09:20:10.280Z,10.27
2023-04-02T09:22:32.640Z,10.64
2023-04-02T09:25:00.556Z,10.20
2023-04-02T09:27:31.966Z,10.07
2023-04-02T09:30:03.564Z,10.25
2023-04-02T09:32:48.286Z,9.29
2023-04-02T09:35:26.567Z,9.70
2023-04-02T09:38:19.386Z,10.04
2023-04-02T09:41:07.399Z,9.84
2023-04-02T09:43:35.548Z,9.77
2023-04-02T09:46:25.314Z,9.73
2023-04-02T09:48:56.636Z,8.54
2023-04-02T09:51:25.723Z,8.96
2023-04-02T09:54:08.797Z,10.02
2023-04-02T09:56:39.444Z,9.97
2023-04-02T09:59:06.145Z,10.32
2023-04-02T10:01:37.576Z,9.87
2023-04-02T10:04:05.615Z,10.10
2023-04-02T10:06:34.573Z,9.79
2023-04-02T10:09:39.978Z,9.89
2023-04-02T10:12:07.649Z,10.05
2023-04-02T10:14:39.144Z,9.71
2023-04-02T10:17:22.530Z,9.88
2023-04-02T10:19:53.764Z,9.42
2023-04-02T10:22:21.313Z,9.33
2023-04-02T10:24:50.584Z,9.37
2023-04-02T10:27:35.702Z,9.50
2023-04-02T10:30:05.485Z,9.89
2023-04-02T10:32:47.395Z,10.28
2023-04-02T10:35:47.720Z,10.90
2023-04-02T10:38:40.289Z,10.70
2023-04-02T10:41:26.964Z,10.49
2023-04-02T10:43:59.283Z,10.05
2023-04-02T10:46:44.315Z,9.58
2023-04-02T10:49:27.837Z,10.10
2023-04-02T10:52:03.924Z,10.08
2023-04-02T10:54:33.917Z,10.58
2023-04-02T10:57:30.800Z,10.51
2023-04-02T11:00:04.279Z,9.48
2023-04-02T11:02:52.812Z,9.85
2023-04-02T11:05:53.551Z,9.27
2023-04-02T11:08:39.721Z,9.56
2023-04-02T11:11:16.342Z,10.25
2023-04-02T11:14:03.455Z,9.16
2023-04-02T11:16:30.287Z,9.01
2023-04-02T11:19:18.263Z,9.74
2023-04-02T11:21:58.547Z,9.69
2023-04-02T11:24:29.583Z,9.99
2023-04-02T11:27:11.671Z,9.37
2023-04-02T11:29:41.713Z,9.41
2023-04-02T11:32:21.431Z,9.47
2023-04-02T11:35:07.261Z,10.09
2023-04-02T11:37:44.396Z,9.70
2023-04-02T11:40:14.210Z,10.24
2023-04-02T11:42:42.016Z,10.63
2023-04-02T11:45:22.671Z,9.20
2023-04-02T11:48:30.355Z,9.33
2023-04-02T11:50:57.285Z,9.50
2023-04-02T11:53:34.040Z,9.74
2023-04-02T11:56:20.624Z,9.41
2023-04-02T11:59:08.811Z,8.54
2023-04-02T12:02:03.748Z,9.01
2023-04-02T12:04:43.974Z,9.09
2023-04-02T12:07:34.989Z,9.70
2023-04-02T12:10:23.470Z,9.81
2023-04-02T12:12:52.906Z,9.82
2023-04-02T12:15:36.330Z,9.53
2023-04-02T12:18:29.575Z,9.29
2023-04-02T12:21:33.429Z,9.55
2023-04-02T12:24:00.366Z,9.37
2023-04-02T12:26:27.015Z,9.56
2023-04-02T12:28:55.119Z,9.56
2023-04-02T12:31:22.114Z,10.22
2023-04-02T12:33:54.407Z,10.58
2023-04-02T12:36:22.465Z,10.78
2023-04-02T12:38:56.852Z,11.54
2023-04-02T12:41:33.340Z,11.52
2023-04-02T12:44:06.503Z,10.87
2023-04-02T12:46:35.185Z,10.94
2023-04-02T12:49:09.520Z,11.04
2023-04-02T12:51:36.435Z,10.61
2023-04-02T12:54:03.279Z,10.92
2023-04-02T12:56:30.226Z,11.37
2023-04-02T12:58:58.308Z,10.86
2023-04-02T13:01:29.401Z,11.09
2023-04-02T13:04:14.795Z,11.38
2023-04-02T13:06:41.837Z,10.19
2023-04-02T13:09:29.586Z,9.33
2023-04-02T13:11:57.213Z,10.21
2023-04-02T13:14:23.914Z,10.45
2023-04-02T13:16:50.909Z,10.63
2023-04-02T13:19:38.393Z,9.96
2023-04-02T13:22:31.188Z,10.16
2023-04-02T13:24:58.903Z,10.11
2023-04-02T13:27:28.406Z,11.25
2023-04-02T13:33:52.109Z,10.89
2023-04-02T13:36:19.157Z,10.58
2023-04-02T13:38:46.108Z,11.22
2023-04-02T13:41:44.903Z,11.34
2023-04-02T13:47:55.568Z,11.60
2023-04-02T13:50:24.839Z,11.44
2023-04-02T13:52:52.127Z,11.86
2023-04-02T13:55:20.150Z,11.26
2023-04-02T13:57:47.474Z,11.31
2023-04-02T14:00:14.559Z,11.30
2023-04-02T14:02:43.150Z,11.64
2023-04-02T14:05:31.628Z,11.54
2023-04-02T14:08:09.393Z,11.52
2023-04-02T14:11:03.124Z,11.91
2023-04-02T14:13:48.630Z,11.78
2023-04-02T14:16:39.977Z,11.71
2023-04-02T14:19:30.997Z,11.50
2023-04-02T14:22:15.893Z,12.00
2023-04-02T14:24:48.596Z,11.29
2023-04-02T14:27:28.629Z,11.87
2023-04-02T14:30:28.777Z,10.91
2023-04-02T14:32:56.330Z,10.70
2023-04-02T14:35:34.858Z,11.54
2023-04-02T14:38:21.182Z,10.86
2023-04-02T14:40:49.632Z,10.55
2023-04-02T14:43:17.317Z,10.70
2023-04-02T14:45:50.234Z,10.56
2023-04-02T14:48:23.549Z,10.41
2023-04-02T14:50:50.659Z,10.48
2023-04-02T14:53:24.221Z,10.98
2023-04-02T14:55:52.275Z,10.35
2023-04-02T14:58:22.749Z,10.16
2023-04-02T15:00:59.021Z,10.33
2023-04-02T15:03:28.735Z,10.74
2023-04-02T15:05:59.977Z,10.72
2023-04-02T15:09:08.960Z,11.05
2023-04-02T15:11:38.225Z,11.07
2023-04-02T15:14:21.956Z,11.11
2023-04-02T15:16:48.693Z,11.18
2023-04-02T15:19:17.203Z,11.48
2023-04-02T15:22:09.977Z,11.69
2023-04-02T15:24:57.526Z,11.05
2023-04-02T15:27:48.769Z,11.53
2023-04-02T15:30:25.000Z,11.70
2023-04-02T15:32:52.139Z,11.55
2023-04-02T15:35:21.298Z,11.94
2023-04-02T15:37:58.823Z,11.61
2023-04-02T15:40:59.515Z,11.41
2023-04-02T15:43:39.881Z,11.20
2023-04-02T15:46:30.144Z,11.45
2023-04-02T15:49:47.209Z,11.04
2023-04-02T15:52:22.999Z,10.48
2023-04-02T15:55:04.002Z,9.87
2023-04-02T15:58:01.575Z,9.64
2023-04-02T16:00:31.199Z,10.23
2023-04-02T16:03:13.084Z,10.49
2023-04-02T16:05:44.130Z,10.48
2023-04-02T16:08:31.407Z,10.21
2023-04-02T16:10:59.698Z,10.33
2023-04-02T16:13:31.972Z,10.55
2023-04-02T16:16:03.483Z,10.46
2023-04-02T16:18:37.373Z,10.80
2023-04-02T16:21:04.238Z,10.88
2023-04-02T16:23:54.727Z,11.38
2023-04-02T16:26:35.199Z,10.47
2023-04-02T16:29:11.241Z,10.03
2023-04-02T16:32:42.700Z,11.07
2023-04-02T16:38:31.530Z,10.23
2023-04-02T16:41:18.120Z,10.49
2023-04-02T16:44:09.589Z,10.75
2023-04-02T16:46:54.511Z,10.67
2023-04-02T16:49:35.742Z,10.29
2023-04-02T16:52:27.775Z,10.12
2023-04-02T16:55:12.765Z,10.21
2023-04-02T16:58:05.125Z,10.18
2023-04-02T17:00:37.725Z,10.31
2023-04-02T17:03:26.287Z,10.15
2023-04-02T17:06:11.320Z,9.55
2023-04-02T17:08:43.116Z,9.96
2023-04-02T17:11:25.008Z,10.27
2023-04-02T17:13:55.995Z,10.36
2023-04-02T17:16:37.058Z,10.74
2023-04-02T17:19:09.535Z,10.68
2023-04-02T17:21:37.853Z,10.60
2023-04-02T17:24:21.077Z,10.00
2023-04-02T17:26:55.020Z,10.01
2023-04-02T17:29:50.608Z,9.00
2023-04-02T17:32:24.382Z,9.40
2023-04-02T17:34:51.942Z,9.01
2023-04-02T17:37:29.815Z,9.70
2023-04-02T17:40:05.566Z,10.19
2023-04-02T17:42:57.666Z,10.29
2023-04-02T17:45:37.495Z,10.69
2023-04-02T17:48:30.016Z,10.98
2023-04-02T17:51:19.786Z,10.41
2023-04-02T17:54:04.748Z,9.28
2023-04-02T17:56:54.224Z,9.21
2023-04-02T17:59:59.401Z,9.28
2023-04-02T18:02:35.020Z,8.86
2023-04-02T18:05:13.512Z,8.94
2023-04-02T18:08:13.017Z,9.02
2023-04-02T18:11:22.329Z,9.24
2023-04-02T18:14:31.296Z,9.04
2023-04-02T18:17:10.913Z,9.48
2023-04-02T18:19:56.775Z,9.52
2023-04-02T18:22:34.253Z,9.84
2023-04-02T18:25:22.801Z,9.08
2023-04-02T18:28:17.543Z,9.01
2023-04-02T18:30:50.247Z,9.13
2023-04-02T18:33:20.736Z,9.18
2023-04-02T18:35:54.248Z,8.34
2023-04-02T18:38:34.046Z,7.89
2023-04-02T18:41:28.732Z,7.27
2023-04-02T18:44:00.312Z,6.76
2023-04-02T18:46:47.381Z,6.58
2023-04-02T18:49:43.173Z,6.72
2023-04-02T18:52:13.034Z,6.83
2023-04-02T18:54:54.282Z,6.67
2023-04-02T18:57:34.477Z,6.74
2023-04-02T19:00:21.730Z,6.81
2023-04-02T19:03:21.021Z,6.69
2023-04-02T19:05:58.224Z,7.19
2023-04-02T19:09:14.213Z,7.59
2023-04-02T19:11:43.897Z,8.30
2023-04-02T19:14:12.308Z,8.41
2023-04-02T19:17:17.219Z,8.07
2023-04-02T19:19:51.713Z,6.84
2023-04-02T19:22:46.177Z,6.37
2023-04-02T19:25:35.193Z,6.30
2023-04-02T19:28:06.041Z,6.65
2023-04-02T19:31:08.701Z,7.71
2023-04-02T19:33:48.934Z,7.33
2023-04-02T19:37:05.108Z,6.16
2023-04-02T19:40:03.368Z,5.90
2023-04-02T19:42:43.533Z,5.61
2023-04-02T19:45:56.066Z,5.74
2023-04-02T19:48:26.003Z,5.87
2023-04-02T19:50:53.040Z,5.84
2023-04-02T19:53:19.772Z,6.08
2023-04-02T19:55:49.272Z,6.40
2023-04-02T19:58:31.848Z,7.46
2023-04-02T20:00:59.605Z,6.89
2023-04-02T20:03:26.830Z,6.22
2023-04-02T20:05:53.522Z,6.96
2023-04-02T20:08:20.364Z,7.45
2023-04-02T20:10:47.155Z,8.20
2023-04-02T20:13:14.027Z,7.75
2023-04-02T20:15:42.015Z,6.83
2023-04-02T20:18:08.889Z,6.54
2023-04-02T20:20:35.807Z,6.61
2023-04-02T20:23:03.007Z,7.13
2023-04-02T20:25:30.160Z,6.36
2023-04-02T20:27:56.981Z,6.24
2023-04-02T20:30:23.836Z,6.22
2023-04-02T20:32:51.022Z,5.98
2023-04-02T20:35:17.846Z,6.09
2023-04-02T20:37:44.786Z,6.19
2023-04-02T20:40:11.637Z,6.49
2023-04-02T20:42:38.355Z,6.73
2023-04-02T20:45:05.529Z,6.60
2023-04-02T20:47:32.354Z,6.30
2023-04-02T20:49:59.229Z,6.20
2023-04-02T20:52:26.329Z,6.35
2023-04-02T20:54:53.050Z,6.42
2023-04-02T20:57:19.789Z,6.67
2023-04-02T20:59:50.515Z,7.04
2023-04-02T21:02:17.222Z,7.14
2023-04-02T21:04:45.035Z,6.63
2023-04-02T21:07:12.095Z,6.61
2023-04-02T21:09:39.136Z,7.32
2023-04-02T21:12:06.200Z,6.90
2023-04-02T21:14:33.940Z,7.21
2023-04-02T21:17:01.221Z,7.17
2023-04-02T21:19:27.970Z,7.02
2023-04-02T21:21:54.739Z,6.67
2023-04-02T21:24:22.280Z,6.63
2023-04-02T21:26:49.949Z,7.52
2023-04-02T21:29:17.148Z,7.47
2023-04-02T21:31:43.897Z,7.61
2023-04-02T21:34:13.923Z,7.46
2023-04-02T21:36:42.310Z,7.46
2023-04-02T21:39:10.725Z,7.96
2023-04-02T21:41:42.432Z,7.39
2023-04-02T21:44:12.476Z,8.00
2023-04-02T21:46:39.459Z,8.21
2023-04-02T21:49:06.658Z,8.43
2023-04-02T21:51:33.937Z,7.60
2023-04-02T21:54:02.049Z,6.62
2023-04-02T21:56:36.755Z,7.34
2023-04-02T21:59:04.242Z,6.65
2023-04-02T22:01:33.122Z,6.38
2023-04-02T22:04:01.425Z,6.48
2023-04-02T22:06:29.626Z,6.17
2023-04-02T22:09:01.125Z,5.94
2023-04-02T22:11:29.970Z,5.90
2023-04-02T22:13:58.492Z,5.96
2023-04-02T22:16:26.583Z,5.88
2023-04-02T22:18:54.077Z,5.93
2023-04-02T22:21:21.132Z,5.82
2023-04-02T22:23:50.273Z,5.60
2023-04-02T22:26:17.644Z,5.58
2023-04-02T22:28:44.520Z,5.76
2023-04-02T22:31:18.610Z,5.90
2023-04-02T22:33:45.718Z,5.54
2023-04-02T22:36:12.887Z,5.54
2023-04-02T22:38:39.690Z,5.51
2023-04-02T22:41:08.741Z,5.93
2023-04-02T22:43:36.112Z,5.69
2023-04-02T22:46:03.980Z,5.79
2023-04-02T22:48:30.730Z,5.57
2023-04-02T22:50:59.138Z,5.76
2023-04-02T22:53:26.005Z,5.92
2023-04-02T22:55:52.820Z,6.04
2023-04-02T22:58:20.352Z,6.58
2023-04-02T23:00:47.249Z,6.58
2023-04-02T23:03:13.934Z,7.05
2023-04-02T23:05:40.759Z,6.58
2023-04-02T23:08:07.703Z,7.11
2023-04-02T23:10:34.549Z,6.98
2023-04-02T23:13:01.522Z,6.53
2023-04-02T23:15:28.605Z,6.69
2023-04-02T23:17:56.013Z,7.08
2023-04-02T23:20:22.709Z,7.13
2023-04-02T23:22:49.391Z,7.52
2023-04-02T23:25:16.203Z,7.43
2023-04-02T23:27:42.910Z,7.36
2023-04-02T23:30:09.664Z,6.66
2023-04-02T23:32:37.291Z,6.79
2023-04-02T23:35:05.058Z,6.99
2023-04-02T23:37:31.855Z,6.96
2023-04-02T23:39:58.563Z,7.08
2023-04-02T23:42:26.562Z,7.15
2023-04-02T23:44:53.966Z,7.20
2023-04-02T23:47:20.709Z,6.25
2023-04-02T23:49:47.443Z,6.22
2023-04-02T23:52:16.029Z,6.36
2023-04-02T23:54:45.714Z,6.25
2023-04-02T23:57:12.841Z,6.31
2023-04-02T23:59:39.581Z,6.01
