createdAt,value
2022-08-17T00:02:24.000Z,18.67
2022-08-17T00:12:25.000Z,17.78
2022-08-17T00:17:24.000Z,18.34
2022-08-17T00:22:24.000Z,18.1
2022-08-17T00:27:24.000Z,17.74
2022-08-17T00:32:24.000Z,18.29
2022-08-17T00:37:24.000Z,17.74
2022-08-17T00:42:24.000Z,16.9
2022-08-17T00:47:25.000Z,16.96
2022-08-17T00:52:24.000Z,17.41
2022-08-17T00:57:24.000Z,17.69
2022-08-17T01:02:24.000Z,17.45
2022-08-17T01:07:24.000Z,17.06
2022-08-17T01:12:24.000Z,16.73
2022-08-17T01:17:24.000Z,17.02
2022-08-17T01:22:24.000Z,16.42
2022-08-17T01:27:24.000Z,16.44
2022-08-17T01:32:24.000Z,16.71
2022-08-17T01:37:24.000Z,17.05
2022-08-17T01:42:24.000Z,16.34
2022-08-17T01:47:24.000Z,17.2
2022-08-17T01:57:24.000Z,17.43
2022-08-17T02:02:24.000Z,16.66
2022-08-17T02:07:25.000Z,16.32
2022-08-17T02:12:25.000Z,16.23
2022-08-17T02:22:24.000Z,16.32
2022-08-17T02:27:24.000Z,16.55
2022-08-17T02:32:24.000Z,16.13
2022-08-17T02:37:24.000Z,16.23
2022-08-17T02:42:25.000Z,15.73
2022-08-17T02:47:25.000Z,16.48
2022-08-17T02:52:24.000Z,16.58
2022-08-17T02:57:25.000Z,16.38
2022-08-17T03:02:24.000Z,16.29
2022-08-17T03:07:24.000Z,15.69
2022-08-17T03:12:24.000Z,15.99
2022-08-17T03:17:24.000Z,16.15
2022-08-17T03:22:25.000Z,17.07
2022-08-17T03:27:24.000Z,17.9
2022-08-17T03:32:25.000Z,16.64
2022-08-17T03:37:25.000Z,17.4
2022-08-17T03:42:24.000Z,17.4
2022-08-17T03:47:25.000Z,15.42
2022-08-17T03:52:24.000Z,15.58
2022-08-17T03:57:25.000Z,14.99
2022-08-17T04:02:25.000Z,14.94
2022-08-17T04:07:24.000Z,14.87
2022-08-17T04:12:25.000Z,14.68
2022-08-17T04:17:24.000Z,14.46
2022-08-17T04:22:24.000Z,15
2022-08-17T04:27:24.000Z,14.26
2022-08-17T04:32:25.000Z,14.38
2022-08-17T04:37:24.000Z,15.14
2022-08-17T04:42:24.000Z,14.74
2022-08-17T04:47:24.000Z,14.24
2022-08-17T04:52:24.000Z,14.14
2022-08-17T04:57:24.000Z,14.57
2022-08-17T05:07:24.000Z,12.56
2022-08-17T05:12:24.000Z,13.04
2022-08-17T05:22:24.000Z,12.98
2022-08-17T05:27:24.000Z,12
2022-08-17T05:32:25.000Z,12.42
2022-08-17T05:37:24.000Z,12.87
2022-08-17T05:42:24.000Z,12.17
2022-08-17T05:47:24.000Z,11.72
2022-08-17T05:52:25.000Z,11.78
2022-08-17T05:57:24.000Z,12.72
2022-08-17T06:02:24.000Z,12.22
2022-08-17T06:07:24.000Z,12.06
2022-08-17T06:12:24.000Z,11.74
2022-08-17T06:17:24.000Z,12.33
2022-08-17T06:22:25.000Z,12.14
2022-08-17T06:27:24.000Z,12.02
2022-08-17T06:32:24.000Z,11.88
2022-08-17T06:37:24.000Z,10.64
2022-08-17T06:42:24.000Z,12.37
2022-08-17T06:47:24.000Z,10.36
2022-08-17T06:52:25.000Z,11.07
2022-08-17T07:02:25.000Z,11.07
2022-08-17T07:07:25.000Z,10.65
2022-08-17T07:12:25.000Z,11.23
2022-08-17T07:17:25.000Z,10.03
2022-08-17T07:22:25.000Z,9.81
2022-08-17T07:27:25.000Z,10.15
2022-08-17T07:32:24.000Z,10.05
2022-08-17T07:37:24.000Z,9.22
2022-08-17T07:42:24.000Z,9.9
2022-08-17T07:47:24.000Z,9.8
2022-08-17T07:52:25.000Z,9.54
2022-08-17T07:57:25.000Z,9.69
2022-08-17T08:02:25.000Z,10
2022-08-17T08:07:24.000Z,9.5
2022-08-17T08:12:25.000Z,9.92
2022-08-17T08:17:24.000Z,9.05
2022-08-17T08:22:24.000Z,9.19
2022-08-17T08:27:24.000Z,9.39
2022-08-17T08:32:24.000Z,9.98
2022-08-17T08:37:25.000Z,9.72
2022-08-17T08:42:24.000Z,9.77
2022-08-17T08:47:25.000Z,8.87
2022-08-17T08:52:25.000Z,8.79
2022-08-17T08:57:25.000Z,8.92
2022-08-17T09:02:24.000Z,9.41
2022-08-17T09:12:25.000Z,8.55
2022-08-17T09:17:24.000Z,8.75
2022-08-17T09:22:25.000Z,8.71
2022-08-17T09:27:25.000Z,8.16
2022-08-17T09:32:24.000Z,8.59
2022-08-17T09:37:24.000Z,8.05
2022-08-17T09:42:24.000Z,8.51
2022-08-17T09:47:24.000Z,8.48
2022-08-17T09:52:24.000Z,9.49
2022-08-17T09:57:24.000Z,9.2
2022-08-17T10:02:24.000Z,9.25
2022-08-17T10:07:24.000Z,8.95
2022-08-17T10:12:24.000Z,9.72
2022-08-17T10:17:24.000Z,9.81
2022-08-17T10:22:25.000Z,9.73
2022-08-17T10:27:25.000Z,9.47
2022-08-17T10:32:24.000Z,9.33
2022-08-17T10:37:24.000Z,9.43
2022-08-17T10:42:25.000Z,9.17
2022-08-17T10:47:25.000Z,9.27
2022-08-17T10:52:25.000Z,9.56
2022-08-17T10:57:25.000Z,9.84
2022-08-17T11:02:25.000Z,9.5
2022-08-17T11:07:24.000Z,9.47
2022-08-17T11:12:24.000Z,9.49
2022-08-17T11:17:24.000Z,9.44
2022-08-17T11:22:24.000Z,9.54
2022-08-17T11:27:24.000Z,9.75
2022-08-17T11:32:24.000Z,9.53
2022-08-17T11:37:24.000Z,9.5
2022-08-17T11:42:24.000Z,9.84
2022-08-17T11:47:24.000Z,9.2
2022-08-17T12:02:24.000Z,8.88
2022-08-17T12:07:25.000Z,9.01
2022-08-17T12:12:25.000Z,8.71
2022-08-17T12:17:24.000Z,8.5
2022-08-17T12:22:25.000Z,8.84
2022-08-17T12:27:24.000Z,9.26
2022-08-17T12:32:24.000Z,10.22
2022-08-17T12:37:24.000Z,10.41
2022-08-17T12:42:24.000Z,9.41
2022-08-17T12:47:24.000Z,9.97
2022-08-17T12:52:24.000Z,10.57
2022-08-17T12:57:24.000Z,10.17
2022-08-17T13:02:24.000Z,10.28
2022-08-17T13:07:24.000Z,9.98
2022-08-17T13:12:24.000Z,10.48
2022-08-17T13:17:25.000Z,9.83
2022-08-17T13:22:25.000Z,10.06
2022-08-17T13:27:25.000Z,9.89
2022-08-17T13:32:25.000Z,10.1
2022-08-17T13:37:24.000Z,9.31
2022-08-17T13:42:24.000Z,10.22
2022-08-17T13:47:24.000Z,8.93
2022-08-17T13:52:24.000Z,9.07
2022-08-17T13:57:24.000Z,9.44
2022-08-17T14:02:24.000Z,10.25
2022-08-17T14:07:25.000Z,10.04
2022-08-17T14:12:25.000Z,10.03
2022-08-17T14:17:25.000Z,10.49
2022-08-17T14:22:25.000Z,10.26
2022-08-17T14:27:24.000Z,10.4
2022-08-17T14:32:24.000Z,10.16
2022-08-17T14:37:24.000Z,10.05
2022-08-17T14:42:24.000Z,10.37
2022-08-17T14:47:24.000Z,11.49
2022-08-17T14:52:24.000Z,11.77
2022-08-17T14:57:24.000Z,11.09
2022-08-17T15:02:25.000Z,10.62
2022-08-17T15:07:24.000Z,10.8
2022-08-17T15:12:25.000Z,10.94
2022-08-17T15:17:25.000Z,11.67
2022-08-17T15:22:24.000Z,11.64
2022-08-17T15:27:24.000Z,12.86
2022-08-17T15:32:24.000Z,13.04
2022-08-17T15:47:24.000Z,11.66
2022-08-17T15:52:24.000Z,12.91
2022-08-17T15:57:25.000Z,13.19
2022-08-17T16:02:24.000Z,14.06
2022-08-17T16:12:25.000Z,14.96
2022-08-17T16:17:24.000Z,18.91
2022-08-17T16:27:24.000Z,19.81
2022-08-17T16:32:25.000Z,23.87
2022-08-17T16:37:25.000Z,21.51
2022-08-17T16:42:24.000Z,24.03
2022-08-17T16:47:24.000Z,23.79
2022-08-17T16:57:24.000Z,25.05
2022-08-17T17:02:25.000Z,22.72
2022-08-17T17:07:25.000Z,22.52
2022-08-17T17:12:25.000Z,21.36
2022-08-17T17:17:24.000Z,20.51
2022-08-17T17:22:24.000Z,22.35
2022-08-17T17:27:24.000Z,21.18
2022-08-17T17:32:24.000Z,22.12
2022-08-17T17:37:25.000Z,22.13
2022-08-17T17:42:24.000Z,23.45
2022-08-17T17:47:24.000Z,23.56
2022-08-17T17:52:24.000Z,28.98
2022-08-17T17:57:25.000Z,27.91
2022-08-17T18:02:25.000Z,28.87
2022-08-17T18:07:24.000Z,34.11
2022-08-17T18:12:25.000Z,25.72
2022-08-17T18:17:24.000Z,25.36
2022-08-17T18:22:24.000Z,24.79
2022-08-17T18:27:24.000Z,23.21
2022-08-17T18:32:24.000Z,23.37
2022-08-17T18:37:24.000Z,23.98
2022-08-17T18:42:24.000Z,22.43
2022-08-17T18:47:24.000Z,22.57
2022-08-17T18:52:25.000Z,24.82
2022-08-17T18:57:24.000Z,27.52
2022-08-17T19:02:25.000Z,24.92
2022-08-17T19:07:25.000Z,23.89
2022-08-17T19:12:25.000Z,22.36
2022-08-17T19:17:25.000Z,21.62
2022-08-17T19:22:24.000Z,21.13
2022-08-17T19:27:24.000Z,21.44
2022-08-17T19:32:25.000Z,20.55
2022-08-17T19:37:24.000Z,20.64
2022-08-17T19:42:24.000Z,21.78
2022-08-17T19:47:24.000Z,22.46
2022-08-17T19:52:24.000Z,21.67
2022-08-17T19:57:25.000Z,18.96
2022-08-17T20:07:24.000Z,20.03
2022-08-17T20:12:25.000Z,20.38
2022-08-17T20:17:25.000Z,20.33
2022-08-17T20:22:25.000Z,20.2
2022-08-17T20:27:25.000Z,19.78
2022-08-17T20:32:25.000Z,20.29
2022-08-17T20:37:24.000Z,23.27
2022-08-17T20:42:24.000Z,20.03
2022-08-17T20:47:24.000Z,17.77
2022-08-17T20:52:24.000Z,17.28
2022-08-17T20:57:25.000Z,18.05
2022-08-17T21:02:24.000Z,18.11
2022-08-17T21:07:24.000Z,17.32
2022-08-17T21:12:24.000Z,17.44
2022-08-17T21:17:25.000Z,17.97
2022-08-17T21:22:24.000Z,18.44
2022-08-17T21:27:24.000Z,19.7
2022-08-17T21:32:24.000Z,19.87
2022-08-17T21:37:24.000Z,20.26
2022-08-17T21:42:25.000Z,19.07
2022-08-17T21:47:24.000Z,18.77
2022-08-17T21:57:25.000Z,16.82
2022-08-17T22:02:25.000Z,16.34
2022-08-17T22:07:25.000Z,15.92
2022-08-17T22:12:24.000Z,16.22
2022-08-17T22:17:25.000Z,16.31
2022-08-17T22:22:24.000Z,18.02
2022-08-17T22:27:25.000Z,18.52
2022-08-17T22:32:24.000Z,16.52
2022-08-17T22:37:24.000Z,15.67
2022-08-17T22:42:24.000Z,16.26
2022-08-17T22:47:25.000Z,16.59
2022-08-17T22:52:24.000Z,16.44
2022-08-17T22:57:24.000Z,15.42
2022-08-17T23:02:24.000Z,15.28
2022-08-17T23:07:24.000Z,15.52
2022-08-17T23:12:25.000Z,15.19
2022-08-17T23:17:25.000Z,16.85
2022-08-17T23:22:24.000Z,15.17
2022-08-17T23:27:25.000Z,15.04
2022-08-17T23:32:24.000Z,14.89
2022-08-17T23:37:25.000Z,15.72
2022-08-17T23:42:24.000Z,16.18
2022-08-17T23:47:25.000Z,14.62
2022-08-17T23:52:24.000Z,14.3
2022-08-17T23:57:24.000Z,14.15
