createdAt,value
2017-09-15T00:00:15.251Z,100.0
2017-09-15T00:01:16.651Z,100.0
2017-09-15T00:02:18.139Z,100.0
2017-09-15T00:03:19.541Z,100.0
2017-09-15T00:04:20.944Z,100.0
2017-09-15T00:05:22.451Z,100.0
2017-09-15T00:06:23.845Z,100.0
2017-09-15T00:07:25.245Z,100.0
2017-09-15T00:08:26.662Z,100.0
2017-09-15T00:09:28.062Z,100.0
2017-09-15T00:10:29.543Z,100.0
2017-09-15T00:11:30.944Z,100.0
2017-09-15T00:12:32.422Z,100.0
2017-09-15T00:13:33.822Z,100.0
2017-09-15T00:14:35.225Z,100.0
2017-09-15T00:15:36.640Z,100.0
2017-09-15T00:16:38.048Z,100.0
2017-09-15T00:17:39.449Z,100.0
2017-09-15T00:18:40.964Z,100.0
2017-09-15T00:19:42.366Z,100.0
2017-09-15T00:20:43.844Z,100.0
2017-09-15T00:21:45.246Z,100.0
2017-09-15T00:22:46.730Z,100.0
2017-09-15T00:23:48.136Z,100.0
2017-09-15T00:24:49.605Z,100.0
2017-09-15T00:25:51.009Z,100.0
2017-09-15T00:26:52.483Z,100.0
2017-09-15T00:27:53.900Z,100.0
2017-09-15T00:28:55.366Z,100.0
2017-09-15T00:29:56.772Z,100.0
2017-09-15T00:30:58.246Z,100.0
2017-09-15T00:31:59.652Z,100.0
2017-09-15T00:33:01.127Z,100.0
2017-09-15T00:34:02.532Z,100.0
2017-09-15T00:35:04.011Z,100.0
2017-09-15T00:36:05.416Z,100.0
2017-09-15T00:37:06.889Z,100.0
2017-09-15T00:38:08.288Z,100.0
2017-09-15T00:39:09.772Z,100.0
2017-09-15T00:40:11.169Z,100.0
2017-09-15T00:41:12.653Z,100.0
2017-09-15T00:42:14.094Z,100.0
2017-09-15T00:43:15.531Z,100.0
2017-09-15T00:44:16.931Z,100.0
2017-09-15T00:45:18.334Z,100.0
2017-09-15T00:46:19.854Z,100.0
2017-09-15T00:47:21.254Z,100.0
2017-09-15T00:48:22.653Z,100.0
2017-09-15T00:49:24.073Z,100.0
2017-09-15T00:50:25.480Z,100.0
2017-09-15T00:51:26.888Z,100.0
2017-09-15T00:52:28.393Z,100.0
2017-09-15T00:53:29.795Z,100.0
2017-09-15T00:54:31.196Z,100.0
2017-09-15T00:55:32.612Z,100.0
2017-09-15T00:56:34.011Z,100.0
2017-09-15T00:57:35.491Z,100.0
2017-09-15T00:58:36.891Z,100.0
2017-09-15T00:59:38.303Z,100.0
2017-09-15T01:00:39.811Z,100.0
2017-09-15T01:01:41.220Z,100.0
2017-09-15T01:02:42.617Z,100.0
2017-09-15T01:03:44.131Z,100.0
2017-09-15T01:04:45.544Z,100.0
2017-09-15T01:05:46.945Z,100.0
2017-09-15T01:06:48.482Z,100.0
2017-09-15T01:07:49.876Z,100.0
2017-09-15T01:08:51.278Z,100.0
2017-09-15T01:09:52.775Z,100.0
2017-09-15T01:10:54.173Z,100.0
2017-09-15T01:11:55.664Z,100.0
2017-09-15T01:12:57.068Z,100.0
2017-09-15T01:13:58.537Z,100.0
2017-09-15T01:14:59.940Z,100.0
2017-09-15T01:16:01.417Z,100.0
2017-09-15T01:17:02.816Z,100.0
2017-09-15T01:18:04.300Z,100.0
2017-09-15T01:19:05.700Z,100.0
2017-09-15T01:20:07.213Z,100.0
2017-09-15T01:21:08.579Z,100.0
2017-09-15T01:22:10.060Z,100.0
2017-09-15T01:23:11.460Z,100.0
2017-09-15T01:24:12.941Z,100.0
2017-09-15T01:25:14.341Z,100.0
2017-09-15T01:26:15.836Z,100.0
2017-09-15T01:27:17.234Z,100.0
2017-09-15T01:28:18.702Z,100.0
2017-09-15T01:29:20.104Z,100.0
2017-09-15T01:30:21.585Z,100.0
2017-09-15T01:31:22.988Z,100.0
2017-09-15T01:32:24.472Z,100.0
2017-09-15T01:33:25.873Z,100.0
2017-09-15T01:34:27.346Z,100.0
2017-09-15T01:35:28.747Z,100.0
2017-09-15T01:36:30.224Z,100.0
2017-09-15T01:37:31.627Z,100.0
2017-09-15T01:38:34.128Z,100.0
2017-09-15T01:39:35.532Z,100.0
2017-09-15T01:40:37.009Z,100.0
2017-09-15T01:41:38.411Z,100.0
2017-09-15T01:42:39.895Z,100.0
2017-09-15T01:43:41.293Z,100.0
2017-09-15T01:44:42.780Z,100.0
2017-09-15T01:45:44.176Z,100.0
2017-09-15T01:46:45.650Z,100.0
2017-09-15T01:47:47.054Z,100.0
2017-09-15T01:48:48.458Z,100.0
2017-09-15T01:49:49.983Z,100.0
2017-09-15T01:50:51.381Z,100.0
2017-09-15T01:51:52.784Z,100.0
2017-09-15T01:52:54.294Z,100.0
2017-09-15T01:53:55.697Z,100.0
2017-09-15T01:54:57.094Z,100.0
2017-09-15T01:55:58.534Z,100.0
2017-09-15T01:56:59.934Z,100.0
2017-09-15T01:58:01.439Z,100.0
2017-09-15T01:59:02.838Z,100.0
2017-09-15T02:00:04.238Z,100.0
2017-09-15T02:01:05.715Z,100.0
2017-09-15T02:02:07.114Z,100.0
2017-09-15T02:03:08.514Z,100.0
2017-09-15T02:04:09.935Z,100.0
2017-09-15T02:05:11.336Z,100.0
2017-09-15T02:06:12.738Z,100.0
2017-09-15T02:07:14.151Z,100.0
2017-09-15T02:08:15.558Z,100.0
2017-09-15T02:09:16.956Z,100.0
2017-09-15T02:10:18.371Z,100.0
2017-09-15T02:11:19.773Z,100.0
2017-09-15T02:12:21.177Z,100.0
2017-09-15T02:13:22.588Z,100.0
2017-09-15T02:14:23.988Z,100.0
2017-09-15T02:15:25.385Z,100.0
2017-09-15T02:16:26.806Z,100.0
2017-09-15T02:17:28.212Z,100.0
2017-09-15T02:18:29.614Z,100.0
2017-09-15T02:19:31.126Z,100.0
2017-09-15T02:20:32.538Z,100.0
2017-09-15T02:21:34.012Z,100.0
2017-09-15T02:22:35.410Z,100.0
2017-09-15T02:23:36.885Z,100.0
2017-09-15T02:24:38.290Z,100.0
2017-09-15T02:25:39.793Z,100.0
2017-09-15T02:26:41.196Z,100.0
2017-09-15T02:27:42.652Z,100.0
2017-09-15T02:28:44.052Z,100.0
2017-09-15T02:29:45.533Z,100.0
2017-09-15T02:30:46.953Z,100.0
2017-09-15T02:31:48.354Z,100.0
2017-09-15T02:32:49.855Z,100.0
2017-09-15T02:33:51.254Z,100.0
2017-09-15T02:34:52.655Z,100.0
2017-09-15T02:35:54.071Z,100.0
2017-09-15T02:36:55.473Z,100.0
2017-09-15T02:37:56.954Z,100.0
2017-09-15T02:38:58.358Z,100.0
2017-09-15T02:39:59.760Z,100.0
2017-09-15T02:41:01.274Z,100.0
2017-09-15T02:42:02.675Z,100.0
2017-09-15T02:43:04.090Z,100.0
2017-09-15T02:44:05.594Z,100.0
2017-09-15T02:45:06.994Z,100.0
2017-09-15T02:46:08.392Z,100.0
2017-09-15T02:47:09.812Z,100.0
2017-09-15T02:48:11.211Z,100.0
2017-09-15T02:49:12.690Z,100.0
2017-09-15T02:50:14.092Z,100.0
2017-09-15T02:51:15.586Z,100.0
2017-09-15T02:52:16.978Z,100.0
2017-09-15T02:53:18.453Z,100.0
2017-09-15T02:54:19.852Z,100.0
2017-09-15T02:55:21.341Z,100.0
2017-09-15T02:56:22.747Z,100.0
2017-09-15T02:57:24.215Z,100.0
2017-09-15T02:58:26.007Z,100.0
2017-09-15T02:59:27.505Z,100.0
2017-09-15T03:00:28.906Z,100.0
2017-09-15T03:01:30.387Z,100.0
2017-09-15T03:02:31.789Z,100.0
2017-09-15T03:03:33.266Z,100.0
2017-09-15T03:04:34.666Z,100.0
2017-09-15T03:05:36.149Z,100.0
2017-09-15T03:06:37.547Z,100.0
2017-09-15T03:07:39.032Z,100.0
2017-09-15T03:08:40.445Z,100.0
2017-09-15T03:09:41.910Z,100.0
2017-09-15T03:10:43.313Z,100.0
2017-09-15T03:11:44.792Z,100.0
2017-09-15T03:12:46.192Z,100.0
2017-09-15T03:13:47.672Z,100.0
2017-09-15T03:14:49.073Z,100.0
2017-09-15T03:15:50.557Z,100.0
2017-09-15T03:16:51.952Z,100.0
2017-09-15T03:17:53.437Z,100.0
2017-09-15T03:18:54.842Z,100.0
2017-09-15T03:19:56.321Z,100.0
2017-09-15T03:20:57.718Z,100.0
2017-09-15T03:21:59.197Z,100.0
2017-09-15T03:23:00.594Z,100.0
2017-09-15T03:24:02.080Z,100.0
2017-09-15T03:25:03.485Z,100.0
2017-09-15T03:26:04.969Z,100.0
2017-09-15T03:27:06.377Z,100.0
2017-09-15T03:28:07.837Z,100.0
2017-09-15T03:29:09.251Z,100.0
2017-09-15T03:30:10.722Z,100.0
2017-09-15T03:31:12.122Z,100.0
2017-09-15T03:32:13.522Z,100.0
2017-09-15T03:33:14.938Z,100.0
2017-09-15T03:34:16.341Z,100.0
2017-09-15T03:35:17.740Z,100.0
2017-09-15T03:36:19.156Z,100.0
2017-09-15T03:37:20.561Z,100.0
2017-09-15T03:38:21.960Z,100.0
2017-09-15T03:39:23.480Z,100.0
2017-09-15T03:40:24.880Z,100.0
2017-09-15T03:41:26.278Z,100.0
2017-09-15T03:42:27.695Z,100.0
2017-09-15T03:43:29.096Z,100.0
2017-09-15T03:44:30.491Z,100.0
2017-09-15T03:45:31.917Z,100.0
2017-09-15T03:46:33.332Z,100.0
2017-09-15T03:47:34.797Z,100.0
2017-09-15T03:48:36.193Z,100.0
2017-09-15T03:49:37.700Z,100.0
2017-09-15T03:50:39.097Z,100.0
2017-09-15T03:51:40.557Z,100.0
2017-09-15T03:52:41.977Z,100.0
2017-09-15T03:53:43.439Z,100.0
2017-09-15T03:54:44.835Z,100.0
2017-09-15T03:55:46.336Z,100.0
2017-09-15T03:56:47.738Z,100.0
2017-09-15T03:57:49.198Z,100.0
2017-09-15T03:58:50.596Z,100.0
2017-09-15T03:59:52.077Z,100.0
2017-09-15T04:00:53.490Z,100.0
2017-09-15T04:01:54.957Z,100.0
2017-09-15T04:02:56.386Z,100.0
2017-09-15T04:03:57.838Z,100.0
2017-09-15T04:04:59.240Z,100.0
2017-09-15T04:06:00.718Z,100.0
2017-09-15T04:07:02.124Z,100.0
2017-09-15T04:08:03.534Z,100.0
2017-09-15T04:09:05.040Z,100.0
2017-09-15T04:10:06.438Z,100.0
2017-09-15T04:11:07.841Z,100.0
2017-09-15T04:12:09.258Z,100.0
2017-09-15T04:13:10.658Z,100.0
2017-09-15T04:14:12.137Z,100.0
2017-09-15T04:15:13.569Z,100.0
2017-09-15T04:16:14.954Z,100.0
2017-09-15T04:17:16.459Z,100.0
2017-09-15T04:18:17.860Z,100.0
2017-09-15T04:19:19.267Z,100.0
2017-09-15T04:20:20.780Z,100.0
2017-09-15T04:21:22.184Z,100.0
2017-09-15T04:22:23.588Z,100.0
2017-09-15T04:23:25.103Z,100.0
2017-09-15T04:24:26.504Z,100.0
2017-09-15T04:25:27.984Z,100.0
2017-09-15T04:26:29.385Z,100.0
2017-09-15T04:27:30.785Z,100.0
2017-09-15T04:28:32.201Z,100.0
2017-09-15T04:29:33.604Z,100.0
2017-09-15T04:30:35.003Z,100.0
2017-09-15T04:31:36.421Z,100.0
2017-09-15T04:32:37.820Z,100.0
2017-09-15T04:33:39.222Z,100.0
2017-09-15T04:34:40.642Z,100.0
2017-09-15T04:35:42.043Z,100.0
2017-09-15T04:36:43.446Z,100.0
2017-09-15T04:37:44.853Z,100.0
2017-09-15T04:38:46.299Z,100.0
2017-09-15T04:39:47.702Z,100.0
2017-09-15T04:40:49.179Z,100.0
2017-09-15T04:41:50.579Z,100.0
2017-09-15T04:42:51.987Z,100.0
2017-09-15T04:43:53.389Z,100.0
2017-09-15T04:44:54.826Z,100.0
2017-09-15T04:45:56.225Z,100.0
2017-09-15T04:46:57.635Z,100.0
2017-09-15T04:47:59.038Z,100.0
2017-09-15T04:49:00.447Z,100.0
2017-09-15T04:50:01.851Z,100.0
2017-09-15T04:51:03.260Z,100.0
2017-09-15T04:52:04.661Z,100.0
2017-09-15T04:53:06.060Z,100.0
2017-09-15T04:54:07.468Z,100.0
2017-09-15T04:55:08.881Z,100.0
2017-09-15T04:56:10.284Z,100.0
2017-09-15T04:57:11.837Z,100.0
2017-09-15T04:58:13.243Z,100.0
2017-09-15T04:59:14.719Z,100.0
2017-09-15T05:00:16.123Z,100.0
2017-09-15T05:01:17.528Z,100.0
2017-09-15T05:02:18.932Z,100.0
2017-09-15T05:03:20.330Z,100.0
2017-09-15T05:04:21.739Z,100.0
2017-09-15T05:05:23.159Z,100.0
2017-09-15T05:06:24.556Z,100.0
2017-09-15T05:07:25.962Z,100.0
2017-09-15T05:08:27.367Z,100.0
2017-09-15T05:09:28.766Z,100.0
2017-09-15T05:10:30.173Z,100.0
2017-09-15T05:11:31.571Z,100.0
2017-09-15T05:12:32.975Z,100.0
2017-09-15T05:13:34.408Z,100.0
2017-09-15T05:14:35.809Z,100.0
2017-09-15T05:15:37.230Z,100.0
2017-09-15T05:16:38.640Z,100.0
2017-09-15T05:17:40.042Z,100.0
2017-09-15T05:18:41.452Z,100.0
2017-09-15T05:19:42.854Z,100.0
2017-09-15T05:20:44.252Z,100.0
2017-09-15T05:21:45.663Z,100.0
2017-09-15T05:22:47.067Z,100.0
2017-09-15T05:23:48.474Z,100.0
2017-09-15T05:24:49.877Z,100.0
2017-09-15T05:25:51.295Z,100.0
2017-09-15T05:26:52.697Z,100.0
2017-09-15T05:27:54.095Z,100.0
2017-09-15T05:28:55.501Z,100.0
2017-09-15T05:29:56.904Z,100.0
2017-09-15T05:30:58.305Z,100.0
2017-09-15T05:31:59.713Z,100.0
2017-09-15T05:33:01.114Z,100.0
2017-09-15T05:34:02.525Z,100.0
2017-09-15T05:35:03.929Z,100.0
2017-09-15T05:36:05.337Z,100.0
2017-09-15T05:37:06.738Z,100.0
2017-09-15T05:38:08.140Z,100.0
2017-09-15T05:39:09.556Z,100.0
2017-09-15T05:40:10.961Z,100.0
2017-09-15T05:41:12.365Z,100.0
2017-09-15T05:42:13.774Z,100.0
2017-09-15T05:43:15.177Z,100.0
2017-09-15T05:44:16.589Z,100.0
2017-09-15T05:45:17.991Z,100.0
2017-09-15T05:46:19.399Z,100.0
2017-09-15T05:47:20.805Z,100.0
2017-09-15T05:48:22.212Z,100.0
2017-09-15T05:49:23.620Z,100.0
2017-09-15T05:50:25.023Z,100.0
2017-09-15T05:51:26.426Z,100.0
2017-09-15T05:52:28.836Z,100.0
2017-09-15T05:53:30.250Z,100.0
2017-09-15T05:54:31.652Z,100.0
2017-09-15T05:55:33.067Z,100.0
2017-09-15T05:56:34.467Z,100.0
2017-09-15T05:57:35.871Z,100.0
2017-09-15T05:58:37.278Z,100.0
2017-09-15T05:59:38.680Z,100.0
2017-09-15T06:00:40.090Z,100.0
2017-09-15T06:01:41.498Z,100.0
2017-09-15T06:02:42.911Z,100.0
2017-09-15T06:03:44.311Z,100.0
2017-09-15T06:04:45.719Z,100.0
2017-09-15T06:05:47.123Z,100.0
2017-09-15T06:06:48.535Z,100.0
2017-09-15T06:07:49.944Z,100.0
2017-09-15T06:08:51.346Z,100.0
2017-09-15T06:09:52.756Z,100.0
2017-09-15T06:10:54.163Z,100.0
2017-09-15T06:11:55.572Z,100.0
2017-09-15T06:12:56.975Z,100.0
2017-09-15T06:13:58.380Z,100.0
2017-09-15T06:14:59.784Z,100.0
2017-09-15T06:16:01.192Z,100.0
2017-09-15T06:17:02.618Z,100.0
2017-09-15T06:18:04.023Z,100.0
2017-09-15T06:19:05.430Z,100.0
2017-09-15T06:20:06.833Z,100.0
2017-09-15T06:21:08.265Z,100.0
2017-09-15T06:22:09.649Z,100.0
2017-09-15T06:23:11.054Z,100.0
2017-09-15T06:24:12.465Z,100.0
2017-09-15T06:25:13.865Z,100.0
2017-09-15T06:26:15.278Z,100.0
2017-09-15T06:27:16.682Z,100.0
2017-09-15T06:28:18.087Z,100.0
2017-09-15T06:29:19.495Z,100.0
2017-09-15T06:30:20.902Z,100.0
2017-09-15T06:31:22.307Z,100.0
2017-09-15T06:32:23.719Z,100.0
2017-09-15T06:33:25.121Z,100.0
2017-09-15T06:34:26.529Z,100.0
2017-09-15T06:35:27.937Z,100.0
2017-09-15T06:36:29.344Z,100.0
2017-09-15T06:37:30.751Z,100.0
2017-09-15T06:38:32.157Z,100.0
2017-09-15T06:39:33.560Z,100.0
2017-09-15T06:40:34.972Z,100.0
2017-09-15T06:41:36.380Z,100.0
2017-09-15T06:42:37.790Z,100.0
2017-09-15T06:43:39.195Z,100.0
2017-09-15T06:44:40.600Z,100.0
2017-09-15T06:45:42.014Z,100.0
2017-09-15T06:46:43.416Z,100.0
2017-09-15T06:47:44.822Z,100.0
2017-09-15T06:48:46.233Z,100.0
2017-09-15T06:49:47.638Z,100.0
2017-09-15T06:50:49.041Z,100.0
2017-09-15T06:51:50.467Z,100.0
2017-09-15T06:52:51.873Z,100.0
2017-09-15T06:53:53.276Z,100.0
2017-09-15T06:54:54.687Z,100.0
2017-09-15T06:55:56.090Z,100.0
2017-09-15T06:56:57.493Z,100.0
2017-09-15T06:57:58.904Z,100.0
2017-09-15T06:59:00.309Z,100.0
2017-09-15T07:00:01.739Z,100.0
2017-09-15T07:01:03.122Z,100.0
2017-09-15T07:02:04.526Z,100.0
2017-09-15T07:03:05.949Z,100.0
2017-09-15T07:04:07.355Z,100.0
2017-09-15T07:05:08.766Z,100.0
2017-09-15T07:06:10.173Z,100.0
2017-09-15T07:07:11.584Z,100.0
2017-09-15T07:08:13.006Z,100.0
2017-09-15T07:09:14.418Z,100.0
2017-09-15T07:10:15.830Z,100.0
2017-09-15T07:11:17.232Z,100.0
2017-09-15T07:12:18.645Z,100.0
2017-09-15T07:13:20.052Z,100.0
2017-09-15T07:14:21.458Z,100.0
2017-09-15T07:15:22.864Z,100.0
2017-09-15T07:16:24.270Z,100.0
2017-09-15T07:17:25.677Z,100.0
2017-09-15T07:18:27.083Z,100.0
2017-09-15T07:19:28.490Z,100.0
2017-09-15T07:20:29.900Z,100.0
2017-09-15T07:21:31.306Z,100.0
2017-09-15T07:22:32.709Z,100.0
2017-09-15T07:23:34.118Z,100.0
2017-09-15T07:24:35.522Z,100.0
2017-09-15T07:25:36.933Z,100.0
2017-09-15T07:26:38.335Z,100.0
2017-09-15T07:27:39.746Z,100.0
2017-09-15T07:28:41.152Z,100.0
2017-09-15T07:29:42.563Z,100.0
2017-09-15T07:30:43.974Z,100.0
2017-09-15T07:31:45.415Z,100.0
2017-09-15T07:32:46.788Z,100.0
2017-09-15T07:33:48.192Z,100.0
2017-09-15T07:34:49.594Z,100.0
2017-09-15T07:35:51.010Z,100.0
2017-09-15T07:36:52.413Z,100.0
2017-09-15T07:37:53.837Z,100.0
2017-09-15T07:38:55.246Z,100.0
2017-09-15T07:39:57.658Z,100.0
2017-09-15T07:40:59.068Z,100.0
2017-09-15T07:42:00.483Z,100.0
2017-09-15T07:43:01.888Z,100.0
2017-09-15T07:44:03.293Z,100.0
2017-09-15T07:45:04.711Z,100.0
2017-09-15T07:46:06.125Z,100.0
2017-09-15T07:47:07.528Z,100.0
2017-09-15T07:48:08.940Z,100.0
2017-09-15T07:49:10.344Z,100.0
2017-09-15T07:50:11.745Z,100.0
2017-09-15T07:51:13.159Z,100.0
2017-09-15T07:52:14.560Z,100.0
2017-09-15T07:53:15.972Z,100.0
2017-09-15T07:54:17.375Z,100.0
2017-09-15T07:55:18.786Z,100.0
2017-09-15T07:56:20.192Z,100.0
2017-09-15T07:57:21.633Z,100.0
2017-09-15T07:58:23.044Z,100.0
2017-09-15T07:59:24.458Z,100.0
2017-09-15T08:00:25.862Z,100.0
2017-09-15T08:01:27.238Z,100.0
2017-09-15T08:02:28.641Z,100.0
2017-09-15T08:03:30.054Z,100.0
2017-09-15T08:04:31.477Z,100.0
2017-09-15T08:05:32.887Z,100.0
2017-09-15T08:06:34.291Z,100.0
2017-09-15T08:07:35.708Z,100.0
2017-09-15T08:08:37.115Z,100.0
2017-09-15T08:09:38.526Z,100.0
2017-09-15T08:10:39.940Z,100.0
2017-09-15T08:11:41.359Z,100.0
2017-09-15T08:12:42.763Z,100.0
2017-09-15T08:13:44.172Z,100.0
2017-09-15T08:14:45.593Z,100.0
2017-09-15T08:15:47.000Z,100.0
2017-09-15T08:16:48.415Z,100.0
2017-09-15T08:17:49.816Z,100.0
2017-09-15T08:18:51.226Z,100.0
2017-09-15T08:19:52.630Z,100.0
2017-09-15T08:20:54.034Z,100.0
2017-09-15T08:21:55.447Z,100.0
2017-09-15T08:22:56.852Z,100.0
2017-09-15T08:23:58.261Z,100.0
2017-09-15T08:24:59.676Z,100.0
2017-09-15T08:26:01.090Z,100.0
2017-09-15T08:27:02.488Z,100.0
2017-09-15T08:28:03.896Z,100.0
2017-09-15T08:29:05.304Z,100.0
2017-09-15T08:30:06.713Z,100.0
2017-09-15T08:31:08.209Z,100.0
2017-09-15T08:32:09.636Z,100.0
2017-09-15T08:33:11.039Z,100.0
2017-09-15T08:34:12.530Z,100.0
2017-09-15T08:35:13.937Z,100.0
2017-09-15T08:36:15.412Z,100.0
2017-09-15T08:37:16.818Z,100.0
2017-09-15T08:38:18.326Z,100.0
2017-09-15T08:39:19.732Z,100.0
2017-09-15T08:40:21.152Z,100.0
2017-09-15T08:41:22.649Z,100.0
2017-09-15T08:42:24.051Z,100.0
2017-09-15T08:43:25.458Z,100.0
2017-09-15T08:44:26.876Z,100.0
2017-09-15T08:45:28.283Z,100.0
2017-09-15T08:46:29.692Z,100.0
2017-09-15T08:47:31.104Z,100.0
2017-09-15T08:48:32.511Z,100.0
2017-09-15T08:49:33.951Z,100.0
2017-09-15T08:50:35.361Z,100.0
2017-09-15T08:51:36.767Z,100.0
2017-09-15T08:52:38.172Z,100.0
2017-09-15T08:53:39.590Z,100.0
2017-09-15T08:54:40.998Z,100.0
2017-09-15T08:55:42.467Z,100.0
2017-09-15T08:56:43.877Z,100.0
2017-09-15T08:57:45.285Z,100.0
2017-09-15T08:58:46.696Z,100.0
2017-09-15T08:59:48.102Z,100.0
2017-09-15T09:00:49.514Z,100.0
2017-09-15T09:01:50.947Z,100.0
2017-09-15T09:02:52.356Z,100.0
2017-09-15T09:03:53.763Z,100.0
2017-09-15T09:04:55.176Z,100.0
2017-09-15T09:05:56.587Z,100.0
2017-09-15T09:06:57.998Z,100.0
2017-09-15T09:07:59.400Z,100.0
2017-09-15T09:09:00.810Z,100.0
2017-09-15T09:10:02.216Z,100.0
2017-09-15T09:11:03.692Z,100.0
2017-09-15T09:12:05.111Z,100.0
2017-09-15T09:13:06.518Z,100.0
2017-09-15T09:14:08.020Z,100.0
2017-09-15T09:15:09.436Z,100.0
2017-09-15T09:16:10.902Z,100.0
2017-09-15T09:17:12.302Z,100.0
2017-09-15T09:18:14.169Z,100.0
2017-09-15T09:19:15.578Z,100.0
2017-09-15T09:20:17.087Z,100.0
2017-09-15T09:21:18.494Z,100.0
2017-09-15T09:22:19.954Z,100.0
2017-09-15T09:23:21.395Z,100.0
2017-09-15T09:24:22.833Z,100.0
2017-09-15T09:25:24.241Z,100.0
2017-09-15T09:26:25.648Z,100.0
2017-09-15T09:27:27.154Z,100.0
2017-09-15T09:28:28.562Z,100.0
2017-09-15T09:29:29.968Z,100.0
2017-09-15T09:30:31.475Z,100.0
2017-09-15T09:31:32.880Z,100.0
2017-09-15T09:32:34.285Z,100.0
2017-09-15T09:33:35.799Z,100.0
2017-09-15T09:34:37.225Z,100.0
2017-09-15T09:35:38.632Z,100.0
2017-09-15T09:36:40.120Z,100.0
2017-09-15T09:37:41.534Z,100.0
2017-09-15T09:38:42.937Z,100.0
2017-09-15T09:39:44.442Z,100.0
2017-09-15T09:40:45.846Z,100.0
2017-09-15T09:41:47.255Z,100.0
2017-09-15T09:42:48.763Z,100.0
2017-09-15T09:43:50.176Z,100.0
2017-09-15T09:44:51.607Z,100.0
2017-09-15T09:45:53.083Z,100.0
2017-09-15T09:46:54.487Z,100.0
2017-09-15T09:47:55.897Z,100.0
2017-09-15T09:48:57.405Z,100.0
2017-09-15T09:49:58.813Z,100.0
2017-09-15T09:51:00.228Z,100.0
2017-09-15T09:52:01.759Z,100.0
2017-09-15T09:53:03.134Z,100.0
2017-09-15T09:54:04.606Z,100.0
2017-09-15T09:55:06.012Z,100.0
2017-09-15T09:56:07.420Z,100.0
2017-09-15T09:57:08.927Z,100.0
2017-09-15T09:58:10.336Z,100.0
2017-09-15T09:59:11.739Z,100.0
2017-09-15T10:00:13.162Z,100.0
2017-09-15T10:01:14.589Z,100.0
2017-09-15T10:02:15.994Z,100.0
2017-09-15T10:03:17.465Z,100.0
2017-09-15T10:04:18.877Z,100.0
2017-09-15T10:05:20.282Z,100.0
2017-09-15T10:06:21.787Z,100.0
2017-09-15T10:07:23.193Z,100.0
2017-09-15T10:08:24.599Z,100.0
2017-09-15T10:09:26.114Z,100.0
2017-09-15T10:10:27.523Z,100.0
2017-09-15T10:11:28.933Z,100.0
2017-09-15T10:12:30.432Z,100.0
2017-09-15T10:13:31.840Z,100.0
2017-09-15T10:14:33.312Z,100.0
2017-09-15T10:15:34.718Z,100.0
2017-09-15T10:16:36.192Z,100.0
2017-09-15T10:17:37.605Z,100.0
2017-09-15T10:18:39.072Z,100.0
2017-09-15T10:19:40.483Z,100.0
2017-09-15T10:20:41.954Z,100.0
2017-09-15T10:21:43.362Z,100.0
2017-09-15T10:22:44.834Z,100.0
2017-09-15T10:23:46.248Z,100.0
2017-09-15T10:24:47.713Z,100.0
2017-09-15T10:25:49.117Z,99.4
2017-09-15T10:26:50.593Z,100.0
2017-09-15T10:27:52.005Z,100.0
2017-09-15T10:28:53.476Z,100.0
2017-09-15T10:29:54.882Z,92.8
2017-09-15T10:30:56.358Z,97.5
2017-09-15T10:31:57.762Z,100.0
2017-09-15T10:32:59.173Z,100.0
2017-09-15T10:34:00.676Z,100.0
2017-09-15T10:35:02.094Z,100.0
2017-09-15T10:36:03.503Z,100.0
2017-09-15T10:37:04.999Z,100.0
2017-09-15T10:38:06.405Z,100.0
2017-09-15T10:39:07.877Z,99.5
2017-09-15T10:40:09.287Z,100.0
2017-09-15T10:41:10.762Z,100.0
2017-09-15T10:42:12.184Z,100.0
2017-09-15T10:43:13.609Z,100.0
2017-09-15T10:44:15.080Z,100.0
2017-09-15T10:45:16.489Z,100.0
2017-09-15T10:46:20.648Z,100.0
2017-09-15T10:47:22.164Z,100.0
2017-09-15T10:48:23.572Z,100.0
2017-09-15T10:49:24.987Z,100.0
2017-09-15T10:50:26.390Z,100.0
2017-09-15T10:51:27.825Z,100.0
2017-09-15T10:52:29.251Z,100.0
2017-09-15T10:53:30.702Z,100.0
2017-09-15T10:54:32.140Z,100.0
2017-09-15T10:55:33.596Z,100.0
2017-09-15T10:56:35.003Z,100.0
2017-09-15T10:57:36.465Z,100.0
2017-09-15T10:58:37.869Z,100.0
2017-09-15T10:59:39.362Z,100.0
2017-09-15T11:00:40.768Z,100.0
2017-09-15T11:01:42.264Z,100.0
2017-09-15T11:02:43.681Z,100.0
2017-09-15T11:03:45.126Z,100.0
2017-09-15T11:04:46.530Z,100.0
2017-09-15T11:05:47.996Z,100.0
2017-09-15T11:06:49.408Z,100.0
2017-09-15T11:07:50.814Z,100.0
2017-09-15T11:08:52.315Z,100.0
2017-09-15T11:09:53.725Z,100.0
2017-09-15T11:10:55.132Z,100.0
2017-09-15T11:11:56.630Z,100.0
2017-09-15T11:12:58.035Z,100.0
2017-09-15T11:13:59.512Z,100.0
2017-09-15T11:15:00.917Z,100.0
2017-09-15T11:16:02.394Z,100.0
2017-09-15T11:17:03.797Z,100.0
2017-09-15T11:18:05.206Z,100.0
2017-09-15T11:19:06.742Z,100.0
2017-09-15T11:20:08.123Z,100.0
2017-09-15T11:21:09.528Z,100.0
2017-09-15T11:22:11.057Z,100.0
2017-09-15T11:23:12.478Z,100.0
2017-09-15T11:24:13.909Z,100.0
2017-09-15T11:25:15.355Z,100.0
2017-09-15T11:26:16.774Z,100.0
2017-09-15T11:27:18.178Z,99.3
2017-09-15T11:28:19.676Z,97.2
2017-09-15T11:29:21.080Z,95.4
2017-09-15T11:30:22.485Z,97.8
2017-09-15T11:31:23.997Z,96.7
2017-09-15T11:32:25.417Z,98.8
2017-09-15T11:33:26.823Z,96.2
2017-09-15T11:34:28.319Z,98.8
2017-09-15T11:35:29.724Z,100.0
2017-09-15T11:36:31.158Z,96.7
2017-09-15T11:37:32.639Z,94.5
2017-09-15T11:38:34.059Z,93.6
2017-09-15T11:39:35.468Z,92.9
2017-09-15T11:40:36.961Z,96.2
2017-09-15T11:41:38.357Z,97.6
2017-09-15T11:42:39.772Z,96.8
2017-09-15T11:43:41.282Z,97.3
2017-09-15T11:44:42.696Z,97.0
2017-09-15T11:45:44.161Z,98.2
2017-09-15T11:46:45.575Z,95.1
2017-09-15T11:47:46.980Z,95.9
2017-09-15T11:48:48.482Z,95.5
2017-09-15T11:49:49.917Z,96.1
2017-09-15T11:50:51.320Z,91.4
2017-09-15T11:51:52.805Z,91.9
2017-09-15T11:52:54.227Z,91.6
2017-09-15T11:53:55.633Z,89.6
2017-09-15T11:54:57.126Z,94.1
2017-09-15T11:55:58.539Z,92.7
2017-09-15T11:56:59.965Z,91.8
2017-09-15T11:58:01.450Z,90.9
2017-09-15T11:59:02.854Z,92.3
2017-09-15T12:00:04.331Z,91.7
2017-09-15T12:01:05.732Z,93.2
2017-09-15T12:02:07.131Z,94.8
2017-09-15T12:03:08.651Z,96.6
2017-09-15T12:04:10.059Z,97.0
2017-09-15T12:05:11.458Z,94.7
2017-09-15T12:06:12.973Z,94.0
2017-09-15T12:07:14.377Z,95.8
2017-09-15T12:08:15.795Z,97.5
2017-09-15T12:09:17.322Z,99.3
2017-09-15T12:10:18.724Z,100.0
2017-09-15T12:11:21.198Z,100.0
2017-09-15T12:12:22.664Z,97.3
2017-09-15T12:13:24.178Z,95.6
2017-09-15T12:14:25.590Z,93.9
2017-09-15T12:15:27.058Z,95.6
2017-09-15T12:16:28.462Z,96.0
2017-09-15T12:17:29.939Z,97.7
2017-09-15T12:18:31.347Z,98.5
2017-09-15T12:19:32.825Z,99.5
2017-09-15T12:20:34.244Z,99.2
2017-09-15T12:21:35.703Z,100.0
2017-09-15T12:22:37.109Z,100.0
2017-09-15T12:23:38.517Z,100.0
2017-09-15T12:24:40.028Z,99.5
2017-09-15T12:25:41.432Z,99.6
2017-09-15T12:26:42.839Z,100.0
2017-09-15T12:27:44.343Z,97.7
2017-09-15T12:28:45.757Z,97.5
2017-09-15T12:29:47.224Z,98.5
2017-09-15T12:30:48.625Z,99.0
2017-09-15T12:31:50.103Z,99.2
2017-09-15T12:32:51.507Z,99.4
2017-09-15T12:33:52.985Z,99.3
2017-09-15T12:34:54.386Z,100.0
2017-09-15T12:35:55.870Z,100.0
2017-09-15T12:36:57.272Z,100.0
2017-09-15T12:37:58.682Z,100.0
2017-09-15T12:39:00.186Z,100.0
2017-09-15T12:40:01.589Z,100.0
2017-09-15T12:41:02.993Z,100.0
2017-09-15T12:42:04.614Z,100.0
2017-09-15T12:43:06.020Z,100.0
2017-09-15T12:44:07.490Z,100.0
2017-09-15T12:45:08.892Z,100.0
2017-09-15T12:46:10.369Z,100.0
2017-09-15T12:47:11.770Z,100.0
2017-09-15T12:48:13.256Z,100.0
2017-09-15T12:49:14.653Z,100.0
2017-09-15T12:50:16.134Z,100.0
2017-09-15T12:51:17.536Z,100.0
2017-09-15T12:52:19.020Z,100.0
2017-09-15T12:53:20.415Z,100.0
2017-09-15T12:54:21.820Z,100.0
2017-09-15T12:55:23.336Z,100.0
2017-09-15T12:56:24.739Z,100.0
2017-09-15T12:57:26.144Z,100.0
2017-09-15T12:58:27.660Z,100.0
2017-09-15T12:59:29.063Z,100.0
2017-09-15T13:00:30.466Z,100.0
2017-09-15T13:01:31.980Z,100.0
2017-09-15T13:02:33.383Z,100.0
2017-09-15T13:03:34.787Z,100.0
2017-09-15T13:04:36.302Z,100.0
2017-09-15T13:05:37.707Z,100.0
2017-09-15T13:06:39.183Z,100.0
2017-09-15T13:07:40.583Z,100.0
2017-09-15T13:08:41.990Z,100.0
2017-09-15T13:09:43.500Z,100.0
2017-09-15T13:10:44.904Z,100.0
2017-09-15T13:11:46.313Z,100.0
2017-09-15T13:12:47.821Z,100.0