createdAt,value
2024-03-17T00:00:35.989Z,6.36
2024-03-17T00:01:35.018Z,6.34
2024-03-17T00:02:35.958Z,6.34
2024-03-17T00:03:35.946Z,6.33
2024-03-17T00:04:35.907Z,6.32
2024-03-17T00:05:35.904Z,6.31
2024-03-17T00:06:34.952Z,6.29
2024-03-17T00:07:35.895Z,6.29
2024-03-17T00:08:36.420Z,6.28
2024-03-17T00:09:35.884Z,6.27
2024-03-17T00:10:35.886Z,6.26
2024-03-17T00:11:34.901Z,6.25
2024-03-17T00:12:34.887Z,6.24
2024-03-17T00:13:36.399Z,6.24
2024-03-17T00:14:35.806Z,6.23
2024-03-17T00:15:36.403Z,6.22
2024-03-17T00:16:35.769Z,6.21
2024-03-17T00:17:34.833Z,6.22
2024-03-17T00:18:34.832Z,6.21
2024-03-17T00:19:35.774Z,6.20
2024-03-17T00:20:35.716Z,6.20
2024-03-17T00:21:36.219Z,6.19
2024-03-17T00:22:37.213Z,6.19
2024-03-17T00:23:34.762Z,6.19
2024-03-17T00:24:34.767Z,6.18
2024-03-17T00:25:35.686Z,6.17
2024-03-17T00:26:35.672Z,6.16
2024-03-17T00:27:35.657Z,6.16
2024-03-17T00:28:35.670Z,6.15
2024-03-17T00:29:35.650Z,6.15
2024-03-17T00:30:37.032Z,6.15
2024-03-17T00:31:35.609Z,6.13
2024-03-17T00:32:35.599Z,6.13
2024-03-17T00:33:35.608Z,6.11
2024-03-17T00:34:35.592Z,6.11
2024-03-17T00:35:35.574Z,6.10
2024-03-17T00:36:36.640Z,6.09
2024-03-17T00:37:36.612Z,6.07
2024-03-17T00:38:36.595Z,6.07
2024-03-17T00:39:36.646Z,6.07
2024-03-17T00:40:35.643Z,6.07
2024-03-17T00:41:36.311Z,6.05
2024-03-17T00:42:35.777Z,6.04
2024-03-17T00:43:34.759Z,6.04
2024-03-17T00:44:35.850Z,6.02
2024-03-17T00:45:35.683Z,6.01
2024-03-17T00:46:35.739Z,6.00
2024-03-17T00:47:36.454Z,5.99
2024-03-17T00:48:36.697Z,5.97
2024-03-17T00:49:36.162Z,5.97
2024-03-17T00:50:37.671Z,5.95
2024-03-17T00:51:37.098Z,5.94
2024-03-17T00:52:35.626Z,5.93
2024-03-17T00:53:36.562Z,5.92
2024-03-17T00:54:36.016Z,5.90
2024-03-17T00:55:36.119Z,5.89
2024-03-17T00:56:36.570Z,5.88
2024-03-17T00:57:35.531Z,5.86
2024-03-17T00:58:39.220Z,5.86
2024-03-17T00:59:36.864Z,5.84
2024-03-17T01:00:38.599Z,5.83
2024-03-17T01:01:36.037Z,5.82
2024-03-17T01:02:35.529Z,5.81
2024-03-17T01:03:36.858Z,5.79
2024-03-17T01:04:36.304Z,5.78
2024-03-17T01:05:35.990Z,5.77
2024-03-17T01:06:35.939Z,5.75
2024-03-17T01:07:35.498Z,5.74
2024-03-17T01:08:35.367Z,5.73
2024-03-17T01:09:36.330Z,5.72
2024-03-17T01:10:36.112Z,5.70
2024-03-17T01:11:36.903Z,5.69
2024-03-17T01:12:35.423Z,5.68
2024-03-17T01:13:36.758Z,5.67
2024-03-17T01:14:36.404Z,5.65
2024-03-17T01:15:35.032Z,5.65
2024-03-17T01:16:38.326Z,5.63
2024-03-17T01:17:37.196Z,5.62
2024-03-17T01:18:38.227Z,5.61
2024-03-17T01:19:36.873Z,5.60
2024-03-17T01:20:35.693Z,5.58
2024-03-17T01:21:36.246Z,5.57
2024-03-17T01:22:35.264Z,5.56
2024-03-17T01:23:34.286Z,5.55
2024-03-17T01:24:35.715Z,5.53
2024-03-17T01:25:35.753Z,5.52
2024-03-17T01:26:36.758Z,5.51
2024-03-17T01:27:37.450Z,5.50
2024-03-17T01:28:36.608Z,5.49
2024-03-17T01:29:35.719Z,5.47
2024-03-17T01:30:36.654Z,5.45
2024-03-17T01:31:36.549Z,5.44
2024-03-17T01:32:35.138Z,5.43
2024-03-17T01:33:36.636Z,5.43
2024-03-17T01:34:35.659Z,5.41
2024-03-17T01:35:35.562Z,5.40
2024-03-17T01:36:37.575Z,5.39
2024-03-17T01:37:36.556Z,5.37
2024-03-17T01:38:35.621Z,5.36
2024-03-17T01:39:36.114Z,5.35
2024-03-17T01:40:35.493Z,5.34
2024-03-17T01:41:35.661Z,5.34
2024-03-17T01:42:36.557Z,5.33
2024-03-17T01:43:36.529Z,5.32
2024-03-17T01:44:35.987Z,5.33
2024-03-17T01:45:37.283Z,5.33
2024-03-17T01:46:35.902Z,5.33
2024-03-17T01:47:37.189Z,5.32
2024-03-17T01:48:34.923Z,5.32
2024-03-17T01:49:35.955Z,5.33
2024-03-17T01:50:36.494Z,5.32
2024-03-17T01:51:34.913Z,5.31
2024-03-17T01:52:36.811Z,5.31
2024-03-17T01:53:35.613Z,5.32
2024-03-17T01:54:34.902Z,5.30
2024-03-17T01:55:34.918Z,5.31
2024-03-17T01:56:36.891Z,5.30
2024-03-17T01:57:37.669Z,5.30
2024-03-17T01:58:37.355Z,5.30
2024-03-17T01:59:35.856Z,5.30
2024-03-17T02:00:36.382Z,5.29
2024-03-17T02:01:37.303Z,5.29
2024-03-17T02:02:36.385Z,5.29
2024-03-17T02:03:35.736Z,5.29
2024-03-17T02:04:36.281Z,5.28
2024-03-17T02:05:35.720Z,5.28
2024-03-17T02:06:35.993Z,5.27
2024-03-17T02:07:36.338Z,5.27
2024-03-17T02:08:34.760Z,5.28
2024-03-17T02:09:36.257Z,5.27
2024-03-17T02:10:34.688Z,5.27
2024-03-17T02:11:36.244Z,5.27
2024-03-17T02:12:34.575Z,5.26
2024-03-17T02:13:34.809Z,5.26
2024-03-17T02:14:38.560Z,5.26
2024-03-17T02:15:35.625Z,5.26
2024-03-17T02:16:37.826Z,5.26
2024-03-17T02:17:34.851Z,5.25
2024-03-17T02:18:37.958Z,5.25
2024-03-17T02:19:34.690Z,5.25
2024-03-17T02:20:36.513Z,5.25
2024-03-17T02:21:34.686Z,5.24
2024-03-17T02:22:36.937Z,5.24
2024-03-17T02:23:39.363Z,5.24
2024-03-17T02:24:34.569Z,5.23
2024-03-17T02:25:34.738Z,5.22
2024-03-17T02:26:34.633Z,5.22
2024-03-17T02:27:34.515Z,5.21
2024-03-17T02:28:36.581Z,5.21
2024-03-17T02:29:36.159Z,5.20
2024-03-17T02:30:35.460Z,5.19
2024-03-17T02:31:34.691Z,5.19
2024-03-17T02:32:34.547Z,5.18
2024-03-17T02:33:36.176Z,5.18
2024-03-17T02:34:36.652Z,5.16
2024-03-17T02:35:35.994Z,5.16
2024-03-17T02:36:37.764Z,5.14
2024-03-17T02:37:34.466Z,5.13
2024-03-17T02:38:34.476Z,5.12
2024-03-17T02:39:34.487Z,5.11
2024-03-17T02:40:34.527Z,5.10
2024-03-17T02:41:34.522Z,5.09
2024-03-17T02:42:34.410Z,5.08
2024-03-17T02:43:34.497Z,5.07
2024-03-17T02:44:35.954Z,5.06
2024-03-17T02:45:34.396Z,5.05
2024-03-17T02:46:34.352Z,5.04
2024-03-17T02:47:37.255Z,5.04
2024-03-17T02:48:34.546Z,5.03
2024-03-17T02:49:36.740Z,5.02
2024-03-17T02:50:35.874Z,5.01
2024-03-17T02:51:34.289Z,5.00
2024-03-17T02:52:36.317Z,4.99
2024-03-17T02:53:35.425Z,4.98
2024-03-17T02:54:38.507Z,4.97
2024-03-17T02:55:33.299Z,4.96
2024-03-17T02:56:35.606Z,4.95
2024-03-17T02:57:37.502Z,4.95
2024-03-17T02:58:35.223Z,4.94
2024-03-17T02:59:34.244Z,4.92
2024-03-17T03:00:36.273Z,4.92
2024-03-17T03:01:35.155Z,4.91
2024-03-17T03:02:34.220Z,4.90
2024-03-17T03:03:37.137Z,4.89
2024-03-17T03:04:37.404Z,4.89
2024-03-17T03:05:39.459Z,4.88
2024-03-17T03:06:34.156Z,4.87
2024-03-17T03:07:34.196Z,4.87
2024-03-17T03:08:36.138Z,4.85
2024-03-17T03:09:35.386Z,4.84
2024-03-17T03:10:34.092Z,4.84
2024-03-17T03:11:36.173Z,4.83
2024-03-17T03:12:34.261Z,4.81
2024-03-17T03:13:36.711Z,4.80
2024-03-17T03:14:34.758Z,4.79
2024-03-17T03:15:34.025Z,4.78
2024-03-17T03:16:38.437Z,4.77
2024-03-17T03:17:34.147Z,4.76
2024-03-17T03:18:34.250Z,4.74
2024-03-17T03:19:34.944Z,4.73
2024-03-17T03:20:33.958Z,4.72
2024-03-17T03:21:34.069Z,4.70
2024-03-17T03:22:33.972Z,4.69
2024-03-17T03:23:34.871Z,4.67
2024-03-17T03:24:37.136Z,4.65
2024-03-17T03:25:33.997Z,4.63
2024-03-17T03:26:34.927Z,4.61
2024-03-17T03:27:35.436Z,4.59
2024-03-17T03:28:33.912Z,4.58
2024-03-17T03:29:34.139Z,4.55
2024-03-17T03:30:35.019Z,4.54
2024-03-17T03:31:34.913Z,4.53
2024-03-17T03:32:35.244Z,4.51
2024-03-17T03:33:33.943Z,4.50
2024-03-17T03:34:33.981Z,4.49
2024-03-17T03:35:34.468Z,4.48
2024-03-17T03:36:33.879Z,4.47
2024-03-17T03:37:33.890Z,4.47
2024-03-17T03:38:33.791Z,4.47
2024-03-17T03:39:34.683Z,4.47
2024-03-17T03:40:34.929Z,4.47
2024-03-17T03:41:35.712Z,4.47
2024-03-17T03:42:37.600Z,4.47
2024-03-17T03:43:34.339Z,4.48
2024-03-17T03:44:34.845Z,4.48
2024-03-17T03:45:34.643Z,4.48
2024-03-17T03:46:34.239Z,4.49
2024-03-17T03:47:34.738Z,4.49
2024-03-17T03:48:37.031Z,4.49
2024-03-17T03:49:34.271Z,4.49
2024-03-17T03:50:34.694Z,4.49
2024-03-17T03:51:36.057Z,4.50
2024-03-17T03:52:35.561Z,4.50
2024-03-17T03:53:34.710Z,4.51
2024-03-17T03:54:34.776Z,4.51
2024-03-17T03:55:34.620Z,4.52
2024-03-17T03:56:33.560Z,4.52
2024-03-17T03:57:34.631Z,4.52
2024-03-17T03:58:34.197Z,4.53
2024-03-17T03:59:34.847Z,4.53
2024-03-17T04:00:35.537Z,4.53
2024-03-17T04:01:35.208Z,4.54
2024-03-17T04:02:35.892Z,4.54
2024-03-17T04:03:35.139Z,4.55
2024-03-17T04:04:33.642Z,4.55
2024-03-17T04:05:34.648Z,4.56
2024-03-17T04:06:34.561Z,4.56
2024-03-17T04:07:35.372Z,4.58
2024-03-17T04:08:34.196Z,4.57
2024-03-17T04:09:35.949Z,4.58
2024-03-17T04:10:33.563Z,4.59
2024-03-17T04:11:35.000Z,4.59
2024-03-17T04:12:36.786Z,4.59
2024-03-17T04:13:34.286Z,4.60
2024-03-17T04:14:34.409Z,4.59
2024-03-17T04:15:34.526Z,4.60
2024-03-17T04:16:33.983Z,4.60
2024-03-17T04:17:34.554Z,4.61
2024-03-17T04:18:34.600Z,4.61
2024-03-17T04:19:34.573Z,4.61
2024-03-17T04:20:34.754Z,4.62
2024-03-17T04:21:35.362Z,4.62
2024-03-17T04:22:34.287Z,4.63
2024-03-17T04:23:34.405Z,4.64
2024-03-17T04:24:34.374Z,4.65
2024-03-17T04:25:35.294Z,4.64
2024-03-17T04:26:34.809Z,4.65
2024-03-17T04:27:37.159Z,4.64
2024-03-17T04:28:35.201Z,4.66
2024-03-17T04:29:33.835Z,4.65
2024-03-17T04:30:34.245Z,4.65
2024-03-17T04:31:35.228Z,4.65
2024-03-17T04:32:34.253Z,4.65
2024-03-17T04:33:34.260Z,4.65
2024-03-17T04:34:33.715Z,4.65
2024-03-17T04:35:34.580Z,4.65
2024-03-17T04:36:35.243Z,4.64
2024-03-17T04:37:34.286Z,4.65
2024-03-17T04:38:34.175Z,4.64
2024-03-17T04:39:33.686Z,4.64
2024-03-17T04:40:33.664Z,4.63
2024-03-17T04:41:34.181Z,4.63
2024-03-17T04:42:35.010Z,4.62
2024-03-17T04:43:33.778Z,4.62
2024-03-17T04:44:33.566Z,4.61
2024-03-17T04:45:33.818Z,4.61
2024-03-17T04:46:35.037Z,4.60
2024-03-17T04:47:34.053Z,4.59
2024-03-17T04:48:34.175Z,4.59
2024-03-17T04:49:35.059Z,4.58
2024-03-17T04:50:34.476Z,4.57
2024-03-17T04:51:34.635Z,4.57
2024-03-17T04:52:34.140Z,4.56
2024-03-17T04:53:34.976Z,4.56
2024-03-17T04:54:36.336Z,4.55
2024-03-17T04:55:34.717Z,4.56
2024-03-17T04:56:33.494Z,4.55
2024-03-17T04:57:34.908Z,4.54
2024-03-17T04:58:34.333Z,4.54
2024-03-17T04:59:33.999Z,4.53
2024-03-17T05:00:34.441Z,4.53
2024-03-17T05:01:34.000Z,4.52
2024-03-17T05:02:33.933Z,4.52
2024-03-17T05:03:34.074Z,4.53
2024-03-17T05:04:34.477Z,4.53
2024-03-17T05:05:34.761Z,4.52
2024-03-17T05:06:34.478Z,4.52
2024-03-17T05:07:40.810Z,4.51
2024-03-17T05:08:33.963Z,4.51
2024-03-17T05:09:33.953Z,4.52
2024-03-17T05:10:33.406Z,4.53
2024-03-17T05:11:34.387Z,4.54
2024-03-17T05:12:35.346Z,4.56
2024-03-17T05:13:35.532Z,4.58
2024-03-17T05:14:34.750Z,4.60
2024-03-17T05:15:33.708Z,4.62
2024-03-17T05:16:34.599Z,4.64
2024-03-17T05:17:34.328Z,4.66
2024-03-17T05:18:33.904Z,4.69
2024-03-17T05:19:33.318Z,4.71
2024-03-17T05:20:33.505Z,4.73
2024-03-17T05:21:33.745Z,4.76
2024-03-17T05:22:33.919Z,4.78
2024-03-17T05:23:34.557Z,4.79
2024-03-17T05:24:33.944Z,4.81
2024-03-17T05:25:33.724Z,4.82
2024-03-17T05:26:34.010Z,4.84
2024-03-17T05:27:34.328Z,4.85
2024-03-17T05:28:35.052Z,4.86
2024-03-17T05:29:33.687Z,4.87
2024-03-17T05:30:33.679Z,4.88
2024-03-17T05:31:32.776Z,4.88
2024-03-17T05:32:32.820Z,4.88
2024-03-17T05:33:34.515Z,4.88
2024-03-17T05:34:33.783Z,4.88
2024-03-17T05:35:32.570Z,4.88
2024-03-17T05:36:33.157Z,4.89
2024-03-17T05:37:33.654Z,4.88
2024-03-17T05:38:34.992Z,4.87
2024-03-17T05:39:33.075Z,4.86
2024-03-17T05:40:33.930Z,4.86
2024-03-17T05:41:33.071Z,4.85
2024-03-17T05:42:33.527Z,4.86
2024-03-17T05:43:34.465Z,4.85
2024-03-17T05:44:33.036Z,4.85
2024-03-17T05:45:33.554Z,4.86
2024-03-17T05:46:34.398Z,4.86
2024-03-17T05:47:34.530Z,4.87
2024-03-17T05:48:33.506Z,4.88
2024-03-17T05:49:34.884Z,4.91
2024-03-17T05:50:33.929Z,4.92
2024-03-17T05:51:34.297Z,4.94
2024-03-17T05:52:34.335Z,4.97
2024-03-17T05:53:32.626Z,4.98
2024-03-17T05:54:33.443Z,5.02
2024-03-17T05:55:33.989Z,5.04
2024-03-17T05:56:33.936Z,5.07
2024-03-17T05:57:32.888Z,5.09
2024-03-17T05:58:32.878Z,5.12
2024-03-17T05:59:33.059Z,5.13
2024-03-17T06:00:34.322Z,5.17
2024-03-17T06:01:33.488Z,5.19
2024-03-17T06:02:33.199Z,5.21
2024-03-17T06:03:32.814Z,5.23
2024-03-17T06:04:34.211Z,5.27
2024-03-17T06:05:34.215Z,5.30
2024-03-17T06:06:32.788Z,5.34
2024-03-17T06:07:32.171Z,5.38
2024-03-17T06:08:31.289Z,5.43
2024-03-17T06:09:34.236Z,5.47
2024-03-17T06:10:33.232Z,5.51
2024-03-17T06:11:33.947Z,5.55
2024-03-17T06:12:32.759Z,5.60
2024-03-17T06:13:34.444Z,5.65
2024-03-17T06:14:33.201Z,5.70
2024-03-17T06:15:33.175Z,5.76
2024-03-17T06:16:34.531Z,5.82
2024-03-17T06:17:34.071Z,5.88
2024-03-17T06:18:34.351Z,5.96
2024-03-17T06:19:33.309Z,6.01
2024-03-17T06:20:32.596Z,6.09
2024-03-17T06:21:33.080Z,6.14
2024-03-17T06:22:36.940Z,6.22
2024-03-17T06:23:33.226Z,6.27
2024-03-17T06:24:33.086Z,6.34
2024-03-17T06:25:32.565Z,6.39
2024-03-17T06:26:31.111Z,6.45
2024-03-17T06:27:32.943Z,6.51
2024-03-17T06:28:32.773Z,6.59
2024-03-17T06:29:32.029Z,6.66
2024-03-17T06:30:33.088Z,6.74
2024-03-17T06:31:31.064Z,6.83
2024-03-17T06:32:33.224Z,6.91
2024-03-17T06:33:32.984Z,6.96
2024-03-17T06:34:32.034Z,6.99
2024-03-17T06:35:32.934Z,7.03
2024-03-17T06:36:33.007Z,7.11
2024-03-17T06:37:31.059Z,7.30
2024-03-17T06:38:34.037Z,7.50
2024-03-17T06:39:33.387Z,7.69
2024-03-17T06:40:33.916Z,7.93
2024-03-17T06:41:33.338Z,8.24
2024-03-17T06:42:34.917Z,8.54
2024-03-17T06:43:31.811Z,8.83
2024-03-17T06:44:31.725Z,9.11
2024-03-17T06:45:30.915Z,9.33
2024-03-17T06:46:31.360Z,9.52
2024-03-17T06:47:32.239Z,9.72
2024-03-17T06:48:30.993Z,9.91
2024-03-17T06:49:33.009Z,10.23
2024-03-17T06:50:33.726Z,10.50
2024-03-17T06:51:32.899Z,10.78
2024-03-17T06:52:30.896Z,10.88
2024-03-17T06:53:33.132Z,10.88
2024-03-17T06:54:30.807Z,11.05
2024-03-17T06:55:31.039Z,11.32
2024-03-17T06:56:32.838Z,11.63
2024-03-17T06:57:30.795Z,11.95
2024-03-17T06:58:30.801Z,12.31
2024-03-17T06:59:34.334Z,12.66
2024-03-17T07:00:35.923Z,12.97
2024-03-17T07:01:30.730Z,13.23
2024-03-17T07:02:37.482Z,13.35
2024-03-17T07:03:30.803Z,13.67
2024-03-17T07:04:30.646Z,13.87
2024-03-17T07:05:30.875Z,13.93
2024-03-17T07:06:32.595Z,13.97
2024-03-17T07:07:30.657Z,13.94
2024-03-17T07:08:30.908Z,13.94
2024-03-17T07:09:31.002Z,14.21
2024-03-17T07:10:32.706Z,14.47
2024-03-17T07:11:32.528Z,14.77
2024-03-17T07:12:32.992Z,14.99
2024-03-17T07:13:30.572Z,15.09
2024-03-17T07:14:31.086Z,14.95
2024-03-17T07:15:31.588Z,14.86
2024-03-17T07:16:38.199Z,14.75
2024-03-17T07:17:33.625Z,14.94
2024-03-17T07:18:30.546Z,15.28
2024-03-17T07:19:32.602Z,15.67
2024-03-17T07:20:32.459Z,16.06
2024-03-17T07:21:30.510Z,16.48
2024-03-17T07:22:30.519Z,16.87
2024-03-17T07:23:32.614Z,17.25
2024-03-17T07:24:30.588Z,17.58
2024-03-17T07:25:31.306Z,17.90
2024-03-17T07:26:32.021Z,18.16
2024-03-17T07:27:36.738Z,18.43
2024-03-17T07:28:31.114Z,18.66
2024-03-17T07:29:32.598Z,18.92
2024-03-17T07:30:31.346Z,19.14
2024-03-17T07:31:30.615Z,19.38
2024-03-17T07:32:33.843Z,19.59
2024-03-17T07:33:30.674Z,19.76
2024-03-17T07:34:32.372Z,19.80
2024-03-17T07:35:31.368Z,19.88
2024-03-17T07:36:30.388Z,19.93
2024-03-17T07:37:31.178Z,19.99
2024-03-17T07:38:30.450Z,20.08
2024-03-17T07:39:32.594Z,20.16
2024-03-17T07:40:32.224Z,20.28
2024-03-17T07:41:31.668Z,20.47
2024-03-17T07:42:32.274Z,20.66
2024-03-17T07:43:30.445Z,20.83
2024-03-17T07:44:30.429Z,21.04
2024-03-17T07:45:30.267Z,21.25
2024-03-17T07:46:30.411Z,21.45
2024-03-17T07:47:31.101Z,21.60
2024-03-17T07:48:31.215Z,21.73
2024-03-17T07:49:30.242Z,21.85
2024-03-17T07:50:32.088Z,21.98
2024-03-17T07:51:30.318Z,22.06
2024-03-17T07:52:32.921Z,22.10
2024-03-17T07:53:31.203Z,22.18
2024-03-17T07:54:33.043Z,22.25
2024-03-17T07:55:31.020Z,22.30
2024-03-17T07:56:31.976Z,22.35
2024-03-17T07:57:30.223Z,22.41
2024-03-17T07:58:30.116Z,22.44
2024-03-17T07:59:30.117Z,22.50
2024-03-17T08:00:32.871Z,22.61
2024-03-17T08:01:30.220Z,22.74
2024-03-17T08:02:30.233Z,22.85
2024-03-17T08:03:30.191Z,22.99
2024-03-17T08:04:30.960Z,23.09
2024-03-17T08:05:30.282Z,23.20
2024-03-17T08:06:30.180Z,23.29
2024-03-17T08:07:30.980Z,23.40
2024-03-17T08:08:30.822Z,23.54
2024-03-17T08:09:33.474Z,23.68
2024-03-17T08:10:31.993Z,23.82
2024-03-17T08:11:30.904Z,23.95
2024-03-17T08:12:31.906Z,24.10
2024-03-17T08:13:30.920Z,24.32
2024-03-17T08:14:31.023Z,24.57
2024-03-17T08:15:30.884Z,24.80
2024-03-17T08:16:31.869Z,24.98
2024-03-17T08:17:30.845Z,25.11
2024-03-17T08:18:31.886Z,25.23
2024-03-17T08:19:33.913Z,25.31
2024-03-17T08:20:31.896Z,25.41
2024-03-17T08:21:30.888Z,25.52
2024-03-17T08:22:30.883Z,25.65
2024-03-17T08:23:30.994Z,25.84
2024-03-17T08:24:30.896Z,25.99
2024-03-17T08:25:31.621Z,26.13
2024-03-17T08:26:30.807Z,26.26
2024-03-17T08:27:30.810Z,26.40
2024-03-17T08:28:30.770Z,26.55
2024-03-17T08:29:30.814Z,26.67
2024-03-17T08:30:30.765Z,26.76
2024-03-17T08:31:30.723Z,26.90
2024-03-17T08:32:31.601Z,27.05
2024-03-17T08:33:30.735Z,27.18
2024-03-17T08:34:30.661Z,27.30
2024-03-17T08:35:31.842Z,27.49
2024-03-17T08:36:31.493Z,26.91
2024-03-17T08:37:30.665Z,26.60
2024-03-17T08:38:30.683Z,26.25
2024-03-17T08:39:30.700Z,25.69
2024-03-17T08:40:30.590Z,24.95
2024-03-17T08:41:31.545Z,24.32
2024-03-17T08:42:30.696Z,23.81
2024-03-17T08:43:32.037Z,23.40
2024-03-17T08:44:30.684Z,23.04
2024-03-17T08:45:37.141Z,22.70
2024-03-17T08:46:30.841Z,22.73
2024-03-17T08:47:31.515Z,22.73
2024-03-17T08:48:31.483Z,23.22
2024-03-17T08:49:31.043Z,23.15
2024-03-17T08:50:31.560Z,23.59
2024-03-17T08:51:31.501Z,23.85
2024-03-17T08:52:30.736Z,23.58
2024-03-17T08:53:32.243Z,23.55
2024-03-17T08:54:33.064Z,23.99
2024-03-17T08:55:30.914Z,24.15
2024-03-17T08:56:31.442Z,24.41
2024-03-17T08:57:31.019Z,25.06
2024-03-17T08:58:30.865Z,25.99
2024-03-17T08:59:30.533Z,25.60
2024-03-17T09:00:30.902Z,24.83
2024-03-17T09:01:31.425Z,24.07
2024-03-17T09:02:31.303Z,23.43
2024-03-17T09:03:31.309Z,22.86
2024-03-17T09:04:30.851Z,22.33
2024-03-17T09:05:30.932Z,21.87
2024-03-17T09:06:30.810Z,21.45
2024-03-17T09:07:29.346Z,21.04
2024-03-17T09:08:31.811Z,20.67
2024-03-17T09:09:32.026Z,20.35
2024-03-17T09:10:30.246Z,20.01
2024-03-17T09:11:31.227Z,19.70
2024-03-17T09:12:29.348Z,19.38
2024-03-17T09:13:31.687Z,19.09
2024-03-17T09:14:30.702Z,18.87
2024-03-17T09:15:31.692Z,18.70
2024-03-17T09:16:31.268Z,18.57
2024-03-17T09:17:30.715Z,18.51
2024-03-17T09:18:31.850Z,18.45
2024-03-17T09:19:30.202Z,18.38
2024-03-17T09:20:30.773Z,18.30
2024-03-17T09:21:31.083Z,18.21
2024-03-17T09:22:30.644Z,18.09
2024-03-17T09:23:31.605Z,17.97
2024-03-17T09:24:30.647Z,17.85
2024-03-17T09:25:30.202Z,17.78
2024-03-17T09:26:30.603Z,17.70
2024-03-17T09:27:30.934Z,17.63
2024-03-17T09:28:30.739Z,17.55
2024-03-17T09:29:31.670Z,17.46
2024-03-17T09:30:30.686Z,17.40
2024-03-17T09:31:30.558Z,17.29
2024-03-17T09:32:30.542Z,17.21
2024-03-17T09:33:31.429Z,17.14
2024-03-17T09:34:31.592Z,17.08
2024-03-17T09:35:30.019Z,17.00
2024-03-17T09:36:29.246Z,16.94
2024-03-17T09:37:30.490Z,16.91
2024-03-17T09:38:30.949Z,16.89
2024-03-17T09:39:32.658Z,16.86
2024-03-17T09:40:31.824Z,16.86
2024-03-17T09:41:30.295Z,16.87
2024-03-17T09:42:29.010Z,16.89
2024-03-17T09:43:32.463Z,16.92
2024-03-17T09:44:30.434Z,16.94
2024-03-17T09:45:30.909Z,16.97
2024-03-17T09:46:29.933Z,17.01
2024-03-17T09:47:32.300Z,17.03
2024-03-17T09:48:30.971Z,17.09
2024-03-17T09:49:30.733Z,17.18
2024-03-17T09:50:32.218Z,17.27
2024-03-17T09:51:29.805Z,17.33
2024-03-17T09:52:28.906Z,17.40
2024-03-17T09:53:31.288Z,17.69
2024-03-17T09:54:31.732Z,18.17
2024-03-17T09:55:29.844Z,18.48
2024-03-17T09:56:29.875Z,18.60
2024-03-17T09:57:30.800Z,18.60
2024-03-17T09:58:29.850Z,18.51
2024-03-17T09:59:30.728Z,18.40
2024-03-17T10:00:31.225Z,18.47
2024-03-17T10:01:30.715Z,18.57
2024-03-17T10:02:30.567Z,18.57
2024-03-17T10:03:30.640Z,18.56
2024-03-17T10:04:30.524Z,18.58
2024-03-17T10:05:30.030Z,18.66
2024-03-17T10:06:30.023Z,18.57
2024-03-17T10:07:30.514Z,18.47
2024-03-17T10:08:30.003Z,18.47
2024-03-17T10:09:31.755Z,18.77
2024-03-17T10:10:30.971Z,19.16
2024-03-17T10:11:30.484Z,19.58
2024-03-17T10:12:29.467Z,19.84
2024-03-17T10:13:30.933Z,19.91
2024-03-17T10:14:29.473Z,19.97
2024-03-17T10:15:30.423Z,20.08
2024-03-17T10:16:31.370Z,20.17
2024-03-17T10:17:28.452Z,20.17
2024-03-17T10:18:30.386Z,20.12
2024-03-17T10:19:30.339Z,20.08
2024-03-17T10:20:30.392Z,20.05
2024-03-17T10:21:30.362Z,20.09
2024-03-17T10:22:28.388Z,20.12
2024-03-17T10:23:29.854Z,20.10
2024-03-17T10:24:30.384Z,20.07
2024-03-17T10:25:30.429Z,20.05
2024-03-17T10:26:30.388Z,20.01
2024-03-17T10:27:28.346Z,19.96
2024-03-17T10:28:28.340Z,19.92
2024-03-17T10:29:30.280Z,19.90
2024-03-17T10:30:30.277Z,19.89
2024-03-17T10:31:30.249Z,19.84
2024-03-17T10:32:30.237Z,19.79
2024-03-17T10:33:28.288Z,19.74
2024-03-17T10:34:28.297Z,19.71
2024-03-17T10:35:30.490Z,19.70
2024-03-17T10:36:30.185Z,19.70
2024-03-17T10:37:30.205Z,19.69
2024-03-17T10:38:28.233Z,19.66
2024-03-17T10:39:28.233Z,19.63
2024-03-17T10:40:28.234Z,19.58
2024-03-17T10:41:28.218Z,19.58
2024-03-17T10:42:30.150Z,19.64
2024-03-17T10:43:30.151Z,19.73
2024-03-17T10:44:28.174Z,19.77
2024-03-17T10:45:30.122Z,19.80
2024-03-17T10:46:29.886Z,19.83
2024-03-17T10:47:30.557Z,19.84
2024-03-17T10:48:30.078Z,19.87
2024-03-17T10:49:30.573Z,19.86
2024-03-17T10:50:30.053Z,19.87
2024-03-17T10:51:29.538Z,19.89
2024-03-17T10:52:37.759Z,19.89
2024-03-17T10:53:31.497Z,19.83
2024-03-17T10:54:30.019Z,19.77
2024-03-17T10:55:28.971Z,19.72
2024-03-17T10:56:28.036Z,19.68
2024-03-17T10:57:28.023Z,19.62
2024-03-17T10:58:28.958Z,19.53
2024-03-17T10:59:28.019Z,19.39
2024-03-17T11:00:29.920Z,19.19
2024-03-17T11:01:27.978Z,19.01
2024-03-17T11:02:29.394Z,18.89
2024-03-17T11:03:27.967Z,18.78
2024-03-17T11:04:28.879Z,18.67
2024-03-17T11:05:30.419Z,18.58
2024-03-17T11:06:27.926Z,18.47
2024-03-17T11:07:28.853Z,18.39
2024-03-17T11:08:32.416Z,18.32
2024-03-17T11:09:29.837Z,18.28
2024-03-17T11:10:29.311Z,18.26
2024-03-17T11:11:27.858Z,18.22
2024-03-17T11:12:29.349Z,18.16
2024-03-17T11:13:28.797Z,18.13
2024-03-17T11:14:27.859Z,18.10
2024-03-17T11:15:29.772Z,18.07
2024-03-17T11:16:29.756Z,18.03
2024-03-17T11:17:29.782Z,17.96
2024-03-17T11:18:27.789Z,17.91
2024-03-17T11:19:29.732Z,17.84
2024-03-17T11:20:29.693Z,17.78
2024-03-17T11:21:29.684Z,17.73
2024-03-17T11:22:29.687Z,17.66
2024-03-17T11:23:29.664Z,17.60
2024-03-17T11:24:27.727Z,17.56
2024-03-17T11:25:27.752Z,17.51
2024-03-17T11:26:27.744Z,17.47
2024-03-17T11:27:29.640Z,17.42
2024-03-17T11:28:27.686Z,17.38
2024-03-17T11:29:29.632Z,17.35
2024-03-17T11:30:27.666Z,17.36
2024-03-17T11:31:27.673Z,17.39
2024-03-17T11:32:27.670Z,17.39
2024-03-17T11:33:29.578Z,17.38
2024-03-17T11:34:29.543Z,17.38
2024-03-17T11:35:27.615Z,17.38
2024-03-17T11:36:27.615Z,17.38
2024-03-17T11:37:27.603Z,17.37
2024-03-17T11:38:29.529Z,17.36
2024-03-17T11:39:29.537Z,17.36
2024-03-17T11:40:29.502Z,17.35
2024-03-17T11:41:27.567Z,17.31
2024-03-17T11:42:28.968Z,17.28
2024-03-17T11:43:29.848Z,17.25
2024-03-17T11:44:28.993Z,17.20
2024-03-17T11:45:29.458Z,17.15
2024-03-17T11:46:29.424Z,17.15
2024-03-17T11:47:27.502Z,17.16
2024-03-17T11:48:27.484Z,17.19
2024-03-17T11:49:27.468Z,17.21
2024-03-17T11:50:27.502Z,17.21
2024-03-17T11:51:29.410Z,17.21
2024-03-17T11:52:29.386Z,17.23
2024-03-17T11:53:28.882Z,17.24
2024-03-17T11:54:29.371Z,17.25
2024-03-17T11:55:28.370Z,17.27
2024-03-17T11:56:28.850Z,17.28
2024-03-17T11:57:30.290Z,17.28
2024-03-17T11:58:28.818Z,17.31
2024-03-17T11:59:30.268Z,17.35
2024-03-17T12:00:27.351Z,17.37
2024-03-17T12:01:29.282Z,17.41
2024-03-17T12:02:29.298Z,17.46
2024-03-17T12:03:28.252Z,17.51
2024-03-17T12:04:29.282Z,17.57
2024-03-17T12:05:29.259Z,17.65
2024-03-17T12:06:28.725Z,17.74
2024-03-17T12:07:29.230Z,17.81
2024-03-17T12:08:29.225Z,17.88
2024-03-17T12:09:29.191Z,17.93
2024-03-17T12:10:28.734Z,17.95
2024-03-17T12:11:28.649Z,17.94
2024-03-17T12:12:29.141Z,17.93
2024-03-17T12:13:28.676Z,17.93
2024-03-17T12:14:29.110Z,17.93
2024-03-17T12:15:29.149Z,17.92
2024-03-17T12:16:28.600Z,17.93
2024-03-17T12:17:27.185Z,17.95
2024-03-17T12:18:28.165Z,17.96
2024-03-17T12:19:28.065Z,17.96
2024-03-17T12:20:27.138Z,18.00
2024-03-17T12:21:27.131Z,18.03
2024-03-17T12:22:28.107Z,18.06
2024-03-17T12:23:27.118Z,18.05
2024-03-17T12:24:28.037Z,18.03
2024-03-17T12:25:29.046Z,18.00
2024-03-17T12:26:29.031Z,17.95
2024-03-17T12:27:29.013Z,17.91
2024-03-17T12:28:28.517Z,17.88
2024-03-17T12:29:28.980Z,17.85
2024-03-17T12:30:28.978Z,17.82
2024-03-17T12:31:29.003Z,17.81
2024-03-17T12:32:28.533Z,17.78
2024-03-17T12:33:28.951Z,17.76
2024-03-17T12:34:28.420Z,17.73
2024-03-17T12:35:28.940Z,17.67
2024-03-17T12:36:28.951Z,17.61
2024-03-17T12:37:28.922Z,17.56
2024-03-17T12:38:28.905Z,17.51
2024-03-17T12:39:28.389Z,17.45
2024-03-17T12:40:28.391Z,17.41
2024-03-17T12:41:28.372Z,17.34
2024-03-17T12:42:28.347Z,17.30
2024-03-17T12:43:28.851Z,17.27
2024-03-17T12:44:28.830Z,17.25
2024-03-17T12:45:29.261Z,17.22
2024-03-17T12:46:28.320Z,17.19
2024-03-17T12:47:28.289Z,17.14
2024-03-17T12:48:28.772Z,17.11
2024-03-17T12:49:28.785Z,17.09
2024-03-17T12:50:28.280Z,17.07
2024-03-17T12:51:28.257Z,17.06
2024-03-17T12:52:28.723Z,17.04
2024-03-17T12:53:28.728Z,17.02
2024-03-17T12:54:28.727Z,17.02
2024-03-17T12:55:27.744Z,17.02
2024-03-17T12:56:28.190Z,17.02
2024-03-17T12:57:28.196Z,17.03
2024-03-17T12:58:28.674Z,17.05
2024-03-17T12:59:28.674Z,17.08
2024-03-17T13:00:28.670Z,17.11
2024-03-17T13:01:28.692Z,17.15
2024-03-17T13:02:26.678Z,17.18
2024-03-17T13:03:26.698Z,17.20
2024-03-17T13:04:26.705Z,17.23
2024-03-17T13:05:29.152Z,17.24