createdAt,value
2022-11-29T00:00:20.724Z,32.00
2022-11-29T00:01:21.077Z,31.10
2022-11-29T00:02:21.487Z,26.20
2022-11-29T00:03:21.751Z,28.60
2022-11-29T00:04:21.962Z,29.90
2022-11-29T00:05:22.275Z,28.30
2022-11-29T00:06:22.641Z,28.00
2022-11-29T00:07:23.025Z,35.70
2022-11-29T00:08:23.260Z,26.80
2022-11-29T00:09:23.535Z,29.40
2022-11-29T00:10:23.855Z,29.10
2022-11-29T00:11:24.212Z,25.90
2022-11-29T00:12:24.492Z,25.00
2022-11-29T00:13:24.842Z,29.30
2022-11-29T00:14:25.153Z,27.40
2022-11-29T00:15:25.425Z,26.80
2022-11-29T00:16:25.798Z,28.70
2022-11-29T00:17:26.102Z,28.70
2022-11-29T00:18:26.461Z,28.10
2022-11-29T00:19:26.751Z,27.10
2022-11-29T00:20:27.083Z,30.70
2022-11-29T00:21:27.425Z,30.00
2022-11-29T00:22:27.705Z,29.40
2022-11-29T00:23:28.061Z,24.30
2022-11-29T00:24:28.352Z,29.70
2022-11-29T00:25:28.675Z,24.90
2022-11-29T00:26:29.011Z,26.60
2022-11-29T00:27:29.326Z,28.00
2022-11-29T00:28:29.662Z,25.20
2022-11-29T00:29:29.968Z,25.40
2022-11-29T00:30:30.371Z,24.20
2022-11-29T00:31:30.643Z,29.00
2022-11-29T00:32:30.943Z,26.60
2022-11-29T00:33:31.246Z,25.50
2022-11-29T00:34:31.602Z,22.70
2022-11-29T00:35:31.893Z,26.40
2022-11-29T00:36:32.251Z,24.10
2022-11-29T00:37:32.562Z,26.10
2022-11-29T00:38:32.825Z,23.00
2022-11-29T00:39:33.172Z,21.00
2022-11-29T00:40:33.453Z,22.30
2022-11-29T00:41:33.812Z,25.50
2022-11-29T00:42:34.123Z,23.50
2022-11-29T00:43:34.404Z,23.30
2022-11-29T00:44:34.716Z,24.90
2022-11-29T00:45:35.053Z,23.70
2022-11-29T00:46:35.383Z,25.70
2022-11-29T00:47:35.692Z,26.10
2022-11-29T00:48:35.957Z,24.10
2022-11-29T00:49:36.302Z,25.20
2022-11-29T00:50:36.656Z,26.40
2022-11-29T00:51:36.936Z,22.40
2022-11-29T00:52:37.268Z,19.90
2022-11-29T00:53:37.623Z,23.20
2022-11-29T00:54:37.932Z,23.70
2022-11-29T00:55:38.215Z,22.30
2022-11-29T00:56:38.557Z,23.60
2022-11-29T00:57:38.873Z,22.40
2022-11-29T00:58:39.175Z,26.50
2022-11-29T00:59:39.457Z,22.70
2022-11-29T01:00:39.776Z,23.90
2022-11-29T01:01:40.137Z,21.40
2022-11-29T01:02:40.407Z,26.90
2022-11-29T01:03:40.588Z,23.00
2022-11-29T01:04:40.871Z,22.60
2022-11-29T01:05:41.166Z,23.50
2022-11-29T01:06:41.506Z,20.80
2022-11-29T01:07:41.816Z,23.30
2022-11-29T01:08:42.107Z,22.80
2022-11-29T01:09:42.453Z,24.10
2022-11-29T01:10:42.786Z,25.10
2022-11-29T01:11:43.106Z,21.30
2022-11-29T01:12:43.464Z,23.40
2022-11-29T01:13:43.774Z,21.80
2022-11-29T01:14:44.455Z,17.00
2022-11-29T01:15:44.415Z,19.80
2022-11-29T01:16:44.749Z,21.30
2022-11-29T01:17:45.047Z,20.40
2022-11-29T01:18:45.343Z,21.30
2022-11-29T01:19:50.618Z,20.90
2022-11-29T01:20:46.926Z,21.70
2022-11-29T01:21:46.176Z,22.30
2022-11-29T01:22:46.483Z,18.40
2022-11-29T01:23:46.784Z,19.30
2022-11-29T01:24:47.073Z,22.30
2022-11-29T01:25:47.396Z,19.70
2022-11-29T01:26:47.744Z,17.30
2022-11-29T01:27:48.034Z,18.50
2022-11-29T01:28:48.386Z,21.10
2022-11-29T01:29:48.654Z,19.20
2022-11-29T01:30:49.038Z,20.00
2022-11-29T01:31:49.326Z,21.30
2022-11-29T01:32:49.608Z,19.50
2022-11-29T01:33:49.967Z,19.40
2022-11-29T01:34:50.254Z,19.30
2022-11-29T01:35:50.594Z,20.90
2022-11-29T01:36:50.946Z,19.80
2022-11-29T01:37:51.225Z,20.10
2022-11-29T01:38:51.538Z,19.30
2022-11-29T01:39:51.876Z,21.10
2022-11-29T01:40:52.199Z,19.70
2022-11-29T01:41:52.539Z,19.00
2022-11-29T01:42:52.849Z,17.70
2022-11-29T01:43:53.201Z,22.20
2022-11-29T01:44:53.479Z,18.20
2022-11-29T01:45:53.889Z,19.60
2022-11-29T01:46:54.169Z,21.50
2022-11-29T01:47:54.440Z,20.20
2022-11-29T01:48:54.757Z,19.40
2022-11-29T01:49:55.094Z,21.00
2022-11-29T01:50:55.405Z,20.10
2022-11-29T01:51:55.765Z,21.00
2022-11-29T01:52:56.064Z,23.00
2022-11-29T01:53:56.354Z,19.00
2022-11-29T01:54:56.717Z,19.70
2022-11-29T01:55:57.039Z,17.90
2022-11-29T01:56:57.318Z,21.20
2022-11-29T01:57:57.625Z,21.20
2022-11-29T01:58:57.936Z,21.70
2022-11-29T01:59:58.232Z,22.50
2022-11-29T02:00:58.600Z,24.20
2022-11-29T02:01:58.904Z,19.10
2022-11-29T02:02:59.197Z,22.10
2022-11-29T02:03:59.509Z,19.90
2022-11-29T02:04:59.822Z,21.80
2022-11-29T02:06:00.166Z,21.70
2022-11-29T02:07:00.485Z,19.00
2022-11-29T02:08:00.812Z,22.00
2022-11-29T02:09:01.059Z,23.70
2022-11-29T02:10:01.424Z,15.30
2022-11-29T02:11:01.669Z,21.50
2022-11-29T02:12:02.020Z,22.10
2022-11-29T02:13:02.324Z,22.70
2022-11-29T02:14:02.601Z,22.30
2022-11-29T02:15:02.959Z,22.50
2022-11-29T02:16:03.301Z,20.90
2022-11-29T02:17:03.618Z,18.50
2022-11-29T02:18:03.909Z,23.60
2022-11-29T02:19:04.257Z,21.90
2022-11-29T02:20:04.566Z,20.80
2022-11-29T02:21:04.836Z,22.20
2022-11-29T02:22:05.196Z,21.30
2022-11-29T02:23:05.495Z,22.80
2022-11-29T02:24:05.768Z,21.80
2022-11-29T02:25:06.080Z,18.70
2022-11-29T02:26:06.395Z,23.80
2022-11-29T02:27:06.765Z,22.50
2022-11-29T02:28:07.056Z,23.10
2022-11-29T02:29:07.407Z,20.60
2022-11-29T02:30:07.716Z,20.10
2022-11-29T02:31:08.007Z,21.20
2022-11-29T02:32:08.319Z,24.60
2022-11-29T02:33:08.677Z,30.70
2022-11-29T02:34:08.986Z,20.50
2022-11-29T02:35:09.297Z,27.50
2022-11-29T02:36:09.561Z,23.20
2022-11-29T02:37:11.717Z,22.80
2022-11-29T02:38:10.201Z,22.50
2022-11-29T02:39:10.510Z,20.20
2022-11-29T02:40:10.828Z,23.40
2022-11-29T02:41:11.176Z,23.10
2022-11-29T02:42:11.471Z,20.90
2022-11-29T02:43:11.757Z,20.90
2022-11-29T02:44:12.107Z,22.10
2022-11-29T02:45:12.407Z,21.80
2022-11-29T02:46:12.826Z,21.50
2022-11-29T02:47:13.041Z,26.10
2022-11-29T02:48:13.397Z,28.40
2022-11-29T02:49:13.668Z,21.10
2022-11-29T02:50:13.992Z,23.30
2022-11-29T02:51:14.328Z,24.60
2022-11-29T02:52:14.669Z,28.10
2022-11-29T02:53:14.967Z,25.40
2022-11-29T02:54:15.291Z,22.30
2022-11-29T02:55:15.648Z,21.90
2022-11-29T02:56:15.922Z,22.20
2022-11-29T02:57:16.253Z,24.60
2022-11-29T02:58:16.584Z,23.40
2022-11-29T02:59:16.928Z,26.40
2022-11-29T03:00:17.211Z,21.50
2022-11-29T03:01:17.582Z,21.30
2022-11-29T03:02:17.981Z,22.50
2022-11-29T03:03:18.148Z,24.30
2022-11-29T03:04:18.427Z,25.90
2022-11-29T03:05:18.756Z,29.90
2022-11-29T03:06:19.080Z,24.30
2022-11-29T03:07:19.467Z,27.20
2022-11-29T03:08:19.779Z,28.80
2022-11-29T03:09:20.086Z,29.00
2022-11-29T03:10:20.351Z,27.80
2022-11-29T03:11:20.668Z,23.90
2022-11-29T03:12:21.002Z,26.30
2022-11-29T03:13:28.320Z,25.90
2022-11-29T03:14:21.608Z,24.40
2022-11-29T03:15:21.905Z,27.70
2022-11-29T03:16:22.243Z,21.60
2022-11-29T03:17:22.571Z,27.90
2022-11-29T03:18:22.863Z,22.90
2022-11-29T03:19:23.188Z,25.20
2022-11-29T03:20:23.527Z,24.60
2022-11-29T03:21:23.837Z,25.50
2022-11-29T03:22:24.141Z,24.00
2022-11-29T03:23:24.437Z,26.00
2022-11-29T03:24:24.742Z,31.30
2022-11-29T03:25:25.081Z,21.80
2022-11-29T03:26:25.401Z,27.90
2022-11-29T03:27:25.731Z,22.90
2022-11-29T03:28:26.087Z,25.00
2022-11-29T03:29:26.362Z,25.00
2022-11-29T03:30:26.718Z,28.10
2022-11-29T03:31:27.014Z,30.60
2022-11-29T03:32:27.331Z,29.40
2022-11-29T03:33:27.670Z,24.90
2022-11-29T03:34:27.981Z,32.10
2022-11-29T03:35:28.335Z,25.10
2022-11-29T03:36:28.638Z,28.50
2022-11-29T03:37:28.948Z,27.20
2022-11-29T03:38:29.246Z,28.10
2022-11-29T03:39:29.549Z,23.60
2022-11-29T03:40:29.832Z,31.20
2022-11-29T03:41:30.180Z,28.80
2022-11-29T03:42:30.546Z,25.40
2022-11-29T03:43:30.838Z,26.40
2022-11-29T03:44:31.142Z,27.00
2022-11-29T03:45:31.463Z,30.40
2022-11-29T03:46:31.832Z,30.30
2022-11-29T03:47:32.187Z,24.90
2022-11-29T03:48:32.474Z,28.40
2022-11-29T03:49:32.732Z,31.00
2022-11-29T03:50:33.068Z,26.80
2022-11-29T03:51:33.382Z,23.80
2022-11-29T03:52:33.720Z,25.20
2022-11-29T03:53:33.992Z,34.40
2022-11-29T03:54:34.312Z,28.50
2022-11-29T03:55:34.669Z,31.40
2022-11-29T03:56:34.958Z,29.50
2022-11-29T03:57:35.320Z,31.20
2022-11-29T03:58:35.581Z,33.80
2022-11-29T03:59:35.920Z,26.80
2022-11-29T04:00:36.258Z,30.60
2022-11-29T04:01:36.624Z,30.30
2022-11-29T04:02:36.997Z,35.80
2022-11-29T04:03:37.152Z,30.20
2022-11-29T04:04:37.483Z,32.90
2022-11-29T04:05:37.762Z,31.00
2022-11-29T04:06:38.107Z,29.60
2022-11-29T04:07:38.539Z,29.60
2022-11-29T04:08:38.680Z,30.40
2022-11-29T04:09:39.029Z,33.10
2022-11-29T04:10:39.292Z,37.20
2022-11-29T04:11:39.612Z,35.90
2022-11-29T04:12:39.979Z,31.80
2022-11-29T04:13:40.270Z,39.60
2022-11-29T04:14:40.608Z,38.30
2022-11-29T04:15:40.970Z,37.90
2022-11-29T04:16:41.241Z,44.50
2022-11-29T04:17:41.573Z,45.00
2022-11-29T04:18:41.883Z,44.10
2022-11-29T04:19:42.219Z,46.30
2022-11-29T04:20:47.871Z,40.60
2022-11-29T04:21:43.852Z,48.50
2022-11-29T04:22:43.118Z,50.70
2022-11-29T04:23:43.409Z,53.90
2022-11-29T04:24:44.050Z,51.10
2022-11-29T04:25:44.009Z,45.10
2022-11-29T04:26:44.274Z,39.20
2022-11-29T04:27:44.650Z,48.20
2022-11-29T04:28:44.949Z,49.20
2022-11-29T04:29:45.258Z,44.70
2022-11-29T04:30:45.660Z,45.30
2022-11-29T04:31:45.802Z,47.10
2022-11-29T04:32:46.153Z,46.70
2022-11-29T04:33:46.461Z,47.30
2022-11-29T04:34:47.068Z,40.80
2022-11-29T04:35:47.043Z,53.60
2022-11-29T04:36:47.382Z,41.70
2022-11-29T04:37:47.739Z,42.50
2022-11-29T04:38:48.050Z,51.20
2022-11-29T04:39:48.367Z,55.90
2022-11-29T04:40:48.633Z,46.30
2022-11-29T04:41:48.980Z,45.70
2022-11-29T04:42:49.324Z,49.20
2022-11-29T04:43:49.593Z,42.90
2022-11-29T04:44:49.943Z,47.60
2022-11-29T04:45:50.281Z,48.70
2022-11-29T04:46:50.570Z,44.80
2022-11-29T04:47:50.940Z,50.40
2022-11-29T04:48:51.244Z,57.60
2022-11-29T04:49:51.530Z,51.30
2022-11-29T04:50:51.849Z,61.10
2022-11-29T04:51:52.190Z,58.20
2022-11-29T04:52:52.500Z,52.60
2022-11-29T04:53:52.800Z,49.50
2022-11-29T04:54:53.064Z,53.70
2022-11-29T04:55:53.420Z,54.60
2022-11-29T04:56:53.684Z,51.80
2022-11-29T04:57:54.033Z,64.40
2022-11-29T04:58:54.343Z,51.80
2022-11-29T04:59:54.641Z,51.50
2022-11-29T05:00:54.978Z,57.30
2022-11-29T05:01:55.347Z,49.70
2022-11-29T05:02:55.689Z,56.40
2022-11-29T05:03:57.386Z,59.30
2022-11-29T05:04:56.174Z,54.20
2022-11-29T05:05:56.522Z,49.60
2022-11-29T05:06:56.820Z,49.40
2022-11-29T05:07:57.202Z,61.20
2022-11-29T05:08:57.410Z,54.50
2022-11-29T05:09:57.711Z,51.90
2022-11-29T05:10:58.006Z,57.80
2022-11-29T05:11:58.284Z,55.00
2022-11-29T05:12:58.641Z,59.20
2022-11-29T05:13:58.926Z,59.60
2022-11-29T05:14:59.256Z,60.40
2022-11-29T05:15:59.615Z,67.00
2022-11-29T05:16:59.905Z,68.40
2022-11-29T05:18:00.234Z,71.50
2022-11-29T05:19:00.589Z,59.90
2022-11-29T05:20:00.864Z,62.30
2022-11-29T05:21:01.194Z,72.00
2022-11-29T05:22:01.518Z,73.50
2022-11-29T05:23:01.890Z,62.50
2022-11-29T05:24:02.196Z,67.60
2022-11-29T05:25:02.490Z,72.80
2022-11-29T05:26:02.814Z,64.30
2022-11-29T05:27:03.125Z,70.90
2022-11-29T05:28:09.696Z,76.50
2022-11-29T05:29:04.772Z,72.80
2022-11-29T05:30:04.013Z,72.60
2022-11-29T05:31:04.334Z,66.20
2022-11-29T05:32:04.662Z,83.10
2022-11-29T05:33:04.956Z,85.10
2022-11-29T05:34:05.272Z,77.30
2022-11-29T05:35:05.563Z,78.20
2022-11-29T05:36:05.883Z,79.00
2022-11-29T05:37:06.233Z,86.70
2022-11-29T05:38:06.558Z,84.90
2022-11-29T05:39:06.835Z,82.50
2022-11-29T05:40:07.239Z,86.00
2022-11-29T05:41:07.856Z,86.20
2022-11-29T05:42:07.801Z,85.70
2022-11-29T05:43:08.135Z,89.60
2022-11-29T05:44:08.456Z,81.90
2022-11-29T05:45:08.779Z,88.60
2022-11-29T05:46:09.193Z,90.90
2022-11-29T05:47:09.361Z,89.60
2022-11-29T05:48:09.744Z,97.00
2022-11-29T05:49:10.051Z,95.00
2022-11-29T05:50:10.372Z,102.50
2022-11-29T05:51:10.690Z,98.10
2022-11-29T05:52:10.966Z,103.80
2022-11-29T05:53:11.329Z,92.10
2022-11-29T05:54:11.616Z,96.00
2022-11-29T05:55:11.940Z,109.80
2022-11-29T05:56:12.313Z,108.30
2022-11-29T05:57:12.635Z,99.30
2022-11-29T05:58:13.079Z,113.10
2022-11-29T05:59:13.271Z,108.40
2022-11-29T06:00:13.558Z,110.60
2022-11-29T06:01:13.943Z,113.60
2022-11-29T06:02:14.288Z,106.10
2022-11-29T06:03:14.679Z,116.40
2022-11-29T06:04:15.359Z,114.50
2022-11-29T06:05:15.089Z,108.70
2022-11-29T06:06:15.452Z,103.50
2022-11-29T06:07:15.746Z,115.50
2022-11-29T06:08:15.963Z,109.50
2022-11-29T06:09:16.300Z,112.40
2022-11-29T06:10:16.607Z,113.40
2022-11-29T06:11:16.959Z,107.40
2022-11-29T06:12:21.091Z,115.10
2022-11-29T06:13:17.447Z,115.00
2022-11-29T06:14:17.676Z,134.60
2022-11-29T06:15:18.015Z,123.80
2022-11-29T06:16:18.408Z,126.90
2022-11-29T06:17:18.576Z,120.50
2022-11-29T06:18:18.927Z,131.70
2022-11-29T06:19:19.174Z,140.60
2022-11-29T06:20:19.467Z,142.30
2022-11-29T06:21:19.819Z,118.20
2022-11-29T06:22:20.283Z,122.30
2022-11-29T06:23:20.466Z,133.20
2022-11-29T06:24:25.736Z,138.80
2022-11-29T06:25:22.065Z,147.90
2022-11-29T06:26:21.297Z,135.60
2022-11-29T06:27:21.656Z,147.30
2022-11-29T06:28:21.916Z,126.00
2022-11-29T06:29:22.090Z,136.80
2022-11-29T06:30:22.433Z,134.10
2022-11-29T06:31:22.686Z,144.90
2022-11-29T06:32:22.904Z,128.50
2022-11-29T06:33:23.129Z,147.90
2022-11-29T06:34:29.162Z,154.00
2022-11-29T06:35:24.661Z,132.10
2022-11-29T06:36:23.877Z,129.30
2022-11-29T06:37:24.234Z,142.40
2022-11-29T06:38:24.584Z,150.80
2022-11-29T06:39:24.758Z,153.80
2022-11-29T06:40:25.128Z,141.30
2022-11-29T06:41:25.364Z,137.70
2022-11-29T06:42:25.673Z,150.90
2022-11-29T06:43:25.909Z,142.60
2022-11-29T06:44:26.136Z,162.00
2022-11-29T06:45:26.349Z,129.00
2022-11-29T06:46:26.723Z,138.20
2022-11-29T06:47:27.052Z,144.30
2022-11-29T06:48:27.348Z,159.30
2022-11-29T06:49:27.595Z,147.10
2022-11-29T06:50:27.817Z,166.30
2022-11-29T06:51:28.148Z,153.90
2022-11-29T06:52:28.497Z,171.40
2022-11-29T06:53:28.774Z,154.30
2022-11-29T06:54:28.948Z,151.30
2022-11-29T06:55:29.288Z,151.20
2022-11-29T06:56:29.637Z,164.20
2022-11-29T06:57:29.968Z,151.50
2022-11-29T06:58:35.702Z,147.10
2022-11-29T06:59:31.629Z,153.90
2022-11-29T07:00:30.924Z,134.90
2022-11-29T07:01:31.147Z,143.50
2022-11-29T07:02:31.526Z,137.30
2022-11-29T07:03:31.828Z,155.20
2022-11-29T07:04:32.119Z,140.50
2022-11-29T07:05:32.475Z,134.90
2022-11-29T07:06:32.713Z,128.60
2022-11-29T07:07:32.988Z,143.60
2022-11-29T07:08:33.281Z,141.60
2022-11-29T07:09:33.498Z,131.90
2022-11-29T07:10:33.867Z,133.30
2022-11-29T07:11:34.208Z,133.30
2022-11-29T07:12:34.535Z,135.70
2022-11-29T07:13:34.866Z,133.70
2022-11-29T07:14:35.196Z,135.50
2022-11-29T07:15:35.456Z,135.10
2022-11-29T07:16:35.803Z,129.00
2022-11-29T07:17:36.054Z,133.20
2022-11-29T07:18:36.260Z,126.20
2022-11-29T07:19:36.580Z,128.80
2022-11-29T07:20:36.845Z,123.10
2022-11-29T07:21:37.186Z,137.40
2022-11-29T07:22:37.489Z,132.00
2022-11-29T07:23:37.859Z,142.30
2022-11-29T07:24:38.195Z,140.40
2022-11-29T07:25:38.500Z,138.30
2022-11-29T07:26:38.758Z,149.90
2022-11-29T07:27:39.059Z,136.70
2022-11-29T07:28:39.327Z,133.70
2022-11-29T07:29:39.651Z,153.20
2022-11-29T07:30:39.896Z,157.70
2022-11-29T07:31:40.263Z,178.30
2022-11-29T07:32:40.576Z,176.50
2022-11-29T07:33:40.913Z,163.80
2022-11-29T07:34:41.244Z,175.40
2022-11-29T07:35:41.514Z,186.20
2022-11-29T07:36:41.728Z,183.30
2022-11-29T07:37:41.968Z,183.30
2022-11-29T07:38:42.328Z,187.20
2022-11-29T07:39:42.693Z,173.80
2022-11-29T07:40:42.876Z,182.20
2022-11-29T07:41:43.138Z,205.90
2022-11-29T07:42:43.424Z,197.80
2022-11-29T07:43:43.660Z,194.60
2022-11-29T07:44:44.429Z,194.80
2022-11-29T07:45:44.223Z,204.90
2022-11-29T07:46:44.508Z,220.70
2022-11-29T07:47:44.736Z,217.30
2022-11-29T07:48:44.986Z,209.60
2022-11-29T07:49:45.229Z,224.50
2022-11-29T07:50:45.464Z,191.60
2022-11-29T07:51:45.802Z,200.30
2022-11-29T07:52:46.034Z,206.70
2022-11-29T07:53:46.281Z,199.40
2022-11-29T07:54:46.781Z,221.60
2022-11-29T07:55:46.731Z,212.80
2022-11-29T07:56:46.982Z,201.80
2022-11-29T07:57:47.255Z,212.80
2022-11-29T07:58:47.599Z,210.50
2022-11-29T07:59:47.955Z,214.30
2022-11-29T08:00:48.187Z,191.70
2022-11-29T08:01:48.460Z,218.40
2022-11-29T08:02:48.710Z,202.10
2022-11-29T08:03:48.968Z,214.70
2022-11-29T08:04:49.192Z,207.70
2022-11-29T08:05:49.559Z,201.20
2022-11-29T08:06:49.781Z,220.30
2022-11-29T08:07:50.070Z,208.60
2022-11-29T08:08:50.339Z,215.20
2022-11-29T08:09:50.552Z,228.10
2022-11-29T08:10:50.899Z,211.50
2022-11-29T08:11:51.247Z,205.30
2022-11-29T08:12:51.612Z,222.10
2022-11-29T08:13:51.852Z,219.10
2022-11-29T08:14:52.073Z,209.40
2022-11-29T08:15:52.378Z,218.20
2022-11-29T08:16:52.626Z,223.10
2022-11-29T08:17:52.845Z,213.50
2022-11-29T08:18:53.232Z,215.40
2022-11-29T08:19:53.414Z,199.90
2022-11-29T08:20:53.720Z,197.60
2022-11-29T08:21:53.941Z,211.30
2022-11-29T08:22:54.184Z,205.20
2022-11-29T08:23:54.464Z,208.60
2022-11-29T08:24:54.734Z,204.30
2022-11-29T08:25:54.953Z,223.60
2022-11-29T08:26:55.173Z,199.00
2022-11-29T08:27:55.466Z,206.60
2022-11-29T08:28:55.698Z,204.10
2022-11-29T08:29:55.923Z,196.30
2022-11-29T08:30:56.220Z,186.70
2022-11-29T08:31:56.472Z,180.70
2022-11-29T08:32:56.752Z,190.50
2022-11-29T08:33:57.077Z,184.40
2022-11-29T08:34:57.284Z,189.50
2022-11-29T08:35:57.545Z,187.30
2022-11-29T08:36:57.821Z,180.90
2022-11-29T08:37:58.043Z,176.50
2022-11-29T08:39:05.988Z,184.00
2022-11-29T08:39:59.515Z,158.90
2022-11-29T08:40:58.810Z,175.20
2022-11-29T08:41:59.036Z,179.00
2022-11-29T08:42:59.328Z,171.30
2022-11-29T08:43:59.592Z,175.50
2022-11-29T08:44:59.799Z,181.30
2022-11-29T08:46:00.108Z,176.90
2022-11-29T08:47:00.351Z,178.60
2022-11-29T08:48:00.536Z,173.40
2022-11-29T08:49:00.808Z,184.80
2022-11-29T08:50:01.223Z,177.60
2022-11-29T08:51:01.432Z,192.90
2022-11-29T08:52:01.675Z,177.60
2022-11-29T08:53:01.938Z,160.80
2022-11-29T08:54:02.173Z,168.90
2022-11-29T08:55:03.388Z,185.10
2022-11-29T08:56:17.105Z,169.10
2022-11-29T08:57:37.853Z,182.10
2022-11-29T08:58:04.266Z,191.90
2022-11-29T08:59:03.546Z,179.50
2022-11-29T09:00:03.754Z,179.20
2022-11-29T09:01:04.063Z,176.70
2022-11-29T09:02:04.338Z,176.40
2022-11-29T09:03:04.541Z,173.70
2022-11-29T09:04:04.823Z,167.50
2022-11-29T09:05:05.062Z,179.60
2022-11-29T09:06:10.446Z,172.30
2022-11-29T09:07:06.580Z,187.90
2022-11-29T09:08:05.864Z,183.40
2022-11-29T09:09:06.130Z,169.20
2022-11-29T09:10:06.372Z,164.70
2022-11-29T09:11:06.588Z,173.30
2022-11-29T09:12:06.853Z,188.50
2022-11-29T09:13:07.064Z,170.90
2022-11-29T09:14:07.393Z,208.20
2022-11-29T09:15:07.629Z,184.60
2022-11-29T09:16:07.915Z,184.90
2022-11-29T09:17:08.163Z,176.50
2022-11-29T09:18:08.346Z,182.70
2022-11-29T09:19:08.616Z,184.50
2022-11-29T09:20:08.974Z,181.00
2022-11-29T09:21:09.201Z,169.50
2022-11-29T09:22:09.546Z,177.20
2022-11-29T09:23:09.894Z,157.60
2022-11-29T09:24:10.163Z,180.30
2022-11-29T09:25:10.385Z,163.30
2022-11-29T09:26:10.697Z,178.50
2022-11-29T09:27:10.984Z,189.40
2022-11-29T09:28:11.179Z,172.90
2022-11-29T09:29:11.454Z,163.60
2022-11-29T09:30:11.684Z,167.00
2022-11-29T09:31:11.936Z,165.00
2022-11-29T09:32:12.193Z,161.40
2022-11-29T09:33:12.464Z,170.30
2022-11-29T09:34:12.747Z,164.40
2022-11-29T09:35:12.943Z,159.40
2022-11-29T09:36:13.198Z,166.30
2022-11-29T09:37:13.463Z,155.10
2022-11-29T09:38:13.724Z,164.40
2022-11-29T09:39:13.974Z,163.80
2022-11-29T09:40:14.223Z,164.30
2022-11-29T09:41:14.438Z,147.00
2022-11-29T09:42:14.677Z,153.70
2022-11-29T09:43:14.954Z,147.90
2022-11-29T09:44:15.187Z,165.90
2022-11-29T09:45:15.424Z,166.00
2022-11-29T09:46:15.639Z,153.00
2022-11-29T09:47:15.918Z,148.90
2022-11-29T09:48:16.134Z,139.70
2022-11-29T09:49:16.404Z,149.10
2022-11-29T09:50:16.587Z,138.20
2022-11-29T09:51:16.874Z,144.80
2022-11-29T09:52:17.124Z,148.10
2022-11-29T09:53:17.366Z,142.00
2022-11-29T09:54:17.604Z,154.20
2022-11-29T09:55:17.864Z,144.80
2022-11-29T09:56:18.115Z,145.70
2022-11-29T09:57:18.339Z,157.00
2022-11-29T09:58:18.599Z,146.10
2022-11-29T09:59:18.895Z,131.90
2022-11-29T10:00:19.253Z,137.10
2022-11-29T10:01:19.411Z,141.90
2022-11-29T10:02:21.642Z,128.00
2022-11-29T10:03:19.939Z,144.00
2022-11-29T10:04:20.298Z,137.10
2022-11-29T10:05:20.538Z,143.50
2022-11-29T10:06:20.773Z,151.10
2022-11-29T10:07:21.072Z,134.80
2022-11-29T10:08:21.285Z,130.50
2022-11-29T10:09:21.548Z,137.10
2022-11-29T10:10:21.826Z,127.20
2022-11-29T10:11:22.064Z,135.10
2022-11-29T10:12:22.344Z,135.90
2022-11-29T10:13:22.576Z,129.70
2022-11-29T10:14:22.839Z,147.40
2022-11-29T10:15:23.048Z,139.10
2022-11-29T10:16:23.377Z,141.20
2022-11-29T10:17:23.598Z,139.00
2022-11-29T10:18:23.892Z,132.40
2022-11-29T10:19:24.118Z,136.10
2022-11-29T10:20:24.378Z,132.60
2022-11-29T10:21:24.685Z,118.50
2022-11-29T10:22:24.933Z,126.80
2022-11-29T10:23:25.174Z,138.80
2022-11-29T10:24:25.446Z,127.90
2022-11-29T10:25:25.695Z,127.10
2022-11-29T10:26:29.369Z,120.00
2022-11-29T10:27:27.229Z,126.50
2022-11-29T10:28:26.525Z,130.40
2022-11-29T10:29:26.836Z,124.00
2022-11-29T10:30:27.137Z,118.10
2022-11-29T10:31:27.352Z,115.20
2022-11-29T10:32:27.665Z,116.00
2022-11-29T10:33:27.905Z,121.70
2022-11-29T10:34:28.179Z,123.90
2022-11-29T10:35:28.427Z,125.40
2022-11-29T10:36:28.648Z,120.90
2022-11-29T10:37:28.936Z,131.30
2022-11-29T10:38:31.152Z,126.00
2022-11-29T10:39:29.545Z,129.60
2022-11-29T10:40:29.770Z,127.60
2022-11-29T10:41:29.987Z,121.50
2022-11-29T10:42:30.296Z,126.50
2022-11-29T10:43:30.526Z,122.20
2022-11-29T10:44:30.799Z,124.40
2022-11-29T10:45:31.039Z,126.90
2022-11-29T10:46:31.336Z,120.70
2022-11-29T10:47:31.597Z,106.90
2022-11-29T10:48:31.868Z,120.10
2022-11-29T10:49:32.119Z,123.00
2022-11-29T10:50:32.346Z,121.40
2022-11-29T10:51:32.609Z,111.40
2022-11-29T10:52:32.908Z,99.40
2022-11-29T10:53:33.136Z,111.50
2022-11-29T10:54:33.396Z,101.70
2022-11-29T10:55:33.626Z,106.20
2022-11-29T10:56:33.898Z,106.90
2022-11-29T10:57:34.159Z,110.50
2022-11-29T10:58:34.464Z,117.10
2022-11-29T10:59:34.717Z,121.40
2022-11-29T11:00:34.958Z,118.60
2022-11-29T11:01:35.224Z,119.00
2022-11-29T11:02:35.484Z,116.60
2022-11-29T11:03:35.737Z,118.70
2022-11-29T11:04:36.015Z,111.30
2022-11-29T11:05:36.284Z,104.10
2022-11-29T11:06:36.528Z,105.00
2022-11-29T11:07:36.894Z,108.30
2022-11-29T11:08:37.010Z,118.00
2022-11-29T11:09:37.291Z,110.00
2022-11-29T11:10:37.607Z,111.30
2022-11-29T11:11:37.847Z,115.10
2022-11-29T11:12:38.081Z,121.40
2022-11-29T11:13:38.350Z,114.20
2022-11-29T11:14:38.657Z,109.00
2022-11-29T11:15:38.870Z,108.80
2022-11-29T11:16:39.190Z,104.80
2022-11-29T11:17:39.437Z,116.60
2022-11-29T11:18:39.688Z,98.40
2022-11-29T11:19:39.963Z,102.70
2022-11-29T11:20:40.217Z,102.50
2022-11-29T11:21:40.422Z,106.00
2022-11-29T11:22:40.682Z,104.50
2022-11-29T11:23:42.871Z,102.60
2022-11-29T11:24:41.318Z,102.10
2022-11-29T11:25:41.540Z,103.70
2022-11-29T11:26:41.868Z,109.20
2022-11-29T11:27:42.107Z,104.00
2022-11-29T11:28:42.359Z,110.50
2022-11-29T11:29:42.609Z,109.50
2022-11-29T11:30:42.880Z,112.10
2022-11-29T11:31:43.132Z,102.40
2022-11-29T11:32:43.368Z,99.00
2022-11-29T11:33:43.603Z,103.90
2022-11-29T11:34:44.047Z,100.10
2022-11-29T11:35:44.158Z,100.40
2022-11-29T11:36:44.374Z,102.30
2022-11-29T11:37:44.669Z,87.30
2022-11-29T11:38:44.873Z,102.20
2022-11-29T11:39:45.250Z,95.20
2022-11-29T11:40:45.469Z,97.90
2022-11-29T11:41:45.742Z,90.30
2022-11-29T11:42:45.969Z,83.40
2022-11-29T11:43:46.230Z,83.60
2022-11-29T11:44:47.772Z,96.20
2022-11-29T11:45:47.734Z,90.40
2022-11-29T11:46:46.975Z,97.80
2022-11-29T11:47:47.332Z,93.30
2022-11-29T11:48:47.664Z,95.90
2022-11-29T11:49:47.932Z,87.40
2022-11-29T11:50:48.174Z,85.00
2022-11-29T11:51:48.419Z,96.80
2022-11-29T11:52:50.728Z,88.90
2022-11-29T11:53:48.970Z,83.60
2022-11-29T11:54:49.243Z,80.50
2022-11-29T11:55:49.470Z,90.70
2022-11-29T11:56:49.765Z,84.80
2022-11-29T11:57:50.014Z,80.00
2022-11-29T11:58:50.250Z,85.00
2022-11-29T11:59:50.505Z,81.20
2022-11-29T12:01:06.560Z,85.50
2022-11-29T12:01:52.070Z,85.90
2022-11-29T12:02:51.441Z,79.30
2022-11-29T12:03:51.664Z,76.20
2022-11-29T12:04:52.044Z,82.10
2022-11-29T12:05:52.285Z,75.70
2022-11-29T12:06:52.512Z,81.60
2022-11-29T12:08:07.701Z,73.80
2022-11-29T12:08:54.023Z,77.20
2022-11-29T12:09:53.314Z,70.50
2022-11-29T12:10:53.525Z,72.00
2022-11-29T12:11:53.813Z,85.30
2022-11-29T12:12:54.032Z,75.80
2022-11-29T12:13:54.301Z,76.20
2022-11-29T12:14:54.560Z,75.20
2022-11-29T12:15:54.799Z,81.70
2022-11-29T12:16:55.105Z,73.50
2022-11-29T12:17:55.364Z,76.60
2022-11-29T12:18:55.704Z,73.70
2022-11-29T12:19:56.061Z,70.90
2022-11-29T12:20:56.302Z,73.00
2022-11-29T12:21:56.543Z,68.80
2022-11-29T12:22:56.771Z,68.70
2022-11-29T12:23:56.976Z,80.40
2022-11-29T12:24:57.263Z,67.30
2022-11-29T12:25:57.480Z,73.20
2022-11-29T12:26:58.743Z,72.70
2022-11-29T12:27:57.995Z,71.20
2022-11-29T12:28:58.271Z,73.10
2022-11-29T12:29:58.502Z,77.20
2022-11-29T12:30:58.871Z,69.50
2022-11-29T12:31:59.081Z,76.60
2022-11-29T12:32:59.276Z,82.60
2022-11-29T12:33:59.506Z,79.80
2022-11-29T12:34:59.779Z,79.50
2022-11-29T12:36:00.002Z,75.90
2022-11-29T12:37:00.424Z,70.00
2022-11-29T12:38:00.635Z,68.50
2022-11-29T12:39:00.886Z,74.00
2022-11-29T12:40:01.162Z,79.50
2022-11-29T12:41:01.391Z,68.80
2022-11-29T12:42:01.705Z,73.50
2022-11-29T12:43:02.052Z,76.50
2022-11-29T12:44:02.401Z,76.70
2022-11-29T12:45:02.771Z,76.60