createdAt,value
2017-11-25T00:00:34.361Z,1000.18
2017-11-25T00:01:34.421Z,1000.20
2017-11-25T00:02:34.421Z,1000.17
2017-11-25T00:03:34.409Z,1000.13
2017-11-25T00:04:34.417Z,1000.15
2017-11-25T00:05:34.328Z,1000.11
2017-11-25T00:06:34.326Z,1000.14
2017-11-25T00:07:34.424Z,1000.15
2017-11-25T00:08:34.413Z,1000.12
2017-11-25T00:09:34.298Z,1000.11
2017-11-25T00:10:34.326Z,1000.12
2017-11-25T00:11:34.425Z,1000.15
2017-11-25T00:12:34.371Z,1000.13
2017-11-25T00:13:34.368Z,1000.14
2017-11-25T00:14:34.364Z,1000.14
2017-11-25T00:15:34.432Z,1000.13
2017-11-25T00:16:34.429Z,1000.09
2017-11-25T00:17:34.367Z,1000.02
2017-11-25T00:18:34.390Z,1000.02
2017-11-25T00:19:34.456Z,999.93
2017-11-25T00:20:34.437Z,999.89
2017-11-25T00:21:34.369Z,999.88
2017-11-25T00:22:34.375Z,999.90
2017-11-25T00:23:34.369Z,999.87
2017-11-25T00:24:34.436Z,999.87
2017-11-25T00:25:34.371Z,999.83
2017-11-25T00:26:34.370Z,999.89
2017-11-25T00:27:34.435Z,999.87
2017-11-25T00:28:34.374Z,999.85
2017-11-25T00:29:34.374Z,999.85
2017-11-25T00:30:34.380Z,999.82
2017-11-25T00:31:34.440Z,999.81
2017-11-25T00:32:34.371Z,999.78
2017-11-25T00:33:34.308Z,999.74
2017-11-25T00:34:34.354Z,999.74
2017-11-25T00:35:34.432Z,999.69
2017-11-25T00:36:34.345Z,999.69
2017-11-25T00:37:34.384Z,999.70
2017-11-25T00:38:34.444Z,999.67
2017-11-25T00:39:34.399Z,999.69
2017-11-25T00:40:34.434Z,999.68
2017-11-25T00:41:34.347Z,999.67
2017-11-25T00:42:34.379Z,999.66
2017-11-25T00:43:34.331Z,999.66
2017-11-25T00:44:34.375Z,999.65
2017-11-25T00:45:34.351Z,999.69
2017-11-25T00:46:34.437Z,999.67
2017-11-25T00:47:34.439Z,999.63
2017-11-25T00:48:34.321Z,999.66
2017-11-25T00:49:34.437Z,999.61
2017-11-25T00:50:34.445Z,999.62
2017-11-25T00:51:34.391Z,999.58
2017-11-25T00:52:34.436Z,999.61
2017-11-25T00:53:34.458Z,999.59
2017-11-25T00:54:34.451Z,999.60
2017-11-25T00:55:34.395Z,999.61
2017-11-25T00:56:34.415Z,999.62
2017-11-25T00:57:34.452Z,999.63
2017-11-25T00:58:34.391Z,999.64
2017-11-25T00:59:34.454Z,999.63
2017-11-25T01:00:34.455Z,999.65
2017-11-25T01:01:34.457Z,999.64
2017-11-25T01:02:34.391Z,999.66
2017-11-25T01:03:34.459Z,999.64
2017-11-25T01:04:34.460Z,999.61
2017-11-25T01:05:34.459Z,999.61
2017-11-25T01:06:34.404Z,999.63
2017-11-25T01:07:34.459Z,999.56
2017-11-25T01:08:34.398Z,999.63
2017-11-25T01:09:34.466Z,999.57
2017-11-25T01:10:34.394Z,999.57
2017-11-25T01:11:34.464Z,999.61
2017-11-25T01:12:34.417Z,999.57
2017-11-25T01:13:34.463Z,999.55
2017-11-25T01:14:34.353Z,999.52
2017-11-25T01:15:34.447Z,999.50
2017-11-25T01:16:34.360Z,999.48
2017-11-25T01:17:34.353Z,999.45
2017-11-25T01:18:34.361Z,999.42
2017-11-25T01:19:34.360Z,999.45
2017-11-25T01:20:34.356Z,999.39
2017-11-25T01:21:34.453Z,999.39
2017-11-25T01:22:34.426Z,999.42
2017-11-25T01:23:34.364Z,999.46
2017-11-25T01:24:34.364Z,999.43
2017-11-25T01:25:34.452Z,999.42
2017-11-25T01:26:34.456Z,999.41
2017-11-25T01:27:34.397Z,999.34
2017-11-25T01:28:34.374Z,999.37
2017-11-25T01:29:34.458Z,999.33
2017-11-25T01:30:34.407Z,999.31
2017-11-25T01:31:34.465Z,999.28
2017-11-25T01:32:34.353Z,999.29
2017-11-25T01:33:34.403Z,999.21
2017-11-25T01:34:34.474Z,999.22
2017-11-25T01:35:34.436Z,999.22
2017-11-25T01:36:34.350Z,999.21
2017-11-25T01:37:34.382Z,999.22
2017-11-25T01:38:34.475Z,999.20
2017-11-25T01:39:34.471Z,999.21
2017-11-25T01:40:34.386Z,999.19
2017-11-25T01:41:34.390Z,999.18
2017-11-25T01:42:34.437Z,999.13
2017-11-25T01:43:34.441Z,999.14
2017-11-25T01:44:34.425Z,999.08
2017-11-25T01:45:34.387Z,999.09
2017-11-25T01:46:34.421Z,999.08
2017-11-25T01:47:34.479Z,999.06
2017-11-25T01:48:34.471Z,999.12
2017-11-25T01:49:34.427Z,999.08
2017-11-25T01:50:34.387Z,999.10
2017-11-25T01:51:34.393Z,999.09
2017-11-25T01:52:34.425Z,999.09
2017-11-25T01:53:34.357Z,999.07
2017-11-25T01:54:34.487Z,999.08
2017-11-25T01:55:34.493Z,999.02
2017-11-25T01:56:34.503Z,999.03
2017-11-25T01:57:34.493Z,998.97
2017-11-25T01:58:34.430Z,998.99
2017-11-25T01:59:34.495Z,998.93
2017-11-25T02:00:34.702Z,998.89
2017-11-25T02:01:34.429Z,998.85
2017-11-25T02:02:34.437Z,998.77
2017-11-25T02:03:34.513Z,998.80
2017-11-25T02:04:34.429Z,998.77
2017-11-25T02:05:34.436Z,998.75
2017-11-25T02:06:34.431Z,998.77
2017-11-25T02:07:34.494Z,998.79
2017-11-25T02:08:34.434Z,998.70
2017-11-25T02:09:34.499Z,998.71
2017-11-25T02:10:34.454Z,998.66
2017-11-25T02:11:34.463Z,998.66
2017-11-25T02:12:34.496Z,998.64
2017-11-25T02:13:34.505Z,998.65
2017-11-25T02:14:34.440Z,998.62
2017-11-25T02:15:34.502Z,998.63
2017-11-25T02:16:34.439Z,998.60
2017-11-25T02:17:34.389Z,998.58
2017-11-25T02:18:34.442Z,998.58
2017-11-25T02:19:34.501Z,998.54
2017-11-25T02:20:34.442Z,998.53
2017-11-25T02:21:34.506Z,998.51
2017-11-25T02:22:34.445Z,998.49
2017-11-25T02:23:34.438Z,998.49
2017-11-25T02:24:34.507Z,998.49
2017-11-25T02:25:34.447Z,998.44
2017-11-25T02:26:34.509Z,998.43
2017-11-25T02:27:34.510Z,998.40
2017-11-25T02:28:34.448Z,998.36
2017-11-25T02:29:34.514Z,998.36
2017-11-25T02:30:34.449Z,998.38
2017-11-25T02:31:34.526Z,998.39
2017-11-25T02:32:34.535Z,998.40
2017-11-25T02:33:34.510Z,998.41
2017-11-25T02:34:34.510Z,998.33
2017-11-25T02:35:34.503Z,998.32
2017-11-25T02:36:34.534Z,998.32
2017-11-25T02:37:34.460Z,998.26
2017-11-25T02:38:34.438Z,998.30
2017-11-25T02:39:34.467Z,998.32
2017-11-25T02:40:34.504Z,998.31
2017-11-25T02:41:34.448Z,998.31
2017-11-25T02:42:34.426Z,998.28
2017-11-25T02:43:34.423Z,998.28
2017-11-25T02:44:34.519Z,998.22
2017-11-25T02:45:34.519Z,998.25
2017-11-25T02:46:34.462Z,998.21
2017-11-25T02:47:34.520Z,998.19
2017-11-25T02:48:34.456Z,998.17
2017-11-25T02:49:34.456Z,998.14
2017-11-25T02:50:34.456Z,998.15
2017-11-25T02:51:34.527Z,998.13
2017-11-25T02:52:34.523Z,998.17
2017-11-25T02:53:34.524Z,998.12
2017-11-25T02:54:34.414Z,998.09
2017-11-25T02:55:34.408Z,998.07
2017-11-25T02:56:34.462Z,998.05
2017-11-25T02:57:34.392Z,998.04
2017-11-25T02:58:34.402Z,998.04
2017-11-25T02:59:34.416Z,997.99
2017-11-25T03:00:34.420Z,997.95
2017-11-25T03:01:34.456Z,997.88
2017-11-25T03:02:34.435Z,997.84
2017-11-25T03:03:34.396Z,997.82
2017-11-25T03:04:34.530Z,997.80
2017-11-25T03:05:34.532Z,997.82
2017-11-25T03:06:34.466Z,997.82
2017-11-25T03:07:34.532Z,997.75
2017-11-25T03:08:34.470Z,997.76
2017-11-25T03:09:34.538Z,997.71
2017-11-25T03:10:34.555Z,997.71
2017-11-25T03:11:34.468Z,997.68
2017-11-25T03:12:34.537Z,997.66
2017-11-25T03:13:34.475Z,997.66
2017-11-25T03:14:34.469Z,997.66
2017-11-25T03:15:34.537Z,997.60
2017-11-25T03:16:34.474Z,997.60
2017-11-25T03:17:34.538Z,997.60
2017-11-25T03:18:34.569Z,997.58
2017-11-25T03:19:34.472Z,997.58
2017-11-25T03:20:34.539Z,997.52
2017-11-25T03:21:34.475Z,997.52
2017-11-25T03:22:34.477Z,997.54
2017-11-25T03:23:34.552Z,997.50
2017-11-25T03:24:34.487Z,997.51
2017-11-25T03:25:34.543Z,997.48
2017-11-25T03:26:34.484Z,997.45
2017-11-25T03:27:34.481Z,997.42
2017-11-25T03:28:34.503Z,997.40
2017-11-25T03:29:34.547Z,997.43
2017-11-25T03:30:34.486Z,997.38
2017-11-25T03:31:34.546Z,997.36
2017-11-25T03:32:34.484Z,997.32
2017-11-25T03:33:34.555Z,997.28
2017-11-25T03:34:34.549Z,997.31
2017-11-25T03:35:34.551Z,997.30
2017-11-25T03:36:34.551Z,997.27
2017-11-25T03:37:34.488Z,997.28
2017-11-25T03:38:34.571Z,997.21
2017-11-25T03:39:34.550Z,997.16
2017-11-25T03:40:34.486Z,997.14
2017-11-25T03:41:34.556Z,997.14
2017-11-25T03:42:34.492Z,997.10
2017-11-25T03:43:34.555Z,997.14
2017-11-25T03:44:34.552Z,997.14
2017-11-25T03:45:34.490Z,997.12
2017-11-25T03:46:34.553Z,997.12
2017-11-25T03:47:34.521Z,997.09
2017-11-25T03:48:34.489Z,997.07
2017-11-25T03:49:34.557Z,997.09
2017-11-25T03:50:34.488Z,997.13
2017-11-25T03:51:34.558Z,997.11
2017-11-25T03:52:34.491Z,997.08
2017-11-25T03:53:34.563Z,997.00
2017-11-25T03:54:34.504Z,997.01
2017-11-25T03:55:34.513Z,996.96
2017-11-25T03:56:34.415Z,997.00
2017-11-25T03:57:34.469Z,996.95
2017-11-25T03:58:34.418Z,996.93
2017-11-25T03:59:34.513Z,996.90
2017-11-25T04:00:34.464Z,996.90
2017-11-25T04:01:34.510Z,996.88
2017-11-25T04:02:34.516Z,996.89
2017-11-25T04:03:34.420Z,996.89
2017-11-25T04:04:34.500Z,996.88
2017-11-25T04:05:34.466Z,996.78
2017-11-25T04:06:34.547Z,996.74
2017-11-25T04:07:34.522Z,996.76
2017-11-25T04:08:34.547Z,996.76
2017-11-25T04:09:34.548Z,996.75
2017-11-25T04:10:34.436Z,996.75
2017-11-25T04:11:34.471Z,996.73
2017-11-25T04:12:34.444Z,996.78
2017-11-25T04:13:34.437Z,996.74
2017-11-25T04:14:34.573Z,996.72
2017-11-25T04:15:34.515Z,996.73
2017-11-25T04:16:34.577Z,996.69
2017-11-25T04:17:34.521Z,996.66
2017-11-25T04:18:34.573Z,996.67
2017-11-25T04:19:34.511Z,996.69
2017-11-25T04:20:34.514Z,996.67
2017-11-25T04:21:34.515Z,996.69
2017-11-25T04:22:34.515Z,996.69
2017-11-25T04:23:34.580Z,996.65
2017-11-25T04:24:34.531Z,996.61
2017-11-25T04:25:34.569Z,996.64
2017-11-25T04:26:34.502Z,996.60
2017-11-25T04:27:34.489Z,996.59
2017-11-25T04:28:34.523Z,996.56
2017-11-25T04:29:34.488Z,996.52
2017-11-25T04:30:34.456Z,996.50
2017-11-25T04:31:34.450Z,996.48
2017-11-25T04:32:34.508Z,996.47
2017-11-25T04:33:34.780Z,996.46
2017-11-25T04:34:34.524Z,996.49
2017-11-25T04:35:34.586Z,996.49
2017-11-25T04:36:34.564Z,996.46
2017-11-25T04:37:34.541Z,996.44
2017-11-25T04:38:34.587Z,996.42
2017-11-25T04:39:34.520Z,996.41
2017-11-25T04:40:34.588Z,996.42
2017-11-25T04:41:34.525Z,996.41
2017-11-25T04:42:34.591Z,996.41
2017-11-25T04:43:34.526Z,996.37
2017-11-25T04:44:34.590Z,996.35
2017-11-25T04:45:34.591Z,996.31
2017-11-25T04:46:34.612Z,996.33
2017-11-25T04:47:34.526Z,996.30
2017-11-25T04:48:34.593Z,996.25
2017-11-25T04:49:34.596Z,996.20
2017-11-25T04:50:34.530Z,996.17
2017-11-25T04:51:34.596Z,996.13
2017-11-25T04:52:34.594Z,996.05
2017-11-25T04:53:34.600Z,996.07
2017-11-25T04:54:34.550Z,996.05
2017-11-25T04:55:34.601Z,996.05
2017-11-25T04:56:34.540Z,996.04
2017-11-25T04:57:34.534Z,996.00
2017-11-25T04:58:34.535Z,996.01
2017-11-25T04:59:34.467Z,996.03
2017-11-25T05:00:34.501Z,996.06
2017-11-25T05:01:34.586Z,996.03
2017-11-25T05:02:34.562Z,996.05
2017-11-25T05:03:34.539Z,996.09
2017-11-25T05:04:34.601Z,996.06
2017-11-25T05:05:34.544Z,996.07
2017-11-25T05:06:34.605Z,996.02
2017-11-25T05:07:34.608Z,995.99
2017-11-25T05:08:34.604Z,995.98
2017-11-25T05:09:34.539Z,995.94
2017-11-25T05:10:34.547Z,995.92
2017-11-25T05:11:34.571Z,995.98
2017-11-25T05:12:34.609Z,995.97
2017-11-25T05:13:34.541Z,995.99
2017-11-25T05:14:34.608Z,995.96
2017-11-25T05:15:34.545Z,995.99
2017-11-25T05:16:34.585Z,995.97
2017-11-25T05:17:34.606Z,995.97
2017-11-25T05:18:34.551Z,996.03
2017-11-25T05:19:34.616Z,995.97
2017-11-25T05:20:34.551Z,996.00
2017-11-25T05:21:34.613Z,995.96
2017-11-25T05:22:34.549Z,995.93
2017-11-25T05:23:34.616Z,995.94
2017-11-25T05:24:34.517Z,995.98
2017-11-25T05:25:34.521Z,995.98
2017-11-25T05:26:34.606Z,995.99
2017-11-25T05:27:34.575Z,996.00
2017-11-25T05:28:34.609Z,995.97
2017-11-25T05:29:34.584Z,995.94
2017-11-25T05:30:34.499Z,995.94
2017-11-25T05:31:34.497Z,995.89
2017-11-25T05:32:34.542Z,995.91
2017-11-25T05:33:34.527Z,995.94
2017-11-25T05:34:34.576Z,995.96
2017-11-25T05:35:34.557Z,995.96
2017-11-25T05:36:34.563Z,995.94
2017-11-25T05:37:34.622Z,995.96
2017-11-25T05:38:34.606Z,995.90
2017-11-25T05:39:34.557Z,995.87
2017-11-25T05:40:34.622Z,995.82
2017-11-25T05:41:34.624Z,995.82
2017-11-25T05:42:34.561Z,995.87
2017-11-25T05:43:34.634Z,995.86
2017-11-25T05:44:34.496Z,995.92
2017-11-25T05:45:34.497Z,995.93
2017-11-25T05:46:34.560Z,995.92
2017-11-25T05:47:34.537Z,995.95
2017-11-25T05:48:34.540Z,995.91
2017-11-25T05:49:34.610Z,995.88
2017-11-25T05:50:34.606Z,995.83
2017-11-25T05:51:34.566Z,995.88
2017-11-25T05:52:34.515Z,995.91
2017-11-25T05:53:34.591Z,995.91
2017-11-25T05:54:34.632Z,995.93
2017-11-25T05:55:34.635Z,995.97
2017-11-25T05:56:34.572Z,995.95
2017-11-25T05:57:34.610Z,995.96
2017-11-25T05:58:34.571Z,995.94
2017-11-25T05:59:34.638Z,995.93
2017-11-25T06:00:34.572Z,995.93
2017-11-25T06:01:34.638Z,995.98
2017-11-25T06:02:34.639Z,995.99
2017-11-25T06:03:34.575Z,995.99
2017-11-25T06:04:34.627Z,996.04
2017-11-25T06:05:34.598Z,996.04
2017-11-25T06:06:34.644Z,996.02
2017-11-25T06:07:34.510Z,996.01
2017-11-25T06:08:34.549Z,996.03
2017-11-25T06:09:34.523Z,996.03
2017-11-25T06:10:34.666Z,996.10
2017-11-25T06:11:34.631Z,996.10
2017-11-25T06:12:34.645Z,996.10
2017-11-25T06:13:34.560Z,996.14
2017-11-25T06:14:34.638Z,996.14
2017-11-25T06:15:34.634Z,996.12
2017-11-25T06:16:34.553Z,996.17
2017-11-25T06:17:34.604Z,996.18
2017-11-25T06:18:34.640Z,996.24
2017-11-25T06:19:34.525Z,996.20
2017-11-25T06:20:34.644Z,996.14
2017-11-25T06:21:34.648Z,996.12
2017-11-25T06:22:34.641Z,996.13
2017-11-25T06:23:34.528Z,996.16
2017-11-25T06:24:34.652Z,996.22
2017-11-25T06:25:34.588Z,996.14
2017-11-25T06:26:34.653Z,996.12
2017-11-25T06:27:34.588Z,996.09
2017-11-25T06:28:34.653Z,996.10
2017-11-25T06:29:34.691Z,996.18
2017-11-25T06:30:34.590Z,996.18
2017-11-25T06:31:34.594Z,996.19
2017-11-25T06:32:34.592Z,996.25
2017-11-25T06:33:34.595Z,996.23
2017-11-25T06:34:34.658Z,996.26
2017-11-25T06:35:34.630Z,996.26
2017-11-25T06:36:34.596Z,996.23
2017-11-25T06:37:34.659Z,996.20
2017-11-25T06:38:34.660Z,996.25
2017-11-25T06:39:34.624Z,996.22
2017-11-25T06:40:34.665Z,996.24
2017-11-25T06:41:34.597Z,996.23
2017-11-25T06:42:34.598Z,996.18
2017-11-25T06:43:34.698Z,996.10
2017-11-25T06:44:34.650Z,996.11
2017-11-25T06:45:34.566Z,996.14
2017-11-25T06:46:34.597Z,996.07
2017-11-25T06:47:34.565Z,996.10
2017-11-25T06:48:34.568Z,996.05
2017-11-25T06:49:34.617Z,996.10
2017-11-25T06:50:34.566Z,996.12
2017-11-25T06:51:34.653Z,996.10
2017-11-25T06:52:34.577Z,996.10
2017-11-25T06:53:34.550Z,996.07
2017-11-25T06:54:34.600Z,996.03
2017-11-25T06:55:34.670Z,995.96
2017-11-25T06:56:34.599Z,996.04
2017-11-25T06:57:34.674Z,995.99
2017-11-25T06:58:34.670Z,995.99
2017-11-25T06:59:34.604Z,996.03
2017-11-25T07:00:34.636Z,996.03
2017-11-25T07:01:34.602Z,995.98
2017-11-25T07:02:34.678Z,996.00
2017-11-25T07:03:34.607Z,996.05
2017-11-25T07:04:34.495Z,996.05
2017-11-25T07:05:34.502Z,995.96
2017-11-25T07:06:34.600Z,996.02
2017-11-25T07:07:34.550Z,995.98
2017-11-25T07:08:34.541Z,995.97
2017-11-25T07:09:34.683Z,995.96
2017-11-25T07:10:34.494Z,996.02
2017-11-25T07:11:34.613Z,995.96
2017-11-25T07:12:34.498Z,995.84
2017-11-25T07:13:34.495Z,995.84
2017-11-25T07:14:34.680Z,995.87
2017-11-25T07:15:34.611Z,995.79
2017-11-25T07:16:34.679Z,995.87
2017-11-25T07:17:34.617Z,995.84
2017-11-25T07:18:34.680Z,995.90
2017-11-25T07:19:34.573Z,995.94
2017-11-25T07:20:34.613Z,995.90
2017-11-25T07:21:34.682Z,995.97
2017-11-25T07:22:34.621Z,995.92
2017-11-25T07:23:34.625Z,995.90
2017-11-25T07:24:34.570Z,995.86
2017-11-25T07:25:34.610Z,995.93
2017-11-25T07:26:34.621Z,995.92
2017-11-25T07:27:34.609Z,995.85
2017-11-25T07:28:34.578Z,995.84
2017-11-25T07:29:34.650Z,995.86
2017-11-25T07:30:34.559Z,995.85
2017-11-25T07:31:34.613Z,995.88
2017-11-25T07:32:34.620Z,995.90
2017-11-25T07:33:34.613Z,996.03
2017-11-25T07:34:34.616Z,996.14
2017-11-25T07:35:34.625Z,996.21
2017-11-25T07:36:34.648Z,996.31
2017-11-25T07:37:34.563Z,996.38
2017-11-25T07:38:34.672Z,996.43
2017-11-25T07:39:34.624Z,996.41
2017-11-25T07:40:34.689Z,996.37
2017-11-25T07:41:34.656Z,996.48
2017-11-25T07:42:34.656Z,996.43
2017-11-25T07:43:34.558Z,996.40
2017-11-25T07:44:34.605Z,996.42
2017-11-25T07:45:34.647Z,996.48
2017-11-25T07:46:34.551Z,996.50
2017-11-25T07:47:34.550Z,996.55
2017-11-25T07:48:34.599Z,996.62
2017-11-25T07:49:34.642Z,996.59
2017-11-25T07:50:34.597Z,996.63
2017-11-25T07:51:34.645Z,996.59
2017-11-25T07:52:34.647Z,996.65
2017-11-25T07:53:34.601Z,996.63
2017-11-25T07:54:34.604Z,996.60
2017-11-25T07:55:34.704Z,996.62
2017-11-25T07:56:34.707Z,996.60
2017-11-25T07:57:34.639Z,996.61
2017-11-25T07:58:34.707Z,996.60
2017-11-25T07:59:34.638Z,996.64
2017-11-25T08:00:34.709Z,996.68
2017-11-25T08:01:34.707Z,996.64
2017-11-25T08:02:34.649Z,996.60
2017-11-25T08:03:34.711Z,996.52
2017-11-25T08:04:34.643Z,996.53
2017-11-25T08:05:34.661Z,996.52
2017-11-25T08:06:34.614Z,996.57
2017-11-25T08:07:34.592Z,996.54
2017-11-25T08:08:34.634Z,996.58
2017-11-25T08:09:34.658Z,996.63
2017-11-25T08:10:34.615Z,996.64
2017-11-25T08:11:34.641Z,996.69
2017-11-25T08:12:34.711Z,996.77
2017-11-25T08:13:34.679Z,996.74
2017-11-25T08:14:34.591Z,996.76
2017-11-25T08:15:34.648Z,996.77
2017-11-25T08:16:34.717Z,996.78
2017-11-25T08:17:34.717Z,996.81
2017-11-25T08:18:34.643Z,996.76
2017-11-25T08:19:34.718Z,996.79
2017-11-25T08:20:34.646Z,996.83
2017-11-25T08:21:34.720Z,996.84
2017-11-25T08:22:34.653Z,996.77
2017-11-25T08:23:34.720Z,996.79
2017-11-25T08:24:34.657Z,996.84
2017-11-25T08:25:34.673Z,996.89
2017-11-25T08:26:34.671Z,996.85
2017-11-25T08:27:34.622Z,996.93
2017-11-25T08:28:34.628Z,996.87
2017-11-25T08:29:34.732Z,996.85
2017-11-25T08:30:34.650Z,996.89
2017-11-25T08:31:34.723Z,996.91
2017-11-25T08:32:34.696Z,996.89
2017-11-25T08:33:34.661Z,996.90
2017-11-25T08:34:34.714Z,996.86
2017-11-25T08:35:34.732Z,996.87
2017-11-25T08:36:34.668Z,996.89
2017-11-25T08:37:34.730Z,996.96
2017-11-25T08:38:34.677Z,996.97
2017-11-25T08:39:34.732Z,997.06
2017-11-25T08:40:34.665Z,997.08
2017-11-25T08:41:34.690Z,997.08
2017-11-25T08:42:34.732Z,997.10
2017-11-25T08:43:34.666Z,997.12
2017-11-25T08:44:34.734Z,997.12
2017-11-25T08:45:34.700Z,997.13
2017-11-25T08:46:34.679Z,997.17
2017-11-25T08:47:34.686Z,997.18
2017-11-25T08:48:34.643Z,997.18
2017-11-25T08:49:34.735Z,997.20
2017-11-25T08:50:34.738Z,997.16
2017-11-25T08:51:34.703Z,997.12
2017-11-25T08:52:34.617Z,997.13
2017-11-25T08:53:34.685Z,997.09
2017-11-25T08:54:34.738Z,997.13
2017-11-25T08:55:34.743Z,997.08
2017-11-25T08:56:34.672Z,997.14
2017-11-25T08:57:34.743Z,997.12
2017-11-25T08:58:34.668Z,997.17
2017-11-25T08:59:34.744Z,997.21
2017-11-25T09:00:34.668Z,997.23
2017-11-25T09:01:34.741Z,997.30
2017-11-25T09:02:34.667Z,997.34
2017-11-25T09:03:34.774Z,997.36
2017-11-25T09:04:34.746Z,997.48
2017-11-25T09:05:34.631Z,997.49
2017-11-25T09:06:34.634Z,997.44
2017-11-25T09:07:34.672Z,997.46
2017-11-25T09:08:34.637Z,997.52
2017-11-25T09:09:34.653Z,997.52
2017-11-25T09:10:34.633Z,997.46
2017-11-25T09:11:34.601Z,997.42
2017-11-25T09:12:34.603Z,997.42
2017-11-25T09:13:34.708Z,997.46
2017-11-25T09:14:34.676Z,997.49
2017-11-25T09:15:34.650Z,997.47
2017-11-25T09:16:34.744Z,997.52
2017-11-25T09:17:34.690Z,997.53
2017-11-25T09:18:34.691Z,997.54
2017-11-25T09:19:34.693Z,997.59
2017-11-25T09:20:34.743Z,997.61
2017-11-25T09:21:34.738Z,997.65
2017-11-25T09:22:34.718Z,997.71
2017-11-25T09:23:34.656Z,997.70
2017-11-25T09:24:34.745Z,997.65
2017-11-25T09:25:34.753Z,997.64
2017-11-25T09:26:34.685Z,997.58
2017-11-25T09:27:34.759Z,997.64
2017-11-25T09:28:34.687Z,997.68
2017-11-25T09:29:34.682Z,997.70
2017-11-25T09:30:34.761Z,997.74
2017-11-25T09:31:34.693Z,997.76
2017-11-25T09:32:34.683Z,997.81
2017-11-25T09:33:34.759Z,997.84
2017-11-25T09:34:34.687Z,997.88
2017-11-25T09:35:34.764Z,997.89
2017-11-25T09:36:34.700Z,997.91
2017-11-25T09:37:34.766Z,997.93
2017-11-25T09:38:34.767Z,998.00
2017-11-25T09:39:34.698Z,997.95
2017-11-25T09:40:34.766Z,997.98
2017-11-25T09:41:34.774Z,997.95
2017-11-25T09:42:34.699Z,997.93
2017-11-25T09:43:34.769Z,997.90
2017-11-25T09:44:34.700Z,997.91
2017-11-25T09:45:34.773Z,997.85
2017-11-25T09:46:34.705Z,997.86
2017-11-25T09:47:34.771Z,997.85
2017-11-25T09:48:34.702Z,997.90
2017-11-25T09:49:34.702Z,997.89
2017-11-25T09:50:34.772Z,997.90
2017-11-25T09:51:34.703Z,997.88
2017-11-25T09:52:34.795Z,997.86
2017-11-25T09:53:34.702Z,997.86
2017-11-25T09:54:34.777Z,997.84
2017-11-25T09:55:34.701Z,997.82
2017-11-25T09:56:34.777Z,997.81
2017-11-25T09:57:34.703Z,997.74
2017-11-25T09:58:34.775Z,997.77
2017-11-25T09:59:34.705Z,997.79
2017-11-25T10:00:34.775Z,997.80
2017-11-25T10:01:34.708Z,997.80
2017-11-25T10:02:34.775Z,997.77
2017-11-25T10:03:34.707Z,997.80
2017-11-25T10:04:34.713Z,997.75
2017-11-25T10:05:34.781Z,997.73
2017-11-25T10:06:34.730Z,997.73
2017-11-25T10:07:34.781Z,997.75
2017-11-25T10:08:34.716Z,997.76
2017-11-25T10:09:34.783Z,997.78
2017-11-25T10:10:34.718Z,997.76
2017-11-25T10:11:34.788Z,997.82
2017-11-25T10:12:34.712Z,997.79
2017-11-25T10:13:34.786Z,997.80
2017-11-25T10:14:34.717Z,997.82
2017-11-25T10:15:34.795Z,997.79
2017-11-25T10:16:34.793Z,997.82
2017-11-25T10:17:34.724Z,997.80
2017-11-25T10:18:34.791Z,997.85
2017-11-25T10:19:34.720Z,997.88
2017-11-25T10:20:34.718Z,997.88
2017-11-25T10:21:34.789Z,997.89
2017-11-25T10:22:34.717Z,997.94
2017-11-25T10:23:34.796Z,997.95
2017-11-25T10:24:34.793Z,997.94
2017-11-25T10:25:34.655Z,997.90
2017-11-25T10:26:34.610Z,998.03
2017-11-25T10:27:34.724Z,998.00
2017-11-25T10:28:34.673Z,998.00
2017-11-25T10:29:34.736Z,997.99
2017-11-25T10:30:34.702Z,997.95
2017-11-25T10:31:34.706Z,997.98
2017-11-25T10:32:34.673Z,997.96
2017-11-25T10:33:34.617Z,997.97
2017-11-25T10:34:34.666Z,997.96
2017-11-25T10:35:34.760Z,997.94
2017-11-25T10:36:34.821Z,997.94
2017-11-25T10:37:34.729Z,997.98
2017-11-25T10:38:34.805Z,997.97
2017-11-25T10:39:34.802Z,998.01
2017-11-25T10:40:34.737Z,997.94
2017-11-25T10:41:34.882Z,997.94
2017-11-25T10:42:34.738Z,997.92
2017-11-25T10:43:34.732Z,997.90
2017-11-25T10:44:34.807Z,997.89
2017-11-25T10:45:34.736Z,997.88
2017-11-25T10:46:34.802Z,997.87
2017-11-25T10:47:34.738Z,997.92
2017-11-25T10:48:34.809Z,997.98
2017-11-25T10:49:34.734Z,998.05
2017-11-25T10:50:34.810Z,998.05
2017-11-25T10:51:34.811Z,998.07
2017-11-25T10:52:34.957Z,998.10
2017-11-25T10:53:34.791Z,998.07
2017-11-25T10:54:34.810Z,998.05
2017-11-25T10:55:34.733Z,998.03
2017-11-25T10:56:34.779Z,997.97
2017-11-25T10:57:34.721Z,997.93
2017-11-25T10:58:34.720Z,997.96
2017-11-25T10:59:34.739Z,997.96
2017-11-25T11:00:34.720Z,997.97
2017-11-25T11:01:34.816Z,998.04
2017-11-25T11:02:34.742Z,998.02
2017-11-25T11:03:34.697Z,998.04
2017-11-25T11:04:34.762Z,998.04
2017-11-25T11:05:34.763Z,998.08
2017-11-25T11:06:34.759Z,998.08
2017-11-25T11:07:34.724Z,998.05
2017-11-25T11:08:34.785Z,998.04
2017-11-25T11:09:34.816Z,998.05
2017-11-25T11:10:34.782Z,998.07
2017-11-25T11:11:34.697Z,998.06
2017-11-25T11:12:34.762Z,998.10
2017-11-25T11:13:34.708Z,998.10
2017-11-25T11:14:34.788Z,998.12
2017-11-25T11:15:34.747Z,998.15
2017-11-25T11:16:34.794Z,998.12
2017-11-25T11:17:34.771Z,998.09
2017-11-25T11:18:34.799Z,998.16
2017-11-25T11:19:34.736Z,998.18
2017-11-25T11:20:34.717Z,998.20
2017-11-25T11:21:34.713Z,998.16
2017-11-25T11:22:34.692Z,998.15
2017-11-25T11:23:34.786Z,998.14
2017-11-25T11:24:34.681Z,998.23
2017-11-25T11:25:34.831Z,998.23
2017-11-25T11:26:34.763Z,998.20
2017-11-25T11:27:34.838Z,998.17
2017-11-25T11:28:34.758Z,998.18
2017-11-25T11:29:34.833Z,998.20
2017-11-25T11:30:34.761Z,998.22
2017-11-25T11:31:34.834Z,998.21
2017-11-25T11:32:34.761Z,998.21
2017-11-25T11:33:34.837Z,998.23
2017-11-25T11:34:34.757Z,998.30
2017-11-25T11:35:34.749Z,998.30
2017-11-25T11:36:34.671Z,998.27
2017-11-25T11:37:34.765Z,998.32
2017-11-25T11:38:34.664Z,998.36
2017-11-25T11:39:34.776Z,998.39
2017-11-25T11:40:34.665Z,998.39
2017-11-25T11:41:34.770Z,998.37
2017-11-25T11:42:34.671Z,998.40
2017-11-25T11:43:34.766Z,998.37
2017-11-25T11:44:34.780Z,998.38
2017-11-25T11:45:34.749Z,998.42
2017-11-25T11:46:34.771Z,998.41
2017-11-25T11:47:34.807Z,998.41
2017-11-25T11:48:34.788Z,998.42
2017-11-25T11:49:34.815Z,998.44
2017-11-25T11:50:34.785Z,998.44
2017-11-25T11:51:34.744Z,998.47
2017-11-25T11:52:34.846Z,998.54
2017-11-25T11:53:34.786Z,998.53
2017-11-25T11:54:34.786Z,998.54
2017-11-25T11:55:34.773Z,998.60
2017-11-25T11:56:34.773Z,998.57
2017-11-25T11:57:34.844Z,998.61
2017-11-25T11:58:34.775Z,998.62
2017-11-25T11:59:34.773Z,998.65
2017-11-25T12:00:34.775Z,998.66
2017-11-25T12:01:34.854Z,998.67
2017-11-25T12:02:34.781Z,998.65
2017-11-25T12:03:34.778Z,998.70
2017-11-25T12:04:34.856Z,998.68
2017-11-25T12:05:34.729Z,998.74
2017-11-25T12:06:34.782Z,998.72
2017-11-25T12:07:34.671Z,998.69
2017-11-25T12:08:34.759Z,998.73
2017-11-25T12:09:34.761Z,998.76
2017-11-25T12:10:34.793Z,998.77
2017-11-25T12:11:34.725Z,998.78
2017-11-25T12:12:34.780Z,998.78
2017-11-25T12:13:34.771Z,998.82
2017-11-25T12:14:34.682Z,998.82
2017-11-25T12:15:34.796Z,998.87
2017-11-25T12:16:34.861Z,998.85
2017-11-25T12:17:34.792Z,998.86
2017-11-25T12:18:34.793Z,998.89
2017-11-25T12:19:34.871Z,998.89
2017-11-25T12:20:34.798Z,998.93
2017-11-25T12:21:34.864Z,998.93
2017-11-25T12:22:34.798Z,998.91
2017-11-25T12:23:34.867Z,998.94
2017-11-25T12:24:34.797Z,998.94
2017-11-25T12:25:34.756Z,998.93
2017-11-25T12:26:34.721Z,998.93
2017-11-25T12:27:34.735Z,998.92