createdAt,value
2017-07-03T00:01:39.628Z,100478
2017-07-03T00:04:07.925Z,100479
2017-07-03T00:15:38.295Z,100484
2017-07-03T00:18:06.573Z,100491
2017-07-03T00:23:35.411Z,100490
2017-07-03T00:26:06.923Z,100494
2017-07-03T00:28:35.205Z,100488
2017-07-03T00:31:03.564Z,100491
2017-07-03T00:36:31.604Z,100491
2017-07-03T00:38:59.867Z,100496
2017-07-03T00:41:28.905Z,100492
2017-07-03T00:43:57.229Z,100495
2017-07-03T00:46:26.252Z,100509
2017-07-03T00:48:54.507Z,100503
2017-07-03T00:51:23.566Z,100502
2017-07-03T01:02:52.631Z,100512
2017-07-03T01:05:21.066Z,100502
2017-07-03T01:10:26.703Z,100512
2017-07-03T01:12:55.774Z,100518
2017-07-03T01:27:26.083Z,100522
2017-07-03T01:30:11.281Z,100522
2017-07-03T01:32:39.576Z,100521
2017-07-03T01:41:09.568Z,100517
2017-07-03T01:46:38.619Z,100524
2017-07-03T01:49:06.874Z,100521
2017-07-03T01:54:42.362Z,100525
2017-07-03T01:57:10.614Z,100516
2017-07-03T01:59:39.635Z,100527
2017-07-03T02:02:07.913Z,100530
2017-07-03T02:07:36.350Z,100530
2017-07-03T02:10:04.611Z,100537
2017-07-03T02:15:34.152Z,100541
2017-07-03T02:18:02.384Z,100541
2017-07-03T02:20:30.719Z,100545
2017-07-03T02:22:59.309Z,100554
2017-07-03T02:25:27.562Z,100550
2017-07-03T02:27:55.830Z,100554
2017-07-03T02:30:24.114Z,100551
2017-07-03T02:35:53.046Z,100562
2017-07-03T02:38:21.286Z,100565
2017-07-03T02:43:49.415Z,100561
2017-07-03T02:46:17.647Z,100563
2017-07-03T02:48:45.909Z,100567
2017-07-03T02:51:14.197Z,100571
2017-07-03T02:53:59.449Z,100564
2017-07-03T02:56:27.737Z,100565
2017-07-03T02:58:56.002Z,100579
2017-07-03T03:04:24.254Z,100587
2017-07-03T03:06:58.554Z,100582
2017-07-03T03:09:26.851Z,100583
2017-07-03T03:11:55.099Z,100592
2017-07-03T03:14:23.351Z,100600
2017-07-03T03:16:51.622Z,100595
2017-07-03T03:21:57.758Z,100595
2017-07-03T03:24:26.808Z,100598
2017-07-03T03:26:55.091Z,100599
2017-07-03T03:29:26.456Z,100602
2017-07-03T03:31:54.716Z,100598
2017-07-03T03:40:24.190Z,100615
2017-07-03T03:45:53.583Z,100612
2017-07-03T03:51:22.023Z,100601
2017-07-03T03:53:50.283Z,100611
2017-07-03T03:56:45.944Z,100619
2017-07-03T03:59:14.195Z,100627
2017-07-03T04:04:44.281Z,100636
2017-07-03T04:07:12.734Z,100636
2017-07-03T04:10:09.603Z,100637
2017-07-03T04:12:37.855Z,100643
2017-07-03T04:15:06.420Z,100644
2017-07-03T04:20:35.054Z,100647
2017-07-03T04:23:03.327Z,100647
2017-07-03T04:28:32.046Z,100662
2017-07-03T04:31:21.637Z,100651
2017-07-03T04:33:50.191Z,100651
2017-07-03T04:36:18.442Z,100655
2017-07-03T04:44:47.821Z,100669
2017-07-03T04:47:16.073Z,100660
2017-07-03T04:49:44.314Z,100667
2017-07-03T05:01:20.324Z,100682
2017-07-03T05:03:48.569Z,100672
2017-07-03T05:06:16.806Z,100674
2017-07-03T05:08:45.244Z,100679
2017-07-03T05:11:13.517Z,100684
2017-07-03T05:13:41.777Z,100679
2017-07-03T05:16:10.076Z,100690
2017-07-03T05:18:39.103Z,100695
2017-07-03T05:21:07.355Z,100692
2017-07-03T05:23:36.415Z,100695
2017-07-03T05:29:05.391Z,100696
2017-07-03T05:31:33.648Z,100698
2017-07-03T05:34:01.956Z,100701
2017-07-03T05:42:37.689Z,100707
2017-07-03T05:45:05.930Z,100699
2017-07-03T05:47:34.193Z,100702
2017-07-03T05:50:29.181Z,100696
2017-07-03T05:52:57.427Z,100704
2017-07-03T05:55:25.667Z,100709
2017-07-03T05:57:54.875Z,100702
2017-07-03T06:00:23.145Z,100712
2017-07-03T06:05:51.435Z,100707
2017-07-03T06:11:19.780Z,100712
2017-07-03T06:13:48.054Z,100726
2017-07-03T06:16:17.771Z,100719
2017-07-03T06:18:46.057Z,100721
2017-07-03T06:21:14.296Z,100720
2017-07-03T06:26:42.752Z,100723
2017-07-03T06:29:10.996Z,100721
2017-07-03T06:31:39.248Z,100732
2017-07-03T06:34:07.827Z,100725
2017-07-03T06:36:36.091Z,100726
2017-07-03T06:39:04.371Z,100725
2017-07-03T06:41:32.659Z,100723
2017-07-03T06:56:02.888Z,100716
2017-07-03T07:01:32.123Z,100725
2017-07-03T07:07:00.674Z,100725
2017-07-03T07:09:29.712Z,100716
2017-07-03T07:14:58.802Z,100732
2017-07-03T07:20:27.088Z,100738
2017-07-03T07:22:56.127Z,100741
2017-07-03T07:28:25.855Z,100728
2017-07-03T07:30:54.093Z,100735
2017-07-03T07:33:22.353Z,100753
2017-07-03T07:35:50.962Z,100742
2017-07-03T07:38:19.204Z,100740
2017-07-03T07:44:10.181Z,100738
2017-07-03T07:49:38.604Z,100752
2017-07-03T07:52:06.873Z,100760
2017-07-03T07:57:35.277Z,100751
2017-07-03T08:03:04.319Z,100760
2017-07-03T08:05:32.568Z,100755
2017-07-03T08:17:03.034Z,100763
2017-07-03T08:19:31.289Z,100750
2017-07-03T08:25:12.708Z,100752
2017-07-03T08:30:41.716Z,100769
2017-07-03T08:33:09.975Z,100772
2017-07-03T08:35:38.215Z,100764
2017-07-03T08:38:13.200Z,100775
2017-07-03T08:40:41.430Z,100778
2017-07-03T08:46:09.749Z,100768
2017-07-03T08:48:37.998Z,100778
2017-07-03T08:51:06.228Z,100770
2017-07-03T08:53:34.553Z,100773
2017-07-03T08:59:03.779Z,100756
2017-07-03T09:01:32.800Z,100775
2017-07-03T09:04:15.765Z,100766
2017-07-03T09:09:45.340Z,100771
2017-07-03T09:12:39.779Z,100762
2017-07-03T09:15:08.112Z,100766
2017-07-03T09:17:36.370Z,100773
2017-07-03T09:26:06.808Z,100780
2017-07-03T09:28:35.039Z,100772
2017-07-03T09:31:03.280Z,100771
2017-07-03T09:33:32.362Z,100776
2017-07-03T09:36:01.400Z,100770
2017-07-03T09:41:20.550Z,100786
2017-07-03T09:43:49.563Z,100780
2017-07-03T09:49:17.597Z,100771
2017-07-03T09:51:45.822Z,100766
2017-07-03T09:54:14.056Z,100764
2017-07-03T09:56:43.150Z,100777
2017-07-03T09:59:11.406Z,100777
2017-07-03T10:04:40.323Z,100776
2017-07-03T10:10:08.580Z,100771
2017-07-03T10:12:36.826Z,100769
2017-07-03T10:21:13.092Z,100768
2017-07-03T10:23:41.337Z,100771
2017-07-03T10:26:09.576Z,100792
2017-07-03T10:31:40.082Z,100782
2017-07-03T10:37:09.787Z,100781
2017-07-03T10:39:38.040Z,100776
2017-07-03T10:45:07.019Z,100767
2017-07-03T10:50:35.560Z,100763
2017-07-03T10:53:03.811Z,100753
2017-07-03T10:55:32.811Z,100761
2017-07-03T10:58:01.911Z,100766
2017-07-03T11:00:30.162Z,100756
2017-07-03T11:02:58.389Z,100759
2017-07-03T11:05:26.708Z,100763
2017-07-03T11:07:54.950Z,100757
2017-07-03T11:10:23.198Z,100764
2017-07-03T11:12:51.516Z,100758
2017-07-03T11:15:30.296Z,100766
2017-07-03T11:18:11.771Z,100771
2017-07-03T11:21:00.076Z,100759
2017-07-03T11:26:28.411Z,100763
2017-07-03T11:28:56.670Z,100755
2017-07-03T11:31:24.951Z,100762
2017-07-03T11:33:54.045Z,100757
2017-07-03T11:36:23.053Z,100758
2017-07-03T11:38:52.069Z,100755
2017-07-03T11:41:20.382Z,100754
2017-07-03T11:43:59.021Z,100749
2017-07-03T11:46:27.300Z,100755
2017-07-03T11:48:55.554Z,100756
2017-07-03T11:51:23.807Z,100757
2017-07-03T11:53:52.130Z,100759
2017-07-03T11:56:21.137Z,100760
2017-07-03T11:58:49.382Z,100757
2017-07-03T12:01:17.729Z,100758
2017-07-03T12:03:45.986Z,100764
2017-07-03T12:06:14.234Z,100749
2017-07-03T12:08:43.361Z,100744
2017-07-03T12:14:12.092Z,100756
2017-07-03T12:16:40.331Z,100763
2017-07-03T12:19:08.599Z,100749
2017-07-03T12:24:36.712Z,100741
2017-07-03T12:27:04.937Z,100736
2017-07-03T12:29:33.964Z,100734
2017-07-03T12:32:02.309Z,100730
2017-07-03T12:40:33.072Z,100737
2017-07-03T12:43:01.301Z,100730
2017-07-03T12:45:29.560Z,100730
2017-07-03T12:50:35.584Z,100727
2017-07-03T12:53:03.929Z,100722
2017-07-03T12:55:32.182Z,100726
2017-07-03T12:58:00.433Z,100730
2017-07-03T13:00:28.786Z,100717
2017-07-03T13:02:57.042Z,100707
2017-07-03T13:05:25.290Z,100721
2017-07-03T13:10:54.006Z,100715
2017-07-03T13:13:22.249Z,100712
2017-07-03T13:15:51.261Z,100711
2017-07-03T13:18:19.593Z,100704
2017-07-03T13:23:49.381Z,100719
2017-07-03T13:26:17.649Z,100722
2017-07-03T13:28:45.919Z,100712
2017-07-03T13:34:14.238Z,100716
2017-07-03T13:36:42.482Z,100702
2017-07-03T13:39:12.341Z,100704
2017-07-03T13:41:40.609Z,100711
2017-07-03T13:49:47.988Z,100729
2017-07-03T13:52:17.018Z,100720
2017-07-03T13:54:45.287Z,100716
2017-07-03T13:57:13.585Z,100719
2017-07-03T13:59:41.821Z,100718
2017-07-03T14:02:24.591Z,100715
2017-07-03T14:04:52.855Z,100716
2017-07-03T14:07:21.102Z,100721
2017-07-03T14:09:49.404Z,100722
2017-07-03T14:12:21.082Z,100716
2017-07-03T14:17:49.790Z,100711
2017-07-03T14:20:18.014Z,100705
2017-07-03T14:22:46.282Z,100712
2017-07-03T14:25:14.658Z,100708
2017-07-03T14:27:42.900Z,100707
2017-07-03T14:33:11.726Z,100704
2017-07-03T14:35:40.767Z,100706
2017-07-03T14:56:12.756Z,100687
2017-07-03T14:59:11.121Z,100687
2017-07-03T15:04:40.281Z,100688
2017-07-03T15:07:17.786Z,100689
2017-07-03T15:13:14.170Z,100684
2017-07-03T15:18:43.107Z,100679
2017-07-03T15:24:24.784Z,100670
2017-07-03T15:29:53.207Z,100665
2017-07-03T15:32:21.471Z,100664
2017-07-03T15:41:04.710Z,100660
2017-07-03T15:43:33.332Z,100665
2017-07-03T15:46:01.585Z,100663
2017-07-03T15:48:29.900Z,100673
2017-07-03T15:50:58.146Z,100674
2017-07-03T15:53:26.411Z,100673
2017-07-03T15:55:54.732Z,100678
2017-07-03T15:58:22.995Z,100680
2017-07-03T16:00:51.517Z,100681
2017-07-03T16:03:20.604Z,100675
2017-07-03T16:05:49.605Z,100675
2017-07-03T16:08:17.861Z,100676
2017-07-03T16:10:46.206Z,100670
2017-07-03T16:13:14.458Z,100663
2017-07-03T16:15:42.695Z,100662
2017-07-03T16:18:25.031Z,100654
2017-07-03T16:23:53.202Z,100663
2017-07-03T16:26:22.207Z,100659
2017-07-03T16:28:50.470Z,100641
2017-07-03T16:31:19.526Z,100640
2017-07-03T16:33:47.805Z,100655
2017-07-03T16:36:16.085Z,100654
2017-07-03T16:38:44.399Z,100653
2017-07-03T16:41:12.649Z,100648
2017-07-03T16:43:44.242Z,100654
2017-07-03T16:46:12.497Z,100654
2017-07-03T16:48:41.524Z,100658
2017-07-03T16:51:11.362Z,100645
2017-07-03T16:53:39.605Z,100650
2017-07-03T16:56:07.871Z,100650
2017-07-03T16:58:36.179Z,100639
2017-07-03T17:01:24.587Z,100652
2017-07-03T17:03:52.915Z,100640
2017-07-03T17:06:21.159Z,100646
2017-07-03T17:08:49.404Z,100638
2017-07-03T17:11:18.494Z,100636
2017-07-03T17:13:47.515Z,100643
2017-07-03T17:16:15.772Z,100643
2017-07-03T17:21:44.982Z,100643
2017-07-03T17:24:13.984Z,100639
2017-07-03T17:27:10.075Z,100643
2017-07-03T17:29:38.311Z,100644
2017-07-03T17:32:06.541Z,100644
2017-07-03T17:34:35.758Z,100634
2017-07-03T17:37:03.998Z,100639
2017-07-03T17:39:32.252Z,100633
2017-07-03T17:42:24.359Z,100648
2017-07-03T17:44:52.601Z,100644
2017-07-03T17:50:21.381Z,100646
2017-07-03T17:52:49.676Z,100644
2017-07-03T17:55:25.336Z,100639
2017-07-03T17:57:53.582Z,100640
2017-07-03T18:00:21.852Z,100638
2017-07-03T18:05:50.703Z,100636
2017-07-03T18:11:20.970Z,100635
2017-07-03T18:13:49.216Z,100638
2017-07-03T18:16:17.474Z,100638
2017-07-03T18:18:46.567Z,100640
2017-07-03T18:21:14.843Z,100635
2017-07-03T18:23:43.097Z,100639
2017-07-03T18:26:11.529Z,100641
2017-07-03T18:28:39.782Z,100634
2017-07-03T18:31:08.811Z,100637
2017-07-03T18:33:37.136Z,100641
2017-07-03T18:36:05.401Z,100644
2017-07-03T18:38:33.679Z,100642
2017-07-03T18:41:02.057Z,100636
2017-07-03T18:46:30.795Z,100641
2017-07-03T18:48:59.156Z,100649
2017-07-03T18:51:49.312Z,100638
2017-07-03T18:54:17.567Z,100640
2017-07-03T18:59:46.183Z,100642
2017-07-03T19:05:14.247Z,100649
2017-07-03T19:13:42.607Z,100648
2017-07-03T19:16:10.927Z,100647
2017-07-03T19:18:39.199Z,100643
2017-07-03T19:21:08.281Z,100642
2017-07-03T19:23:36.731Z,100645
2017-07-03T19:26:05.003Z,100648
2017-07-03T19:28:33.327Z,100647
2017-07-03T19:31:01.718Z,100656
2017-07-03T19:36:31.283Z,100662
2017-07-03T19:38:59.530Z,100650
2017-07-03T19:41:27.916Z,100647
2017-07-03T19:43:56.242Z,100637
2017-07-03T19:46:24.514Z,100643
2017-07-03T19:51:53.934Z,100635
2017-07-03T19:54:22.252Z,100637
2017-07-03T19:56:50.510Z,100627
2017-07-03T19:59:19.605Z,100631
2017-07-03T20:04:48.402Z,100629
2017-07-03T20:07:17.469Z,100633
2017-07-03T20:09:45.829Z,100630
2017-07-03T20:12:14.135Z,100630
2017-07-03T20:17:42.866Z,100622
2017-07-03T20:20:11.132Z,100623
2017-07-03T20:22:40.509Z,100620
2017-07-03T20:25:08.804Z,100617
2017-07-03T20:27:37.053Z,100613
2017-07-03T20:30:05.310Z,100612
2017-07-03T20:35:34.496Z,100617
2017-07-03T20:38:02.746Z,100616
2017-07-03T20:40:31.006Z,100614
2017-07-03T20:42:59.379Z,100607
2017-07-03T20:45:27.660Z,100614
2017-07-03T20:47:55.905Z,100621
2017-07-03T20:50:25.038Z,100614
2017-07-03T20:52:53.275Z,100607
2017-07-03T20:55:21.513Z,100604
2017-07-03T21:00:50.214Z,100606
2017-07-03T21:06:03.435Z,100597
2017-07-03T21:08:31.700Z,100601
2017-07-03T21:11:13.196Z,100599
2017-07-03T21:13:42.222Z,100594
2017-07-03T21:16:10.481Z,100593
2017-07-03T21:18:39.618Z,100596
2017-07-03T21:21:07.858Z,100595
2017-07-03T21:23:36.103Z,100600
2017-07-03T21:26:24.458Z,100598
2017-07-03T21:28:52.702Z,100598
2017-07-03T21:31:27.995Z,100600
2017-07-03T21:33:56.258Z,100601
2017-07-03T21:36:24.521Z,100603
2017-07-03T21:38:53.106Z,100596
2017-07-03T21:41:21.353Z,100587
2017-07-03T21:43:49.614Z,100582
2017-07-03T21:46:17.946Z,100586
2017-07-03T21:48:46.966Z,100578
2017-07-03T21:51:25.848Z,100575
2017-07-03T21:57:24.473Z,100575
2017-07-03T21:59:53.486Z,100577
2017-07-03T22:02:21.725Z,100572
2017-07-03T22:07:34.694Z,100572
2017-07-03T22:10:02.964Z,100576
2017-07-03T22:12:31.976Z,100572
2017-07-03T22:15:00.370Z,100573
2017-07-03T22:17:28.615Z,100567
2017-07-03T22:19:57.635Z,100557
2017-07-03T22:22:25.949Z,100566
2017-07-03T22:24:54.196Z,100554
2017-07-03T22:27:22.462Z,100554
2017-07-03T22:29:50.955Z,100550
2017-07-03T22:32:19.210Z,100545
2017-07-03T22:43:48.688Z,100528
2017-07-03T22:46:16.946Z,100533
2017-07-03T22:48:45.195Z,100531
2017-07-03T22:51:14.274Z,100523
2017-07-03T22:53:43.301Z,100524
2017-07-03T22:56:11.539Z,100522
2017-07-03T22:58:40.178Z,100516
2017-07-03T23:01:24.974Z,100525
2017-07-03T23:03:53.287Z,100525
2017-07-03T23:06:25.061Z,100525
2017-07-03T23:09:12.908Z,100523
2017-07-03T23:11:41.150Z,100517
2017-07-03T23:14:09.399Z,100520
2017-07-03T23:16:52.259Z,100516
2017-07-03T23:22:27.793Z,100514
2017-07-03T23:24:56.799Z,100514
2017-07-03T23:27:25.055Z,100513
2017-07-03T23:29:54.144Z,100512
2017-07-03T23:41:24.314Z,100490
2017-07-03T23:43:53.372Z,100484
2017-07-03T23:52:22.755Z,100491
2017-07-03T23:54:50.995Z,100484
2017-07-03T23:57:19.236Z,100484
2017-07-03T23:59:47.609Z,100482
