createdAt,value
2023-02-15T00:00:11.471Z,3.10
2023-02-15T01:13:58.498Z,2.70
2023-02-15T01:16:29.183Z,2.70
2023-02-15T01:21:26.624Z,2.60
2023-02-15T01:31:19.974Z,2.70
2023-02-15T01:33:48.407Z,2.30
2023-02-15T01:44:03.118Z,2.50
2023-02-15T01:46:40.890Z,2.60
2023-02-15T01:49:16.412Z,2.70
2023-02-15T01:51:47.109Z,2.70
2023-02-15T01:54:28.416Z,2.50
2023-02-15T01:57:00.998Z,2.60
2023-02-15T01:59:28.451Z,2.50
2023-02-15T02:02:00.655Z,2.40
2023-02-15T02:04:42.882Z,2.50
2023-02-15T02:07:13.798Z,2.40
2023-02-15T02:14:37.223Z,2.50
2023-02-15T02:17:18.849Z,2.40
2023-02-15T02:22:50.355Z,2.40
2023-02-15T02:25:51.555Z,2.60
2023-02-15T02:28:31.484Z,2.40
2023-02-15T02:31:34.494Z,2.40
2023-02-15T02:36:56.551Z,2.20
2023-02-15T02:40:25.513Z,2.20
2023-02-15T02:43:02.965Z,2.20
2023-02-15T02:45:53.286Z,2.20
2023-02-15T02:48:25.286Z,1.60
2023-02-15T02:50:52.177Z,2.30
2023-02-15T02:56:01.583Z,2.30
2023-02-15T02:58:49.684Z,2.30
2023-02-15T03:01:34.706Z,2.20
2023-02-15T03:04:10.374Z,2.10
2023-02-15T03:06:51.051Z,2.20
2023-02-15T03:09:35.490Z,2.10
2023-02-15T03:12:06.090Z,2.20
2023-02-15T03:17:08.169Z,2.10
2023-02-15T03:19:38.022Z,2.10
2023-02-15T03:22:29.706Z,2.10
2023-02-15T03:25:19.949Z,2.00
2023-02-15T03:27:56.366Z,2.80
2023-02-15T03:30:25.179Z,2.10
2023-02-15T03:35:26.927Z,1.90
2023-02-15T03:38:02.091Z,2.00
2023-02-15T03:41:02.249Z,1.90
2023-02-15T03:43:51.008Z,2.00
2023-02-15T03:46:34.661Z,2.00
2023-02-15T03:50:02.045Z,2.00
2023-02-15T03:52:30.737Z,2.00
2023-02-15T03:57:47.470Z,2.00
2023-02-15T04:00:43.559Z,2.10
2023-02-15T04:03:16.564Z,2.00
2023-02-15T04:05:45.442Z,1.90
2023-02-15T04:08:13.480Z,1.90
2023-02-15T04:13:33.867Z,2.90
2023-02-15T04:18:56.226Z,1.90
2023-02-15T04:21:44.593Z,1.90
2023-02-15T04:29:26.730Z,1.80
2023-02-15T04:31:55.452Z,1.80
2023-02-15T04:39:19.705Z,1.70
2023-02-15T04:44:14.223Z,1.70
2023-02-15T04:49:09.939Z,1.80
2023-02-15T05:08:59.985Z,1.60
2023-02-15T05:26:39.666Z,1.60
2023-02-15T05:34:02.359Z,1.60
2023-02-15T05:51:16.754Z,1.50
2023-02-15T05:56:13.115Z,1.50
2023-02-15T05:58:42.136Z,1.50
2023-02-15T06:01:19.131Z,1.60
2023-02-15T06:06:14.735Z,1.60
2023-02-15T06:16:07.456Z,1.50
2023-02-15T06:48:07.751Z,1.40
2023-02-15T07:02:59.297Z,1.30
2023-02-15T07:05:31.932Z,1.30
2023-02-15T07:10:28.357Z,1.30
2023-02-15T07:20:21.235Z,1.20
2023-02-15T07:22:48.806Z,1.30
2023-02-15T07:30:16.003Z,1.20
2023-02-15T07:33:04.836Z,1.10
2023-02-15T07:52:47.618Z,1.20
2023-02-15T07:57:47.166Z,1.20
2023-02-15T08:00:19.307Z,1.10
2023-02-15T08:03:13.961Z,1.20
2023-02-15T08:05:43.520Z,1.20
2023-02-15T08:08:32.247Z,1.10
2023-02-15T08:11:34.211Z,1.10
2023-02-15T08:14:22.975Z,1.10
2023-02-15T08:16:58.687Z,1.30
2023-02-15T08:19:28.721Z,1.10
2023-02-15T08:21:58.930Z,1.20
2023-02-15T08:24:32.615Z,1.10
2023-02-15T08:29:29.308Z,1.20
2023-02-15T08:32:03.587Z,1.10
2023-02-15T08:34:37.281Z,1.40
2023-02-15T08:49:23.209Z,1.90
2023-02-15T08:51:50.840Z,2.00
2023-02-15T08:54:22.622Z,1.20
2023-02-15T08:56:49.852Z,2.50
2023-02-15T08:59:21.083Z,1.20
2023-02-15T09:06:48.741Z,1.20
2023-02-15T09:11:47.646Z,1.10
2023-02-15T09:14:21.297Z,1.30
2023-02-15T09:16:51.760Z,1.30
2023-02-15T09:19:22.402Z,1.40
2023-02-15T09:21:49.709Z,1.50
2023-02-15T09:24:18.069Z,1.40
2023-02-15T09:26:47.901Z,1.40
2023-02-15T09:29:16.880Z,1.50
2023-02-15T09:31:50.883Z,1.10
2023-02-15T09:34:21.490Z,1.20
2023-02-15T09:39:25.421Z,1.30
2023-02-15T09:45:09.013Z,1.60
2023-02-15T09:47:58.024Z,1.40
2023-02-15T09:51:05.300Z,1.40
2023-02-15T09:54:03.393Z,1.40
2023-02-15T09:59:51.568Z,1.50
2023-02-15T10:02:51.606Z,1.50
2023-02-15T10:08:14.358Z,1.40
2023-02-15T10:10:48.179Z,1.60
2023-02-15T10:16:13.957Z,1.70
2023-02-15T10:19:13.085Z,2.50
2023-02-15T10:22:04.001Z,1.70
2023-02-15T10:24:49.263Z,1.70
2023-02-15T10:27:25.065Z,1.70
2023-02-15T10:33:03.823Z,1.00
2023-02-15T10:35:53.539Z,2.00
2023-02-15T10:38:43.856Z,2.40
2023-02-15T10:42:11.086Z,2.40
2023-02-15T10:44:52.759Z,2.80
2023-02-15T10:48:05.209Z,2.50
2023-02-15T10:51:09.508Z,2.80
2023-02-15T10:53:57.459Z,2.90
2023-02-15T10:57:22.889Z,3.20
2023-02-15T11:00:11.808Z,2.80
2023-02-15T11:05:43.092Z,2.50
2023-02-15T11:08:12.424Z,2.80
2023-02-15T11:10:55.174Z,1.90
2023-02-15T11:13:28.513Z,2.40
2023-02-15T11:16:02.277Z,2.40
2023-02-15T11:18:33.587Z,2.20
2023-02-15T11:26:02.414Z,2.90
2023-02-15T11:28:48.086Z,3.00
2023-02-15T11:31:27.507Z,2.60
2023-02-15T11:34:04.291Z,3.20
2023-02-15T11:36:38.792Z,3.00
2023-02-15T11:39:19.351Z,3.70
2023-02-15T11:41:54.796Z,4.90
2023-02-15T11:44:37.853Z,3.60
2023-02-15T11:52:08.843Z,4.00
2023-02-15T11:54:41.514Z,4.30
2023-02-15T11:57:27.772Z,4.50
2023-02-15T12:00:05.103Z,6.80
2023-02-15T12:02:39.144Z,7.90
2023-02-15T12:05:20.648Z,9.50
2023-02-15T12:07:53.763Z,10.00
2023-02-15T12:10:33.104Z,11.20
2023-02-15T12:13:18.767Z,11.30
2023-02-15T12:18:41.696Z,11.60
2023-02-15T12:23:53.979Z,12.30
2023-02-15T12:26:33.354Z,11.40
2023-02-15T12:29:08.080Z,11.40
2023-02-15T12:31:42.135Z,12.40
2023-02-15T12:36:58.798Z,12.70
2023-02-15T12:39:32.378Z,13.10
2023-02-15T12:42:05.834Z,13.10
2023-02-15T12:44:35.394Z,14.10
2023-02-15T12:47:17.608Z,13.20
2023-02-15T12:49:47.999Z,12.50
2023-02-15T12:52:21.250Z,11.00
2023-02-15T12:57:21.229Z,12.50
2023-02-15T13:00:06.976Z,13.70
2023-02-15T13:02:53.749Z,13.40
2023-02-15T13:05:43.428Z,13.00
2023-02-15T13:08:22.739Z,13.20
2023-02-15T13:11:11.597Z,13.80
2023-02-15T13:14:00.280Z,14.20
2023-02-15T13:16:40.491Z,14.80
2023-02-15T13:19:47.448Z,15.10
2023-02-15T13:22:18.910Z,15.10
2023-02-15T13:24:51.436Z,14.70
2023-02-15T13:27:22.488Z,13.40
2023-02-15T13:30:00.158Z,14.10
2023-02-15T13:32:37.285Z,14.30
2023-02-15T13:35:09.327Z,15.60
2023-02-15T13:38:01.994Z,14.90
2023-02-15T13:40:49.454Z,14.20
2023-02-15T13:43:48.261Z,14.40
2023-02-15T13:47:03.256Z,13.50
2023-02-15T13:50:20.714Z,13.20
2023-02-15T13:53:25.705Z,13.20
2023-02-15T13:55:58.409Z,13.60
2023-02-15T13:59:11.949Z,13.70
2023-02-15T14:02:24.501Z,14.20
2023-02-15T14:05:26.980Z,14.20
2023-02-15T14:08:35.268Z,14.20
2023-02-15T14:11:34.400Z,14.00
2023-02-15T14:14:43.330Z,14.40
2023-02-15T14:17:22.666Z,13.80
2023-02-15T14:19:57.882Z,13.90
2023-02-15T14:25:16.349Z,13.70
2023-02-15T14:28:31.042Z,13.10
2023-02-15T14:30:58.799Z,13.30
2023-02-15T14:33:41.581Z,13.70
2023-02-15T14:36:13.253Z,12.80
2023-02-15T14:39:00.995Z,12.80
2023-02-15T14:41:51.111Z,13.00
2023-02-15T14:44:39.513Z,12.60
2023-02-15T14:47:20.017Z,12.60
2023-02-15T14:49:46.994Z,12.40
2023-02-15T14:59:46.868Z,11.90
2023-02-15T15:02:23.681Z,11.60
2023-02-15T15:05:15.489Z,11.60
2023-02-15T15:07:56.299Z,11.30
2023-02-15T15:12:57.880Z,11.30
2023-02-15T15:15:30.844Z,11.20
2023-02-15T15:18:07.040Z,11.10
2023-02-15T15:20:46.134Z,10.90
2023-02-15T15:23:15.853Z,11.00
2023-02-15T15:33:49.452Z,10.10
2023-02-15T15:36:54.601Z,9.90
2023-02-15T15:40:08.948Z,9.80
2023-02-15T15:43:15.568Z,9.70
2023-02-15T15:46:17.234Z,9.60
2023-02-15T15:48:44.211Z,9.50
2023-02-15T15:51:21.597Z,9.60
2023-02-15T15:53:53.968Z,9.20
2023-02-15T15:56:32.097Z,9.00
2023-02-15T15:59:08.762Z,8.90
2023-02-15T16:01:44.008Z,9.00
2023-02-15T16:04:27.484Z,9.00
2023-02-15T16:11:55.958Z,9.30
2023-02-15T16:14:27.551Z,8.30
2023-02-15T16:16:59.038Z,9.30
2023-02-15T16:19:32.995Z,8.30
2023-02-15T16:27:45.100Z,8.40
2023-02-15T16:30:33.384Z,8.40
2023-02-15T16:33:11.633Z,8.60
2023-02-15T16:35:57.407Z,7.80
2023-02-15T16:38:42.906Z,7.80
2023-02-15T16:41:17.808Z,7.60
2023-02-15T16:43:49.395Z,7.30
2023-02-15T16:46:31.656Z,8.00
2023-02-15T16:49:30.286Z,8.20
2023-02-15T16:52:01.842Z,8.10
2023-02-15T16:59:41.224Z,7.90
2023-02-15T17:02:53.207Z,7.70
2023-02-15T17:05:25.393Z,9.40
2023-02-15T17:08:18.455Z,7.50
2023-02-15T17:11:19.496Z,7.60
2023-02-15T17:16:50.596Z,6.80
2023-02-15T17:19:27.623Z,6.90
2023-02-15T17:22:02.503Z,7.00
2023-02-15T17:24:38.737Z,6.80
2023-02-15T17:27:28.163Z,5.50
2023-02-15T17:30:05.020Z,7.60
2023-02-15T17:32:34.432Z,6.50
2023-02-15T17:35:28.166Z,6.60
2023-02-15T17:38:20.359Z,6.50
2023-02-15T17:45:50.227Z,6.50
2023-02-15T17:48:31.801Z,6.70
2023-02-15T17:51:01.952Z,6.60
2023-02-15T17:53:29.336Z,6.40
2023-02-15T17:55:56.442Z,5.70
2023-02-15T18:01:14.308Z,6.10
2023-02-15T18:04:06.145Z,6.20
2023-02-15T18:06:54.129Z,6.10
2023-02-15T18:09:41.687Z,6.00
2023-02-15T18:12:28.156Z,6.00
2023-02-15T18:14:56.291Z,5.40
2023-02-15T18:17:31.219Z,5.80
2023-02-15T18:19:58.543Z,5.90
2023-02-15T18:27:22.552Z,5.70
2023-02-15T18:29:59.515Z,5.80
2023-02-15T18:36:38.068Z,5.70
2023-02-15T18:39:23.193Z,5.60
2023-02-15T18:45:15.889Z,5.60
2023-02-15T18:47:50.212Z,5.50
2023-02-15T18:50:24.977Z,5.50
2023-02-15T18:55:26.268Z,5.00
2023-02-15T18:57:56.224Z,5.40
2023-02-15T19:00:33.003Z,5.30
2023-02-15T19:03:02.357Z,5.10
2023-02-15T19:05:31.126Z,5.20
2023-02-15T19:08:00.837Z,5.20
2023-02-15T19:10:30.800Z,5.70
2023-02-15T19:15:30.082Z,5.10
2023-02-15T19:20:30.406Z,4.90
2023-02-15T19:23:00.286Z,5.00
2023-02-15T19:25:30.604Z,5.10
2023-02-15T19:28:01.426Z,4.90
2023-02-15T19:30:31.456Z,3.70
2023-02-15T19:32:59.827Z,5.10
2023-02-15T19:35:32.247Z,5.90
2023-02-15T19:38:16.579Z,5.00
2023-02-15T19:43:26.769Z,4.90
2023-02-15T19:56:18.437Z,4.80
2023-02-15T20:06:13.902Z,4.70
2023-02-15T20:11:11.952Z,4.50
2023-02-15T20:16:08.331Z,4.50
2023-02-15T20:21:04.623Z,4.30
2023-02-15T20:23:35.572Z,4.40
2023-02-15T20:26:18.173Z,4.50
2023-02-15T20:28:46.295Z,4.40
2023-02-15T20:31:17.657Z,5.00
2023-02-15T20:36:15.589Z,4.40
2023-02-15T20:41:40.018Z,4.40
2023-02-15T20:44:25.233Z,4.20
2023-02-15T20:46:58.564Z,4.20
2023-02-15T20:49:27.887Z,4.20
2023-02-15T20:51:56.550Z,4.10
2023-02-15T20:54:33.630Z,4.30
2023-02-15T20:59:31.914Z,4.20
2023-02-15T21:02:02.993Z,4.10
2023-02-15T21:04:33.142Z,4.20
2023-02-15T21:07:01.036Z,4.00
2023-02-15T21:11:58.576Z,4.30
2023-02-15T21:14:28.384Z,4.00
2023-02-15T21:19:24.302Z,4.00
2023-02-15T21:21:53.334Z,4.10
2023-02-15T21:24:26.772Z,4.00
2023-02-15T21:29:26.596Z,3.90
2023-02-15T21:34:21.448Z,4.00
2023-02-15T21:36:50.580Z,4.00
2023-02-15T21:39:26.300Z,4.70
2023-02-15T21:42:13.826Z,4.00
2023-02-15T21:47:50.414Z,3.80
2023-02-15T21:50:59.443Z,3.70
2023-02-15T21:53:34.416Z,3.70
2023-02-15T21:56:05.087Z,3.10
2023-02-15T21:58:37.146Z,3.60
2023-02-15T22:03:39.579Z,3.70
2023-02-15T22:06:06.773Z,3.50
2023-02-15T22:08:34.092Z,3.60
2023-02-15T22:13:32.444Z,3.70
2023-02-15T22:18:34.081Z,3.70
2023-02-15T22:26:07.794Z,3.70
2023-02-15T22:28:42.620Z,3.60
2023-02-15T22:31:15.966Z,3.60
2023-02-15T22:36:30.249Z,3.60
2023-02-15T22:38:57.875Z,3.50
2023-02-15T22:41:33.185Z,3.50
2023-02-15T22:44:30.376Z,3.50
2023-02-15T22:47:25.634Z,3.60
2023-02-15T22:49:56.127Z,3.50
2023-02-15T22:54:50.695Z,3.40
2023-02-15T22:57:56.122Z,3.40
2023-02-15T23:00:29.215Z,3.50
2023-02-15T23:05:30.209Z,3.40
2023-02-15T23:10:26.754Z,3.40
2023-02-15T23:13:16.535Z,5.60
2023-02-15T23:15:48.642Z,3.40
2023-02-15T23:18:43.855Z,2.80
2023-02-15T23:21:28.512Z,4.60
2023-02-15T23:24:23.083Z,4.20
2023-02-15T23:26:50.708Z,4.60
2023-02-15T23:29:26.687Z,2.60
2023-02-15T23:34:29.319Z,3.30
2023-02-15T23:36:56.895Z,3.20
2023-02-15T23:39:46.936Z,3.30
2023-02-15T23:42:20.687Z,2.80
2023-02-15T23:44:48.599Z,3.10
2023-02-15T23:47:52.798Z,3.10
2023-02-15T23:50:29.482Z,2.30
2023-02-15T23:52:57.343Z,3.20
2023-02-15T23:55:34.360Z,3.10
