createdAt,value
2022-11-07T00:00:25.158Z,3.90
2022-11-07T00:04:35.347Z,4.01
2022-11-07T00:08:38.692Z,4.19
2022-11-07T00:12:41.983Z,4.34
2022-11-07T00:16:47.118Z,4.42
2022-11-07T00:20:50.431Z,4.42
2022-11-07T00:24:53.812Z,4.46
2022-11-07T00:28:57.169Z,4.53
2022-11-07T00:33:00.641Z,4.60
2022-11-07T00:37:03.998Z,4.65
2022-11-07T00:41:07.679Z,4.75
2022-11-07T00:45:12.022Z,4.89
2022-11-07T00:49:15.346Z,5.02
2022-11-07T00:53:18.649Z,5.15
2022-11-07T00:57:22.049Z,5.25
2022-11-07T01:01:28.456Z,5.34
2022-11-07T01:05:31.856Z,5.42
2022-11-07T01:09:35.287Z,5.50
2022-11-07T01:13:38.590Z,5.60
2022-11-07T01:17:41.851Z,5.67
2022-11-07T01:21:45.596Z,5.72
2022-11-07T01:25:49.466Z,5.77
2022-11-07T01:29:52.811Z,5.84
2022-11-07T01:33:56.085Z,5.92
2022-11-07T01:37:59.415Z,6.01
2022-11-07T01:42:03.039Z,6.11
2022-11-07T01:46:06.327Z,6.20
2022-11-07T01:50:10.387Z,6.26
2022-11-07T01:54:17.270Z,6.30
2022-11-07T01:58:20.640Z,6.33
2022-11-07T02:02:27.289Z,6.38
2022-11-07T02:06:42.685Z,6.44
2022-11-07T02:10:46.148Z,6.52
2022-11-07T02:14:49.888Z,6.58
2022-11-07T02:18:53.323Z,6.63
2022-11-07T02:23:04.505Z,6.65
2022-11-07T02:27:13.101Z,6.70
2022-11-07T02:31:16.422Z,6.77
2022-11-07T02:35:40.105Z,6.83
2022-11-07T02:39:43.366Z,6.86
2022-11-07T02:43:53.083Z,6.87
2022-11-07T02:47:57.000Z,6.91
2022-11-07T02:52:00.301Z,6.94
2022-11-07T02:56:04.508Z,6.99
2022-11-07T03:00:12.164Z,7.03
2022-11-07T03:04:15.811Z,7.04
2022-11-07T03:08:19.101Z,7.03
2022-11-07T03:12:22.363Z,7.05
2022-11-07T03:16:25.649Z,7.08
2022-11-07T03:20:29.008Z,7.12
2022-11-07T03:24:32.834Z,7.17
2022-11-07T03:28:36.144Z,7.21
2022-11-07T03:32:39.441Z,7.25
2022-11-07T03:36:42.735Z,7.28
2022-11-07T03:40:46.851Z,7.29
2022-11-07T03:44:50.138Z,7.28
2022-11-07T03:48:53.413Z,7.29
2022-11-07T03:52:56.699Z,7.30
2022-11-07T03:57:00.078Z,7.33
2022-11-07T04:01:04.134Z,7.36
2022-11-07T04:05:08.399Z,7.39
2022-11-07T04:09:11.698Z,7.43
2022-11-07T04:13:33.900Z,7.46
2022-11-07T04:17:37.248Z,7.50
2022-11-07T04:21:40.538Z,7.51
2022-11-07T04:26:02.691Z,7.50
2022-11-07T04:30:28.411Z,7.50
2022-11-07T04:34:31.786Z,7.51
2022-11-07T04:38:35.046Z,7.52
2022-11-07T04:42:39.180Z,7.54
2022-11-07T04:46:42.536Z,7.58
2022-11-07T04:50:46.784Z,7.63
2022-11-07T04:54:50.126Z,7.67
2022-11-07T04:58:53.392Z,7.73
2022-11-07T05:02:56.763Z,7.78
2022-11-07T05:07:00.139Z,7.81
2022-11-07T05:11:03.502Z,7.81
2022-11-07T05:15:07.690Z,7.82
2022-11-07T05:19:18.490Z,7.82
2022-11-07T05:23:22.389Z,7.85
2022-11-07T05:27:26.022Z,7.88
2022-11-07T05:31:29.444Z,7.91
2022-11-07T05:35:32.807Z,7.94
2022-11-07T05:39:36.497Z,7.96
2022-11-07T05:43:40.388Z,8.00
2022-11-07T05:47:43.750Z,8.00
2022-11-07T05:51:47.048Z,7.99
2022-11-07T05:55:50.422Z,7.98
2022-11-07T05:59:53.716Z,7.98
2022-11-07T06:03:56.967Z,7.99
2022-11-07T06:08:00.272Z,8.00
2022-11-07T06:12:04.220Z,8.02
2022-11-07T06:16:08.028Z,8.04
2022-11-07T06:20:11.666Z,8.07
2022-11-07T06:24:15.619Z,8.08
2022-11-07T06:28:19.059Z,8.11
2022-11-07T06:32:22.398Z,8.14
2022-11-07T06:36:25.933Z,8.19
2022-11-07T06:40:29.814Z,8.23
2022-11-07T06:44:33.492Z,8.25
2022-11-07T06:48:36.769Z,8.28
2022-11-07T06:52:40.136Z,8.32
2022-11-07T06:56:43.777Z,8.36
2022-11-07T07:00:47.178Z,8.39
2022-11-07T07:04:50.569Z,8.40
2022-11-07T07:08:54.742Z,8.43
2022-11-07T07:12:58.179Z,8.43
2022-11-07T07:17:01.624Z,8.41
2022-11-07T07:21:07.995Z,8.42
2022-11-07T07:25:11.899Z,8.44
2022-11-07T07:29:15.282Z,8.46
2022-11-07T07:33:18.995Z,8.49
2022-11-07T07:37:22.595Z,8.54
2022-11-07T07:41:25.863Z,8.55
2022-11-07T07:45:29.256Z,8.53
2022-11-07T07:49:32.539Z,8.52
2022-11-07T07:53:35.848Z,8.54
2022-11-07T07:57:43.336Z,8.58
2022-11-07T08:01:49.818Z,8.64
2022-11-07T08:05:58.154Z,8.69
2022-11-07T08:10:26.907Z,8.74
2022-11-07T08:14:24.853Z,8.76
2022-11-07T08:18:28.189Z,8.78
2022-11-07T08:22:31.560Z,8.81
2022-11-07T08:26:35.538Z,8.85
2022-11-07T08:30:38.893Z,8.91
2022-11-07T08:34:42.346Z,8.97
2022-11-07T08:38:45.780Z,9.04
2022-11-07T08:42:49.509Z,9.07
2022-11-07T08:46:53.113Z,9.07
2022-11-07T08:50:58.418Z,9.09
2022-11-07T08:55:02.465Z,9.12
2022-11-07T08:59:05.818Z,9.16
2022-11-07T09:07:39.896Z,9.16
2022-11-07T09:11:43.273Z,9.17
2022-11-07T09:15:50.902Z,9.18
2022-11-07T09:19:55.217Z,9.20
2022-11-07T09:23:58.711Z,9.22
2022-11-07T09:28:03.332Z,9.19
2022-11-07T09:32:30.492Z,9.15
2022-11-07T09:36:29.989Z,9.12
2022-11-07T09:40:40.877Z,9.14
2022-11-07T09:45:01.585Z,9.18
2022-11-07T09:49:19.930Z,9.27
2022-11-07T09:53:48.222Z,9.40
2022-11-07T09:57:59.147Z,9.51
2022-11-07T10:02:12.147Z,9.59
2022-11-07T10:06:29.058Z,9.66
2022-11-07T10:10:51.683Z,9.74
2022-11-07T10:15:43.300Z,9.81
2022-11-07T10:20:33.581Z,9.86
2022-11-07T10:24:58.650Z,9.97
2022-11-07T10:29:22.263Z,10.08
2022-11-07T10:33:46.751Z,10.19
2022-11-07T10:37:59.092Z,10.30
2022-11-07T10:42:16.997Z,10.41
2022-11-07T10:46:28.924Z,10.54
2022-11-07T10:50:32.751Z,10.67
2022-11-07T10:54:36.103Z,10.79
2022-11-07T10:58:46.721Z,10.88
2022-11-07T11:02:51.634Z,10.95
2022-11-07T11:07:06.935Z,11.04
2022-11-07T11:11:19.322Z,11.10
2022-11-07T11:15:25.396Z,11.12
2022-11-07T11:19:49.295Z,11.11
2022-11-07T11:23:54.536Z,11.14
2022-11-07T11:28:05.571Z,11.17
2022-11-07T11:32:21.489Z,11.18
2022-11-07T11:36:33.340Z,11.16
2022-11-07T11:40:40.608Z,11.16
2022-11-07T11:44:46.015Z,11.19
2022-11-07T11:48:58.248Z,11.24
2022-11-07T11:53:01.938Z,11.31
2022-11-07T11:57:11.718Z,11.35
2022-11-07T12:01:37.299Z,11.39
2022-11-07T12:06:11.917Z,11.44
2022-11-07T12:10:39.529Z,11.51
2022-11-07T12:15:03.530Z,11.55
2022-11-07T12:19:25.364Z,11.57
2022-11-07T12:23:47.169Z,11.61
2022-11-07T12:27:59.902Z,11.63
2022-11-07T12:32:30.256Z,11.61
2022-11-07T12:36:39.964Z,11.61
2022-11-07T12:41:09.105Z,11.60
2022-11-07T12:45:42.998Z,11.58
2022-11-07T12:50:08.266Z,11.56
2022-11-07T12:54:20.454Z,11.53
2022-11-07T12:58:35.312Z,11.54
2022-11-07T13:02:55.052Z,11.48
2022-11-07T13:07:21.352Z,11.44
2022-11-07T13:11:52.255Z,11.39
2022-11-07T13:16:14.973Z,11.34
2022-11-07T13:20:22.062Z,11.37
2022-11-07T13:24:25.477Z,11.38
2022-11-07T13:28:42.124Z,11.39
2022-11-07T13:32:48.437Z,11.41
2022-11-07T13:36:58.573Z,11.40
2022-11-07T13:41:04.942Z,11.34
2022-11-07T13:45:39.083Z,11.26
2022-11-07T13:49:48.463Z,11.14
2022-11-07T13:53:58.009Z,11.04
2022-11-07T13:58:07.147Z,10.92
2022-11-07T14:02:21.179Z,10.83
2022-11-07T14:06:24.692Z,10.82
2022-11-07T14:10:48.693Z,10.80
2022-11-07T14:14:55.738Z,10.77
2022-11-07T14:19:13.153Z,10.68
2022-11-07T14:23:21.641Z,10.62
2022-11-07T14:27:25.572Z,10.61
2022-11-07T14:31:35.180Z,10.58
2022-11-07T14:35:45.365Z,10.55
2022-11-07T14:39:49.864Z,10.46
2022-11-07T14:43:53.597Z,10.42
2022-11-07T14:47:57.730Z,10.39
2022-11-07T14:52:01.670Z,10.37
2022-11-07T14:56:11.215Z,10.30
2022-11-07T15:00:17.561Z,10.24
2022-11-07T15:04:29.042Z,10.18
2022-11-07T15:08:37.746Z,10.15
2022-11-07T15:12:52.059Z,10.14
2022-11-07T15:16:55.463Z,10.11
2022-11-07T15:21:01.345Z,10.08
2022-11-07T15:25:34.840Z,10.03
2022-11-07T15:29:38.172Z,9.99
2022-11-07T15:33:41.752Z,10.00
2022-11-07T15:37:57.534Z,9.99
2022-11-07T15:42:00.850Z,9.97
2022-11-07T15:46:12.993Z,9.95
2022-11-07T15:50:17.591Z,9.91
2022-11-07T15:54:21.157Z,9.89
2022-11-07T15:58:27.196Z,9.89
2022-11-07T16:02:30.905Z,9.91
2022-11-07T16:06:35.615Z,9.90
2022-11-07T16:10:44.041Z,9.87
2022-11-07T16:14:47.450Z,9.85
2022-11-07T16:18:53.476Z,9.85
2022-11-07T16:22:56.794Z,9.87
2022-11-07T16:27:00.253Z,9.87
2022-11-07T16:31:03.754Z,9.85
2022-11-07T16:35:07.343Z,9.84
2022-11-07T16:39:22.133Z,9.85
2022-11-07T16:43:25.446Z,9.84
2022-11-07T16:47:31.994Z,9.82
2022-11-07T16:51:35.337Z,9.82
2022-11-07T16:55:40.083Z,9.84
2022-11-07T16:59:44.884Z,9.84
2022-11-07T17:03:48.250Z,9.82
2022-11-07T17:07:51.753Z,9.80
2022-11-07T17:11:55.099Z,9.79
2022-11-07T17:15:59.019Z,9.80
2022-11-07T17:20:02.349Z,9.81
2022-11-07T17:24:06.099Z,9.79
2022-11-07T17:28:09.854Z,9.75
2022-11-07T17:32:13.144Z,9.74
2022-11-07T17:36:35.388Z,9.75
2022-11-07T17:40:40.805Z,9.75
2022-11-07T17:44:44.087Z,9.74
2022-11-07T17:48:48.797Z,9.72
2022-11-07T17:52:52.622Z,9.72
2022-11-07T17:56:55.966Z,9.73
2022-11-07T18:00:59.323Z,9.74
2022-11-07T18:05:02.703Z,9.72
2022-11-07T18:09:08.394Z,9.70
2022-11-07T18:13:11.760Z,9.69
2022-11-07T18:17:15.088Z,9.71
2022-11-07T18:21:18.576Z,9.72
2022-11-07T18:25:21.892Z,9.71
2022-11-07T18:29:25.300Z,9.68
2022-11-07T18:33:29.505Z,9.67
2022-11-07T18:37:32.837Z,9.69
2022-11-07T18:41:36.291Z,9.71
2022-11-07T18:45:41.930Z,9.71
2022-11-07T18:49:45.366Z,9.69
2022-11-07T18:53:50.502Z,9.64
2022-11-07T18:57:53.883Z,9.62
2022-11-07T19:01:57.303Z,9.64
2022-11-07T19:06:01.737Z,9.65
2022-11-07T19:10:05.600Z,9.66
2022-11-07T19:14:09.344Z,9.63
2022-11-07T19:18:12.726Z,9.60
2022-11-07T19:22:17.324Z,9.58
2022-11-07T19:26:20.853Z,9.59
2022-11-07T19:30:25.110Z,9.61
2022-11-07T19:34:28.507Z,9.61
2022-11-07T19:38:32.081Z,9.60
2022-11-07T19:42:35.349Z,9.55
2022-11-07T19:46:38.841Z,9.51
2022-11-07T19:50:42.306Z,9.51
2022-11-07T19:54:45.811Z,9.53
2022-11-07T19:58:49.169Z,9.54
2022-11-07T20:02:53.705Z,9.53
2022-11-07T20:06:57.237Z,9.53
2022-11-07T20:11:00.504Z,9.51
2022-11-07T20:15:04.072Z,9.49
2022-11-07T20:19:07.443Z,9.48
2022-11-07T20:23:10.830Z,9.49
2022-11-07T20:27:14.893Z,9.47
2022-11-07T20:31:21.578Z,9.46
2022-11-07T20:35:24.884Z,9.44
2022-11-07T20:39:28.280Z,9.40
2022-11-07T20:43:34.073Z,9.37
2022-11-07T20:47:37.439Z,9.36
2022-11-07T20:51:41.466Z,9.35
2022-11-07T20:55:45.385Z,9.32
2022-11-07T20:59:48.758Z,9.29
2022-11-07T21:03:52.236Z,9.31
2022-11-07T21:07:55.988Z,9.35
2022-11-07T21:11:59.431Z,9.39
2022-11-07T21:16:03.120Z,9.39
2022-11-07T21:20:07.517Z,9.36
2022-11-07T21:24:10.835Z,9.32
2022-11-07T21:28:20.094Z,9.30
2022-11-07T21:32:23.547Z,9.30
2022-11-07T21:36:32.750Z,9.26
2022-11-07T21:40:36.616Z,9.17
2022-11-07T21:44:40.078Z,9.05
2022-11-07T21:48:44.450Z,8.92
2022-11-07T21:52:49.279Z,8.75
2022-11-07T21:56:52.651Z,8.58
2022-11-07T22:00:56.058Z,8.49
2022-11-07T22:04:59.367Z,8.43
2022-11-07T22:09:04.134Z,8.36
2022-11-07T22:13:07.618Z,8.27
2022-11-07T22:17:11.149Z,8.17
2022-11-07T22:21:21.015Z,8.08
2022-11-07T22:25:24.331Z,8.01
2022-11-07T22:29:27.607Z,7.95
2022-11-07T22:33:30.992Z,7.85
2022-11-07T22:37:34.440Z,7.72
2022-11-07T22:41:37.965Z,7.64
2022-11-07T22:45:41.630Z,7.58
2022-11-07T22:49:44.925Z,7.58
2022-11-07T22:53:48.832Z,7.60
2022-11-07T22:57:53.558Z,7.63
2022-11-07T23:01:57.161Z,7.59
2022-11-07T23:06:04.891Z,7.54
2022-11-07T23:10:08.509Z,7.50
2022-11-07T23:14:13.900Z,7.50
2022-11-07T23:18:17.415Z,7.54
2022-11-07T23:22:21.932Z,7.55
2022-11-07T23:26:26.574Z,7.56
2022-11-07T23:30:30.573Z,7.54
2022-11-07T23:34:35.416Z,7.53
2022-11-07T23:38:38.663Z,7.55
2022-11-07T23:42:42.891Z,7.60
2022-11-07T23:47:05.153Z,7.62
2022-11-07T23:51:13.347Z,7.61
2022-11-07T23:55:35.564Z,7.58
2022-11-07T23:59:57.451Z,7.58
