createdAt,value
2019-02-21T00:00:49.228Z,63.03
2019-02-21T00:03:18.755Z,69.67
2019-02-21T00:05:48.139Z,52.87
2019-02-21T00:08:18.353Z,58.00
2019-02-21T00:10:48.069Z,58.47
2019-02-21T00:13:17.195Z,58.83
2019-02-21T00:15:47.189Z,54.07
2019-02-21T00:18:16.884Z,54.00
2019-02-21T00:20:46.414Z,51.03
2019-02-21T00:23:15.487Z,54.90
2019-02-21T00:25:44.677Z,57.60
2019-02-21T00:28:14.150Z,60.03
2019-02-21T00:30:43.235Z,63.70
2019-02-21T00:33:13.132Z,58.53
2019-02-21T00:35:42.538Z,63.43
2019-02-21T00:38:11.971Z,54.17
2019-02-21T00:40:41.868Z,55.50
2019-02-21T00:43:11.389Z,49.30
2019-02-21T00:45:41.820Z,49.00
2019-02-21T00:48:11.627Z,52.80
2019-02-21T00:50:42.081Z,54.50
2019-02-21T00:53:11.912Z,52.30
2019-02-21T00:55:41.633Z,50.87
2019-02-21T00:58:11.410Z,55.80
2019-02-21T01:00:46.460Z,53.60
2019-02-21T01:03:12.664Z,53.50
2019-02-21T01:05:41.780Z,53.07
2019-02-21T01:08:10.863Z,53.17
2019-02-21T01:10:40.649Z,49.00
2019-02-21T01:13:10.082Z,50.07
2019-02-21T01:15:39.797Z,50.20
2019-02-21T01:18:08.921Z,49.90
2019-02-21T01:20:38.392Z,48.63
2019-02-21T01:23:08.453Z,50.23
2019-02-21T01:25:37.832Z,49.47
2019-02-21T01:28:08.301Z,55.67
2019-02-21T01:30:38.312Z,55.40
2019-02-21T01:33:07.386Z,51.03
2019-02-21T01:35:36.502Z,49.83
2019-02-21T01:38:06.182Z,51.23
2019-02-21T01:40:35.631Z,51.10
2019-02-21T01:43:04.700Z,51.13
2019-02-21T01:45:34.228Z,51.57
2019-02-21T01:48:04.307Z,47.80
2019-02-21T01:50:33.975Z,48.73
2019-02-21T01:53:03.753Z,52.20
2019-02-21T01:55:32.952Z,49.73
2019-02-21T01:58:02.482Z,47.60
2019-02-21T02:00:31.958Z,49.93
2019-02-21T02:03:01.802Z,49.10
2019-02-21T02:05:31.196Z,52.07
2019-02-21T02:08:00.998Z,48.67
2019-02-21T02:10:31.368Z,53.37
2019-02-21T02:13:00.758Z,57.97
2019-02-21T02:15:30.397Z,54.30
2019-02-21T02:17:59.868Z,52.67
2019-02-21T02:20:29.687Z,52.43
2019-02-21T02:22:58.779Z,44.10
2019-02-21T02:25:28.529Z,46.77
2019-02-21T02:27:58.300Z,48.67
2019-02-21T02:30:28.064Z,51.47
2019-02-21T02:32:57.474Z,44.43
2019-02-21T02:35:26.958Z,47.20
2019-02-21T02:37:56.502Z,46.63
2019-02-21T02:40:25.888Z,50.50
2019-02-21T02:42:54.984Z,47.60
2019-02-21T02:45:24.838Z,49.03
2019-02-21T02:47:54.578Z,49.90
2019-02-21T02:50:24.392Z,48.23
2019-02-21T02:52:54.465Z,45.10
2019-02-21T02:55:23.901Z,50.40
2019-02-21T02:57:54.253Z,53.33
2019-02-21T03:00:23.275Z,44.93
2019-02-21T03:02:53.393Z,46.13
2019-02-21T03:05:22.893Z,43.60
2019-02-21T03:07:52.489Z,39.90
2019-02-21T03:10:22.297Z,48.57
2019-02-21T03:12:51.482Z,48.93
2019-02-21T03:15:21.622Z,41.93
2019-02-21T03:17:51.139Z,45.87
2019-02-21T03:20:20.643Z,49.73
2019-02-21T03:22:50.122Z,42.60
2019-02-21T03:25:20.399Z,42.07
2019-02-21T03:27:49.977Z,41.63
2019-02-21T03:30:20.192Z,39.97
2019-02-21T03:32:50.861Z,40.70
2019-02-21T03:35:20.662Z,41.83
2019-02-21T03:37:49.791Z,41.53
2019-02-21T03:40:19.387Z,44.87
2019-02-21T03:42:49.504Z,35.83
2019-02-21T03:45:18.860Z,37.10
2019-02-21T03:47:48.252Z,42.83
2019-02-21T03:50:17.424Z,36.97
2019-02-21T03:52:46.843Z,38.37
2019-02-21T03:55:16.518Z,41.97
2019-02-21T03:57:45.891Z,42.97
2019-02-21T04:00:15.008Z,41.87
2019-02-21T04:02:44.399Z,30.80
2019-02-21T04:05:13.568Z,39.03
2019-02-21T04:08:02.123Z,37.73
2019-02-21T04:10:31.347Z,32.63
2019-02-21T04:13:00.477Z,38.13
2019-02-21T04:15:29.908Z,35.97
2019-02-21T04:17:59.860Z,33.23
2019-02-21T04:20:29.631Z,29.77
2019-02-21T04:22:59.014Z,29.17
2019-02-21T04:25:28.444Z,31.10
2019-02-21T04:27:57.599Z,33.30
2019-02-21T04:30:27.724Z,36.63
2019-02-21T04:32:57.479Z,33.93
2019-02-21T04:35:27.282Z,31.43
2019-02-21T04:37:56.760Z,34.47
2019-02-21T04:40:26.321Z,40.70
2019-02-21T04:42:55.902Z,39.23
2019-02-21T04:45:25.469Z,32.93
2019-02-21T04:47:55.340Z,33.57
2019-02-21T04:50:25.208Z,38.27
2019-02-21T04:52:54.740Z,36.33
2019-02-21T04:55:23.903Z,38.57
2019-02-21T04:57:53.007Z,37.60
2019-02-21T05:00:23.308Z,37.50
2019-02-21T05:02:52.502Z,37.50
2019-02-21T05:05:22.042Z,35.57
2019-02-21T05:07:51.602Z,37.13
2019-02-21T05:10:21.467Z,43.30
2019-02-21T05:12:51.600Z,46.27
2019-02-21T05:15:21.031Z,36.77
2019-02-21T05:17:51.212Z,41.30
2019-02-21T05:20:20.385Z,48.33
2019-02-21T05:23:08.696Z,44.50
2019-02-21T05:25:38.156Z,41.43
2019-02-21T05:28:22.527Z,46.30
2019-02-21T05:30:54.131Z,48.70
2019-02-21T05:33:55.157Z,48.83
2019-02-21T05:37:01.917Z,56.90
2019-02-21T05:39:50.034Z,59.50
2019-02-21T05:42:47.999Z,62.77
2019-02-21T05:45:36.818Z,61.07
2019-02-21T05:48:19.368Z,63.47
2019-02-21T05:51:13.775Z,63.30
2019-02-21T05:54:02.786Z,69.00
2019-02-21T05:56:50.210Z,64.67
2019-02-21T05:59:37.402Z,56.93
2019-02-21T06:02:11.650Z,59.83
2019-02-21T06:05:09.027Z,61.63
2019-02-21T06:08:03.554Z,65.27
2019-02-21T06:10:50.787Z,55.03
2019-02-21T06:13:47.911Z,60.57
2019-02-21T06:16:25.235Z,53.27
2019-02-21T06:19:16.419Z,58.10
2019-02-21T06:22:09.705Z,56.83
2019-02-21T06:24:37.258Z,54.90
2019-02-21T06:27:15.924Z,62.87
2019-02-21T06:30:08.659Z,62.37
2019-02-21T06:32:40.502Z,69.03
2019-02-21T06:35:08.883Z,62.23
2019-02-21T06:37:38.351Z,63.47
2019-02-21T06:40:08.244Z,69.67
2019-02-21T06:42:37.655Z,71.70
2019-02-21T06:45:07.465Z,66.30
2019-02-21T06:47:36.550Z,70.37
2019-02-21T06:50:05.710Z,68.83
2019-02-21T06:52:34.840Z,75.67
2019-02-21T06:55:04.455Z,73.43
2019-02-21T06:57:34.244Z,80.30
2019-02-21T07:00:03.584Z,73.13
2019-02-21T07:02:33.271Z,69.10
2019-02-21T07:05:03.325Z,71.30
2019-02-21T07:07:33.003Z,68.50
2019-02-21T07:10:02.819Z,61.60
2019-02-21T07:12:31.916Z,68.77
2019-02-21T07:15:01.725Z,62.47
2019-02-21T07:17:31.367Z,60.43
2019-02-21T07:20:00.807Z,61.07
2019-02-21T07:22:29.873Z,59.97
2019-02-21T07:25:05.230Z,62.90
2019-02-21T07:27:35.038Z,59.83
2019-02-21T07:30:05.056Z,56.13
2019-02-21T07:32:34.626Z,54.40
2019-02-21T07:35:04.043Z,51.53
2019-02-21T07:37:33.109Z,50.10
2019-02-21T07:40:02.195Z,47.50
2019-02-21T07:42:32.236Z,47.43
2019-02-21T07:45:02.643Z,47.93
2019-02-21T07:47:32.922Z,46.73
2019-02-21T07:50:02.669Z,47.27
2019-02-21T07:52:31.796Z,42.80
2019-02-21T07:55:02.455Z,50.23
2019-02-21T07:57:31.888Z,44.67
2019-02-21T08:00:01.722Z,39.67
2019-02-21T08:02:30.819Z,40.87
2019-02-21T08:05:02.083Z,42.20
2019-02-21T08:07:32.071Z,34.50
2019-02-21T08:10:01.222Z,41.93
2019-02-21T08:12:30.654Z,43.47
2019-02-21T08:14:59.814Z,39.87
2019-02-21T08:17:29.427Z,42.93
2019-02-21T08:20:07.955Z,45.40
2019-02-21T08:22:30.576Z,48.57
2019-02-21T08:24:59.976Z,39.03
2019-02-21T08:27:29.759Z,43.77
2019-02-21T08:29:59.190Z,48.50
2019-02-21T08:32:47.648Z,41.10
2019-02-21T08:35:17.222Z,45.50
2019-02-21T08:37:46.651Z,43.17
2019-02-21T08:40:16.704Z,38.00
2019-02-21T08:42:46.595Z,33.67
2019-02-21T08:45:17.819Z,36.87
2019-02-21T08:47:48.263Z,34.53
2019-02-21T08:50:18.074Z,37.33
2019-02-21T08:52:47.923Z,38.37
2019-02-21T08:55:17.424Z,36.97
2019-02-21T08:57:46.493Z,34.73
2019-02-21T09:00:17.596Z,29.13
2019-02-21T09:02:47.427Z,29.47
2019-02-21T09:05:36.634Z,31.37
2019-02-21T09:08:06.619Z,33.60
2019-02-21T09:10:36.090Z,27.53
2019-02-21T09:13:05.501Z,28.47
2019-02-21T09:15:35.387Z,23.03
2019-02-21T09:18:05.143Z,26.73
2019-02-21T09:20:34.293Z,34.20
2019-02-21T09:23:03.700Z,26.30
2019-02-21T09:25:33.165Z,23.73
2019-02-21T09:28:02.675Z,29.47
2019-02-21T09:30:31.921Z,25.07
2019-02-21T09:33:01.426Z,26.60
2019-02-21T09:35:30.901Z,26.97
2019-02-21T09:38:00.358Z,24.60
2019-02-21T09:40:30.257Z,25.93
2019-02-21T09:43:00.042Z,22.00
2019-02-21T09:45:29.644Z,20.43
2019-02-21T09:47:59.233Z,21.17
2019-02-21T09:50:28.444Z,21.03
2019-02-21T09:52:58.315Z,24.90
2019-02-21T09:55:29.679Z,19.73
2019-02-21T09:57:58.783Z,22.20
2019-02-21T10:00:28.533Z,21.37
2019-02-21T10:02:57.945Z,22.33
2019-02-21T10:05:27.076Z,25.07
2019-02-21T10:07:56.272Z,23.40
2019-02-21T10:10:25.743Z,21.27
2019-02-21T10:12:54.905Z,23.60
2019-02-21T10:15:24.719Z,21.00
2019-02-21T10:17:54.316Z,21.03
2019-02-21T10:20:24.194Z,27.03
2019-02-21T10:22:53.662Z,24.67
2019-02-21T10:25:25.329Z,22.77
2019-02-21T10:27:54.348Z,23.73
2019-02-21T10:30:23.586Z,27.13
2019-02-21T10:32:53.024Z,23.37
2019-02-21T10:35:22.848Z,21.17
2019-02-21T10:37:51.968Z,22.00
2019-02-21T10:40:21.427Z,26.13
2019-02-21T10:42:50.655Z,22.90
2019-02-21T10:45:20.352Z,20.57
2019-02-21T10:47:49.484Z,22.07
2019-02-21T10:50:19.298Z,20.67
2019-02-21T10:52:48.486Z,24.90
2019-02-21T10:55:17.939Z,20.60
2019-02-21T10:57:47.117Z,20.50
2019-02-21T11:00:22.345Z,24.30
2019-02-21T11:02:52.150Z,21.60
2019-02-21T11:05:21.940Z,22.57
2019-02-21T11:07:51.116Z,23.40
2019-02-21T11:10:22.824Z,21.97
2019-02-21T11:12:51.883Z,19.17
2019-02-21T11:15:21.886Z,19.67
2019-02-21T11:18:05.687Z,22.00
2019-02-21T11:20:35.259Z,23.17
2019-02-21T11:23:06.610Z,21.83
2019-02-21T11:25:35.963Z,18.43
2019-02-21T11:28:05.114Z,18.20
2019-02-21T11:30:34.218Z,17.87
2019-02-21T11:33:03.987Z,19.47
2019-02-21T11:35:33.510Z,22.27
2019-02-21T11:38:03.368Z,22.97
2019-02-21T11:40:32.999Z,18.03
2019-02-21T11:43:03.217Z,27.97
2019-02-21T11:45:33.056Z,18.57
2019-02-21T11:48:02.543Z,18.43
2019-02-21T11:50:31.715Z,56.13
2019-02-21T11:53:01.573Z,19.70
2019-02-21T11:55:30.650Z,24.10
2019-02-21T11:58:00.061Z,18.23
2019-02-21T12:00:29.478Z,20.63
2019-02-21T12:02:58.594Z,21.13
2019-02-21T12:05:31.409Z,22.27
2019-02-21T12:07:58.884Z,19.83
2019-02-21T12:10:28.599Z,21.47
2019-02-21T12:12:58.057Z,15.67
2019-02-21T12:15:27.480Z,20.10
2019-02-21T12:17:57.745Z,20.27
2019-02-21T12:20:27.561Z,20.37
2019-02-21T12:22:57.829Z,22.97
2019-02-21T12:25:27.009Z,22.63
2019-02-21T12:27:56.927Z,29.03
2019-02-21T12:30:26.028Z,28.20
2019-02-21T12:32:55.585Z,25.37
2019-02-21T12:35:29.664Z,27.27
2019-02-21T12:37:56.940Z,27.00
2019-02-21T12:40:26.122Z,25.33
2019-02-21T12:42:55.283Z,28.00
2019-02-21T12:45:24.763Z,30.83
2019-02-21T12:47:54.368Z,28.10
2019-02-21T12:50:24.222Z,29.00
2019-02-21T12:52:53.646Z,36.30
2019-02-21T12:55:29.257Z,55.33
2019-02-21T12:57:54.564Z,42.80
2019-02-21T13:00:24.147Z,34.83
2019-02-21T13:02:53.752Z,29.80
2019-02-21T13:05:23.118Z,38.83
2019-02-21T13:07:53.274Z,33.97
2019-02-21T13:10:23.047Z,28.90
2019-02-21T13:12:52.873Z,32.57
2019-02-21T13:15:22.154Z,32.17
2019-02-21T13:17:52.515Z,29.37
2019-02-21T13:20:22.060Z,27.23
2019-02-21T13:22:52.039Z,30.23
2019-02-21T13:25:21.485Z,31.80
2019-02-21T13:27:50.727Z,30.47
2019-02-21T13:30:20.954Z,37.63
2019-02-21T13:32:50.954Z,34.10
2019-02-21T13:35:20.685Z,31.83
2019-02-21T13:37:49.864Z,35.10
2019-02-21T13:40:21.289Z,36.50
2019-02-21T13:42:50.591Z,38.80
2019-02-21T13:45:19.722Z,36.73
2019-02-21T13:47:48.950Z,41.23
2019-02-21T13:50:18.537Z,32.37
2019-02-21T13:52:47.989Z,36.37
2019-02-21T13:55:17.400Z,41.73
2019-02-21T13:57:46.859Z,33.67
2019-02-21T14:00:17.988Z,36.33
2019-02-21T14:02:47.191Z,37.53
2019-02-21T14:05:35.748Z,37.10
2019-02-21T14:08:04.931Z,38.67
2019-02-21T14:10:35.232Z,39.10
2019-02-21T14:13:04.699Z,36.73
2019-02-21T14:15:34.204Z,34.67
2019-02-21T14:18:04.905Z,36.67
2019-02-21T14:20:44.930Z,36.97
2019-02-21T14:23:06.420Z,40.20
2019-02-21T14:25:40.818Z,39.00
2019-02-21T14:28:07.746Z,40.47
2019-02-21T14:30:37.994Z,39.90
2019-02-21T14:33:07.839Z,43.60
2019-02-21T14:35:37.859Z,42.57
2019-02-21T14:38:07.682Z,42.93
2019-02-21T14:40:37.527Z,38.93
2019-02-21T14:43:07.325Z,38.67
2019-02-21T14:45:36.542Z,42.03
2019-02-21T14:48:06.027Z,41.73
2019-02-21T14:50:36.257Z,39.00
2019-02-21T14:53:06.067Z,39.53
2019-02-21T14:55:35.448Z,39.27
2019-02-21T14:58:04.573Z,34.50
2019-02-21T15:00:34.567Z,38.87
2019-02-21T15:03:04.062Z,43.03
2019-02-21T15:05:34.440Z,50.73
2019-02-21T15:08:04.602Z,43.70
2019-02-21T15:10:34.882Z,45.23
2019-02-21T15:13:04.682Z,44.37
2019-02-21T15:15:33.869Z,46.20
2019-02-21T15:18:22.313Z,45.63
2019-02-21T15:20:51.545Z,47.10
2019-02-21T15:23:21.671Z,51.43
2019-02-21T15:25:51.166Z,49.03
2019-02-21T15:28:21.102Z,45.53
2019-02-21T15:30:50.582Z,42.70
2019-02-21T15:33:20.388Z,48.20
2019-02-21T15:35:50.333Z,46.13
2019-02-21T15:38:20.349Z,44.07
2019-02-21T15:40:49.940Z,38.43
2019-02-21T15:43:19.244Z,37.07
2019-02-21T15:45:48.359Z,41.10
2019-02-21T15:48:17.769Z,36.60
2019-02-21T15:50:47.325Z,30.73
2019-02-21T15:53:16.430Z,37.77
2019-02-21T15:55:46.290Z,35.00
2019-02-21T15:58:15.781Z,34.37
2019-02-21T16:00:45.007Z,30.50
2019-02-21T16:03:14.395Z,27.40
2019-02-21T16:05:44.002Z,34.57
2019-02-21T16:08:13.843Z,32.50
2019-02-21T16:10:43.295Z,33.77
2019-02-21T16:13:13.684Z,35.03
2019-02-21T16:15:43.501Z,41.47
2019-02-21T16:18:14.023Z,37.73
2019-02-21T16:20:46.320Z,39.53
2019-02-21T16:23:15.835Z,36.33
2019-02-21T16:25:45.497Z,35.60
2019-02-21T16:28:14.917Z,39.43
2019-02-21T16:30:44.423Z,51.60
2019-02-21T16:33:14.570Z,108.70
2019-02-21T16:35:44.593Z,34.33
2019-02-21T16:38:14.211Z,38.17
2019-02-21T16:40:43.742Z,36.10
2019-02-21T16:43:13.287Z,28.77
2019-02-21T16:45:46.174Z,28.23
2019-02-21T16:48:13.443Z,26.37
2019-02-21T16:50:42.960Z,23.90
2019-02-21T16:53:12.988Z,29.93
2019-02-21T16:55:42.909Z,31.90
2019-02-21T16:58:12.705Z,30.60
2019-02-21T17:00:52.505Z,32.90
2019-02-21T17:03:13.089Z,33.67
2019-02-21T17:05:42.631Z,28.60
2019-02-21T17:08:12.067Z,26.97
2019-02-21T17:10:41.191Z,26.40
2019-02-21T17:13:10.600Z,31.40
2019-02-21T17:15:41.027Z,30.33
2019-02-21T17:18:11.072Z,27.80
2019-02-21T17:20:41.056Z,28.67
2019-02-21T17:23:10.390Z,28.40
2019-02-21T17:25:40.568Z,36.97
2019-02-21T17:28:10.152Z,32.17
2019-02-21T17:30:40.580Z,26.37
2019-02-21T17:33:10.645Z,30.03
2019-02-21T17:35:40.832Z,24.00
2019-02-21T17:38:11.403Z,28.27
2019-02-21T17:40:41.424Z,31.90
2019-02-21T17:43:10.764Z,32.83
2019-02-21T17:45:41.032Z,33.97
2019-02-21T17:48:10.963Z,39.27
2019-02-21T17:50:40.415Z,37.23
2019-02-21T17:53:10.101Z,42.53
2019-02-21T17:55:39.663Z,41.63
2019-02-21T17:58:09.436Z,37.83
2019-02-21T18:00:38.843Z,40.63
2019-02-21T18:03:08.282Z,41.70
2019-02-21T18:05:38.966Z,43.13
2019-02-21T18:08:08.231Z,47.03
2019-02-21T18:10:39.042Z,46.70
2019-02-21T18:13:09.266Z,43.00
2019-02-21T18:15:38.769Z,47.33
2019-02-21T18:18:08.247Z,51.03
2019-02-21T18:20:38.164Z,46.43
2019-02-21T18:23:08.226Z,44.40
2019-02-21T18:25:41.195Z,44.90
2019-02-21T18:28:11.392Z,44.53
2019-02-21T18:30:40.498Z,44.90
2019-02-21T18:33:10.025Z,46.50
2019-02-21T18:35:39.562Z,43.20
2019-02-21T18:38:09.314Z,47.50
2019-02-21T18:40:39.102Z,42.67
2019-02-21T18:43:08.437Z,45.70
2019-02-21T18:45:37.906Z,47.60
2019-02-21T18:48:07.592Z,49.33
2019-02-21T18:50:38.395Z,45.87
2019-02-21T18:53:08.087Z,49.20
2019-02-21T18:55:37.639Z,52.03
2019-02-21T18:58:07.111Z,42.07
2019-02-21T19:00:37.188Z,43.67
2019-02-21T19:03:06.731Z,42.17
2019-02-21T19:05:36.515Z,39.40
2019-02-21T19:08:07.269Z,38.37
2019-02-21T19:10:36.809Z,33.73
2019-02-21T19:13:07.845Z,33.53
2019-02-21T19:15:37.402Z,35.83
2019-02-21T19:18:07.573Z,32.33
2019-02-21T19:20:37.354Z,36.97
2019-02-21T19:23:06.874Z,39.90
2019-02-21T19:25:36.946Z,38.27
2019-02-21T19:28:07.453Z,36.70
2019-02-21T19:30:40.218Z,43.53
2019-02-21T19:33:10.205Z,37.87
2019-02-21T19:35:39.748Z,39.30
2019-02-21T19:38:10.798Z,39.47
2019-02-21T19:40:40.670Z,41.97
2019-02-21T19:43:10.908Z,34.77
2019-02-21T19:45:40.780Z,36.17
2019-02-21T19:48:10.702Z,44.93
2019-02-21T19:50:40.628Z,42.67
2019-02-21T19:53:11.187Z,42.27
2019-02-21T19:55:40.775Z,47.30
2019-02-21T19:58:10.328Z,44.40
2019-02-21T20:00:41.730Z,41.33
2019-02-21T20:03:11.978Z,46.90
2019-02-21T20:05:41.595Z,49.87
2019-02-21T20:08:21.070Z,45.87
2019-02-21T20:10:43.106Z,51.57
2019-02-21T20:13:14.633Z,51.03
2019-02-21T20:15:45.139Z,50.43
2019-02-21T20:18:15.113Z,59.87
2019-02-21T20:20:44.777Z,54.27
2019-02-21T20:23:15.164Z,59.13
2019-02-21T20:25:45.119Z,54.00
2019-02-21T20:28:14.899Z,53.90
2019-02-21T20:30:45.504Z,54.07
2019-02-21T20:33:15.058Z,57.13
2019-02-21T20:35:44.622Z,57.73
2019-02-21T20:38:14.934Z,62.93
2019-02-21T20:40:44.978Z,59.77
2019-02-21T20:43:14.391Z,60.57
2019-02-21T20:45:52.448Z,63.43
2019-02-21T20:48:15.897Z,63.70
2019-02-21T20:50:56.172Z,71.33
2019-02-21T20:53:17.113Z,71.17
2019-02-21T20:55:47.411Z,72.43
2019-02-21T20:58:16.743Z,68.97
2019-02-21T21:00:46.571Z,70.47
2019-02-21T21:03:16.532Z,70.00
2019-02-21T21:05:46.136Z,73.90
2019-02-21T21:08:15.850Z,68.03
2019-02-21T21:10:45.821Z,77.27
2019-02-21T21:13:15.536Z,75.00
2019-02-21T21:15:45.122Z,81.93
2019-02-21T21:18:14.771Z,78.97
2019-02-21T21:20:44.738Z,77.17
2019-02-21T21:23:14.228Z,86.53
2019-02-21T21:25:43.937Z,77.87
2019-02-21T21:28:13.182Z,73.97
2019-02-21T21:30:42.268Z,77.30
2019-02-21T21:33:12.113Z,78.93
2019-02-21T21:35:41.678Z,80.23
2019-02-21T21:38:11.345Z,77.07
2019-02-21T21:40:40.815Z,76.77
2019-02-21T21:43:10.425Z,80.77
2019-02-21T21:45:39.940Z,83.70
2019-02-21T21:48:10.057Z,80.30
2019-02-21T21:50:39.600Z,81.60
2019-02-21T21:53:08.745Z,81.23
2019-02-21T21:55:38.668Z,76.47
2019-02-21T21:58:08.805Z,75.30
2019-02-21T22:00:38.029Z,73.83
2019-02-21T22:03:07.898Z,68.20
2019-02-21T22:05:37.773Z,76.50
2019-02-21T22:08:07.479Z,83.67
2019-02-21T22:14:09.447Z,74.57
2019-02-21T22:16:39.952Z,72.30
2019-02-21T22:19:09.993Z,72.20
2019-02-21T22:21:39.434Z,75.17
2019-02-21T22:24:08.870Z,72.20
2019-02-21T22:26:38.898Z,69.30
2019-02-21T22:29:09.167Z,63.47
2019-02-21T22:31:39.954Z,64.03
2019-02-21T22:34:09.107Z,75.90
2019-02-21T22:36:39.423Z,72.07
2019-02-21T22:39:16.159Z,70.93
2019-02-21T22:41:42.192Z,76.20
2019-02-21T22:44:11.698Z,67.70
2019-02-21T22:46:40.812Z,71.30
2019-02-21T22:49:10.667Z,70.13
2019-02-21T22:51:40.448Z,70.23
2019-02-21T22:54:10.264Z,78.97
2019-02-21T22:56:40.523Z,69.50
2019-02-21T22:59:10.312Z,66.93
2019-02-21T23:01:44.845Z,75.07
2019-02-21T23:04:33.829Z,64.50
2019-02-21T23:07:14.160Z,71.57
2019-02-21T23:09:43.915Z,75.80
2019-02-21T23:12:13.767Z,68.17
2019-02-21T23:14:44.035Z,66.77
2019-02-21T23:17:14.156Z,72.00
2019-02-21T23:19:43.911Z,72.93
2019-02-21T23:22:13.671Z,71.13
2019-02-21T23:24:43.195Z,73.63
2019-02-21T23:27:12.991Z,69.87
2019-02-21T23:29:42.963Z,69.17
2019-02-21T23:32:12.070Z,67.43
2019-02-21T23:34:45.944Z,69.00
2019-02-21T23:37:15.345Z,73.00
2019-02-21T23:39:45.396Z,67.20
2019-02-21T23:42:14.876Z,72.83
2019-02-21T23:44:44.885Z,68.83
2019-02-21T23:47:13.982Z,72.93
2019-02-21T23:49:44.213Z,69.33
2019-02-21T23:52:14.364Z,73.67
2019-02-21T23:54:44.441Z,72.93
2019-02-21T23:57:13.951Z,73.40
2019-02-21T23:59:43.055Z,70.77
