createdAt,value
2019-01-18T00:03:18.232Z,84.64
2019-01-18T00:05:46.204Z,84.64
2019-01-18T00:08:13.855Z,84.50
2019-01-18T00:10:41.573Z,84.57
2019-01-18T00:13:09.189Z,84.56
2019-01-18T00:15:37.242Z,84.65
2019-01-18T00:18:04.829Z,84.63
2019-01-18T00:20:32.637Z,84.68
2019-01-18T00:23:00.233Z,84.69
2019-01-18T00:25:28.298Z,84.67
2019-01-18T00:27:56.460Z,84.61
2019-01-18T00:30:26.779Z,84.57
2019-01-18T00:32:54.323Z,84.17
2019-01-18T00:35:40.850Z,84.13
2019-01-18T00:38:08.527Z,84.85
2019-01-18T00:40:36.597Z,84.35
2019-01-18T00:43:04.260Z,84.35
2019-01-18T00:45:32.275Z,84.67
2019-01-18T00:47:59.999Z,84.17
2019-01-18T00:50:27.606Z,84.17
2019-01-18T00:52:55.241Z,84.22
2019-01-18T00:55:41.692Z,84.23
2019-01-18T00:58:09.266Z,84.18
2019-01-18T01:00:36.945Z,84.91
2019-01-18T01:03:23.337Z,84.29
2019-01-18T01:05:51.040Z,84.34
2019-01-18T01:08:21.220Z,84.34
2019-01-18T01:11:07.687Z,85.12
2019-01-18T01:13:35.351Z,85.17
2019-01-18T01:16:05.062Z,85.17
2019-01-18T01:18:32.849Z,84.80
2019-01-18T01:23:47.392Z,84.72
2019-01-18T01:26:15.404Z,84.98
2019-01-18T01:31:48.527Z,84.57
2019-01-18T01:34:16.230Z,84.57
2019-01-18T01:36:43.935Z,84.24
2019-01-18T01:39:12.351Z,84.24
2019-01-18T01:41:42.149Z,84.65
2019-01-18T01:44:36.027Z,84.87
2019-01-18T01:47:03.666Z,84.75
2019-01-18T01:49:31.745Z,84.62
2019-01-18T01:51:59.428Z,84.62
2019-01-18T01:54:27.490Z,84.45
2019-01-18T01:57:14.283Z,84.57
2019-01-18T01:59:41.971Z,84.57
2019-01-18T02:02:09.681Z,84.70
2019-01-18T02:04:37.288Z,84.93
2019-01-18T02:07:23.840Z,84.93
2019-01-18T02:10:10.306Z,84.74
2019-01-18T02:12:38.008Z,84.83
2019-01-18T02:15:05.981Z,84.63
2019-01-18T02:17:33.604Z,85.03
2019-01-18T02:20:01.316Z,85.03
2019-01-18T02:22:48.049Z,84.67
2019-01-18T02:25:15.689Z,84.67
2019-01-18T02:27:43.496Z,84.80
2019-01-18T02:30:11.075Z,84.82
2019-01-18T02:32:39.559Z,84.86
2019-01-18T02:35:26.054Z,84.54
2019-01-18T02:37:53.739Z,84.35
2019-01-18T02:40:40.123Z,84.35
2019-01-18T02:43:07.784Z,84.66
2019-01-18T02:45:35.579Z,84.83
2019-01-18T02:48:03.584Z,84.32
2019-01-18T02:50:31.204Z,84.32
2019-01-18T02:52:58.862Z,84.47
2019-01-18T02:55:29.005Z,84.19
2019-01-18T02:57:55.728Z,84.81
2019-01-18T03:00:23.455Z,84.79
2019-01-18T03:03:10.261Z,84.52
2019-01-18T03:05:37.955Z,84.52
2019-01-18T03:08:05.635Z,84.50
2019-01-18T03:10:33.333Z,84.50
2019-01-18T03:13:19.729Z,84.47
2019-01-18T03:15:47.404Z,84.51
2019-01-18T03:18:15.025Z,84.23
2019-01-18T03:20:42.962Z,84.42
2019-01-18T03:23:10.672Z,84.42
2019-01-18T03:25:57.436Z,84.34
2019-01-18T03:28:25.111Z,84.15
2019-01-18T03:30:52.742Z,84.13
2019-01-18T03:33:20.453Z,84.58
2019-01-18T03:35:48.469Z,84.39
2019-01-18T03:38:16.050Z,84.30
2019-01-18T03:40:43.749Z,84.30
2019-01-18T03:43:11.845Z,84.21
2019-01-18T03:45:39.941Z,84.19
2019-01-18T03:48:07.659Z,84.21
2019-01-18T03:50:35.265Z,84.20
2019-01-18T03:53:03.113Z,83.89
2019-01-18T03:55:31.174Z,83.89
2019-01-18T03:57:58.993Z,84.18
2019-01-18T04:00:26.856Z,84.15
2019-01-18T04:02:56.235Z,84.19
2019-01-18T04:05:42.749Z,84.24
2019-01-18T04:08:10.911Z,84.41
2019-01-18T04:10:57.432Z,84.45
2019-01-18T04:13:43.907Z,83.86
2019-01-18T04:16:11.854Z,83.86
2019-01-18T04:18:39.596Z,84.16
2019-01-18T04:21:07.311Z,84.18
2019-01-18T04:23:35.011Z,83.77
2019-01-18T04:26:03.128Z,83.84
2019-01-18T04:28:31.730Z,83.84
2019-01-18T04:30:59.391Z,84.38
2019-01-18T04:33:46.359Z,85.00
2019-01-18T04:36:32.741Z,84.88
2019-01-18T04:39:00.481Z,84.88
2019-01-18T04:41:47.012Z,84.99
2019-01-18T04:44:14.738Z,84.92
2019-01-18T04:46:42.399Z,84.66
2019-01-18T04:49:28.903Z,85.27
2019-01-18T04:51:59.200Z,84.89
2019-01-18T04:54:26.955Z,84.89
2019-01-18T04:56:54.993Z,85.30
2019-01-18T04:59:22.615Z,85.58
2019-01-18T05:01:50.829Z,86.03
2019-01-18T05:04:18.668Z,85.88
2019-01-18T05:07:05.164Z,85.88
2019-01-18T05:09:35.439Z,85.41
2019-01-18T05:12:03.420Z,85.66
2019-01-18T05:17:36.253Z,85.73
2019-01-18T05:20:22.789Z,86.24
2019-01-18T05:22:50.848Z,86.09
2019-01-18T05:25:18.518Z,86.16
2019-01-18T05:27:46.199Z,86.82
2019-01-18T05:30:14.239Z,86.82
2019-01-18T05:32:41.888Z,86.45
2019-01-18T05:35:09.597Z,86.45
2019-01-18T05:37:37.561Z,86.29
2019-01-18T05:40:05.264Z,86.23
2019-01-18T05:42:32.948Z,86.24
2019-01-18T05:45:19.456Z,86.28
2019-01-18T05:47:47.168Z,86.36
2019-01-18T05:50:15.113Z,86.36
2019-01-18T05:52:44.646Z,86.31
2019-01-18T05:57:49.758Z,85.78
2019-01-18T06:00:19.178Z,86.38
2019-01-18T06:02:49.866Z,86.38
2019-01-18T06:05:18.586Z,86.18
2019-01-18T06:07:46.306Z,86.51
2019-01-18T06:10:13.952Z,86.51
2019-01-18T06:12:41.974Z,86.28
2019-01-18T06:15:09.683Z,86.28
2019-01-18T06:17:41.459Z,86.39
2019-01-18T06:20:11.342Z,86.39
2019-01-18T06:22:39.003Z,86.42
2019-01-18T06:25:06.696Z,86.31
2019-01-18T06:27:35.104Z,86.04
2019-01-18T06:30:02.907Z,86.57
2019-01-18T06:32:33.150Z,86.08
2019-01-18T06:35:01.211Z,86.15
2019-01-18T06:37:30.282Z,86.02
2019-01-18T06:39:57.918Z,86.02
2019-01-18T06:42:26.000Z,85.94
2019-01-18T06:44:53.670Z,85.94
2019-01-18T06:47:25.085Z,85.88
2019-01-18T06:49:52.667Z,85.62
2019-01-18T06:52:20.467Z,86.24
2019-01-18T06:54:48.133Z,86.24
2019-01-18T06:57:15.866Z,86.48
2019-01-18T06:59:43.657Z,86.28
2019-01-18T07:02:12.071Z,86.17
2019-01-18T07:04:41.469Z,86.17
2019-01-18T07:07:09.066Z,85.79
2019-01-18T07:09:37.241Z,86.00
2019-01-18T07:12:04.962Z,86.23
2019-01-18T07:14:32.680Z,85.93
2019-01-18T07:17:00.779Z,85.72
2019-01-18T07:19:47.320Z,86.06
2019-01-18T07:22:15.330Z,86.06
2019-01-18T07:24:43.066Z,85.96
2019-01-18T07:27:10.861Z,86.34
2019-01-18T07:29:39.023Z,86.58
2019-01-18T07:32:06.755Z,86.24
2019-01-18T07:34:34.488Z,85.88
2019-01-18T07:37:02.575Z,86.25
2019-01-18T07:39:30.258Z,86.10
2019-01-18T07:41:57.900Z,86.12
2019-01-18T07:44:27.132Z,85.99
2019-01-18T07:46:57.266Z,85.99
2019-01-18T07:49:24.965Z,86.11
2019-01-18T07:51:53.069Z,86.37
2019-01-18T07:54:20.811Z,86.37
2019-01-18T07:56:50.175Z,86.08
2019-01-18T07:59:18.471Z,86.08
2019-01-18T08:01:46.186Z,86.13
2019-01-18T08:04:13.853Z,86.13
2019-01-18T08:06:44.570Z,86.12
2019-01-18T08:09:14.616Z,86.12
2019-01-18T08:11:42.755Z,86.25
2019-01-18T08:14:10.832Z,86.25
2019-01-18T08:16:38.547Z,86.08
2019-01-18T08:19:06.193Z,85.90
2019-01-18T08:21:33.908Z,86.13
2019-01-18T08:24:03.289Z,85.99
2019-01-18T08:26:52.776Z,86.33
2019-01-18T08:29:24.909Z,86.17
2019-01-18T08:31:55.805Z,86.02
2019-01-18T08:34:25.143Z,86.02
2019-01-18T08:36:54.579Z,85.35
2019-01-18T08:39:22.783Z,85.69
2019-01-18T08:41:52.974Z,85.69
2019-01-18T08:44:20.610Z,85.90
2019-01-18T08:46:48.767Z,85.66
2019-01-18T08:49:16.469Z,85.50
2019-01-18T08:51:44.157Z,85.50
2019-01-18T08:54:15.405Z,85.58
2019-01-18T08:56:43.075Z,85.10
2019-01-18T08:59:11.258Z,84.13
2019-01-18T09:01:39.386Z,84.13
2019-01-18T09:04:09.109Z,84.42
2019-01-18T09:06:36.458Z,84.67
2019-01-18T09:09:07.247Z,84.64
2019-01-18T09:11:35.422Z,84.72
2019-01-18T09:14:08.974Z,84.89
2019-01-18T09:16:38.328Z,84.89
2019-01-18T09:19:08.041Z,84.52
2019-01-18T09:21:35.699Z,84.56
2019-01-18T09:24:22.215Z,84.56
2019-01-18T09:26:55.426Z,84.33
2019-01-18T09:29:23.172Z,84.72
2019-01-18T09:31:52.607Z,84.19
2019-01-18T09:34:20.322Z,84.19
2019-01-18T09:36:48.433Z,84.63
2019-01-18T09:39:16.193Z,84.30
2019-01-18T09:41:44.202Z,84.30
2019-01-18T09:44:12.672Z,83.58
2019-01-18T09:46:40.419Z,83.58
2019-01-18T09:49:09.073Z,83.83
2019-01-18T09:51:38.290Z,83.72
2019-01-18T09:54:06.703Z,83.06
2019-01-18T09:56:34.477Z,83.06
2019-01-18T09:59:07.295Z,82.60
2019-01-18T10:01:37.790Z,83.19
2019-01-18T10:04:05.489Z,82.09
2019-01-18T10:06:53.120Z,81.81
2019-01-18T10:09:22.446Z,79.49
2019-01-18T10:11:54.074Z,79.49
2019-01-18T10:14:22.235Z,75.40
2019-01-18T10:16:50.659Z,73.23
2019-01-18T10:19:18.725Z,73.23
2019-01-18T10:21:46.712Z,71.26
2019-01-18T10:24:14.415Z,68.17
2019-01-18T10:26:43.782Z,68.17
2019-01-18T10:29:11.583Z,67.26
2019-01-18T10:31:39.907Z,66.57
2019-01-18T10:34:07.844Z,65.88
2019-01-18T10:39:16.203Z,65.61
2019-01-18T10:41:43.933Z,65.35
2019-01-18T10:44:11.616Z,65.14
2019-01-18T10:46:50.318Z,65.14
2019-01-18T10:49:18.043Z,65.09
2019-01-18T10:51:51.855Z,65.18
2019-01-18T10:54:19.265Z,64.94
2019-01-18T10:56:55.288Z,64.86
2019-01-18T10:59:25.341Z,65.00
2019-01-18T11:01:59.601Z,65.00
2019-01-18T11:04:22.472Z,65.40
2019-01-18T11:06:50.565Z,65.42
2019-01-18T11:09:18.332Z,65.43
2019-01-18T11:11:47.050Z,64.85
2019-01-18T11:14:15.093Z,64.85
2019-01-18T11:16:42.805Z,64.90
2019-01-18T11:19:13.697Z,64.90
2019-01-18T11:21:42.487Z,64.73
2019-01-18T11:24:10.299Z,64.67
2019-01-18T11:26:38.038Z,64.08
2019-01-18T11:29:06.045Z,63.71
2019-01-18T11:31:34.258Z,63.55
2019-01-18T11:34:02.725Z,64.38
2019-01-18T11:36:32.693Z,64.38
2019-01-18T11:39:00.464Z,65.03
2019-01-18T11:41:30.974Z,66.15
2019-01-18T11:43:59.268Z,66.59
2019-01-18T11:46:27.859Z,66.29
2019-01-18T11:48:59.718Z,66.74
2019-01-18T11:51:27.893Z,66.74
2019-01-18T11:53:55.624Z,67.04
2019-01-18T11:56:26.007Z,67.04
2019-01-18T11:58:54.194Z,68.41
2019-01-18T12:01:23.102Z,68.55
2019-01-18T12:03:53.700Z,68.55
2019-01-18T12:06:23.661Z,68.77
2019-01-18T12:08:51.461Z,69.00
2019-01-18T12:11:21.913Z,69.00
2019-01-18T12:13:52.479Z,73.27
2019-01-18T12:16:20.172Z,74.97
2019-01-18T12:18:49.056Z,74.97
2019-01-18T12:21:18.875Z,76.59
2019-01-18T12:23:47.080Z,77.78
2019-01-18T12:26:15.869Z,78.54
2019-01-18T12:28:44.016Z,79.04
2019-01-18T12:31:18.809Z,79.49
2019-01-18T12:33:46.437Z,79.73
2019-01-18T12:36:14.480Z,78.99
2019-01-18T12:38:42.620Z,76.35
2019-01-18T12:41:13.301Z,76.35
2019-01-18T12:43:41.374Z,75.29
2019-01-18T12:46:10.217Z,74.43
2019-01-18T12:48:38.775Z,73.22
2019-01-18T12:51:06.761Z,73.22
2019-01-18T12:53:34.423Z,72.41
2019-01-18T12:56:02.234Z,72.46
2019-01-18T12:58:30.335Z,72.46
2019-01-18T13:01:00.136Z,73.29
2019-01-18T13:03:27.795Z,74.15
2019-01-18T13:05:57.893Z,74.15
2019-01-18T13:08:25.580Z,74.89
2019-01-18T13:10:53.330Z,74.92
2019-01-18T13:13:21.490Z,74.87
2019-01-18T13:15:49.252Z,75.04
2019-01-18T13:18:19.316Z,75.04
2019-01-18T13:20:47.349Z,73.46
2019-01-18T13:23:15.276Z,73.08
2019-01-18T13:25:54.679Z,72.64
2019-01-18T13:28:25.844Z,72.64
2019-01-18T13:30:53.477Z,72.82
2019-01-18T13:33:22.848Z,72.82
2019-01-18T13:35:51.174Z,72.36
2019-01-18T13:38:18.890Z,72.21
2019-01-18T13:40:46.562Z,71.93
2019-01-18T13:43:14.703Z,71.69
2019-01-18T13:45:43.473Z,71.69
2019-01-18T13:48:11.179Z,71.91
2019-01-18T13:50:39.310Z,72.09
2019-01-18T13:53:07.764Z,72.87
2019-01-18T13:55:37.394Z,72.48
2019-01-18T13:58:05.371Z,72.48
2019-01-18T14:00:36.067Z,73.26
2019-01-18T14:03:03.868Z,73.32
2019-01-18T14:05:33.725Z,73.42
2019-01-18T14:08:01.943Z,73.35
2019-01-18T14:10:29.629Z,73.20
2019-01-18T14:12:57.729Z,73.20
2019-01-18T14:15:26.137Z,72.29
2019-01-18T14:17:53.827Z,71.74
2019-01-18T14:20:25.674Z,71.75
2019-01-18T14:22:53.393Z,71.75
2019-01-18T14:25:21.110Z,71.45
2019-01-18T14:27:49.253Z,71.07
2019-01-18T14:30:16.967Z,71.86
2019-01-18T14:32:47.059Z,71.86
2019-01-18T14:35:15.139Z,71.59
2019-01-18T14:37:42.895Z,71.50
2019-01-18T14:40:10.526Z,72.31
2019-01-18T14:42:38.748Z,72.29
2019-01-18T14:45:08.982Z,73.06
2019-01-18T14:47:36.712Z,72.78
2019-01-18T14:50:04.790Z,73.11
2019-01-18T14:52:32.978Z,73.11
2019-01-18T14:55:03.032Z,73.68
2019-01-18T14:57:36.455Z,75.23
2019-01-18T15:00:05.181Z,75.36
2019-01-18T15:02:32.911Z,75.06
2019-01-18T15:05:05.193Z,75.06
2019-01-18T15:07:31.523Z,76.36
2019-01-18T15:09:59.245Z,76.47
2019-01-18T15:12:27.380Z,76.47
2019-01-18T15:14:58.010Z,77.28
2019-01-18T15:17:25.766Z,76.99
2019-01-18T15:19:54.361Z,77.20
2019-01-18T15:22:22.355Z,77.20
2019-01-18T15:24:50.130Z,77.57
2019-01-18T15:27:22.067Z,77.73
2019-01-18T15:29:52.015Z,77.92
2019-01-18T15:32:19.648Z,77.92
2019-01-18T15:34:47.585Z,77.96
2019-01-18T15:37:15.355Z,78.86
2019-01-18T15:39:43.056Z,78.43
2019-01-18T15:42:11.441Z,78.60
2019-01-18T15:44:42.128Z,78.94
2019-01-18T15:47:09.796Z,79.13
2019-01-18T15:49:38.017Z,78.83
2019-01-18T15:52:06.117Z,78.83
2019-01-18T15:54:33.825Z,79.19
2019-01-18T15:57:03.372Z,79.71
2019-01-18T15:59:31.053Z,79.71
2019-01-18T16:01:58.780Z,79.68
2019-01-18T16:04:33.769Z,79.76
2019-01-18T16:07:01.516Z,79.79
2019-01-18T16:09:38.794Z,79.97
2019-01-18T16:12:16.278Z,79.74
2019-01-18T16:14:44.434Z,80.30
2019-01-18T16:17:15.417Z,80.30
2019-01-18T16:19:48.307Z,79.72
2019-01-18T16:22:16.451Z,80.03
2019-01-18T16:24:44.660Z,80.29
2019-01-18T16:27:12.380Z,80.11
2019-01-18T16:29:41.919Z,79.97
2019-01-18T16:32:09.742Z,80.66
2019-01-18T16:34:37.509Z,80.66
2019-01-18T16:37:05.697Z,80.34
2019-01-18T16:39:33.718Z,80.61
2019-01-18T16:42:01.369Z,80.66
2019-01-18T16:44:30.748Z,80.36
2019-01-18T16:46:58.382Z,80.72
2019-01-18T16:49:26.190Z,80.72
2019-01-18T16:51:55.618Z,80.75
2019-01-18T16:54:23.276Z,81.34
2019-01-18T16:56:53.455Z,81.07
2019-01-18T16:59:21.535Z,81.34
2019-01-18T17:01:49.356Z,81.13
2019-01-18T17:04:17.284Z,81.11
2019-01-18T17:06:45.510Z,80.95
2019-01-18T17:09:13.556Z,80.95
2019-01-18T17:11:41.213Z,81.48
2019-01-18T17:14:09.221Z,81.11
2019-01-18T17:16:36.860Z,81.26
2019-01-18T17:21:39.136Z,81.32
2019-01-18T17:24:06.884Z,81.58
2019-01-18T17:26:34.655Z,81.58
2019-01-18T17:29:21.147Z,81.65
2019-01-18T17:31:56.633Z,81.92
2019-01-18T17:34:25.110Z,81.92
2019-01-18T17:36:52.746Z,81.61
2019-01-18T17:39:39.261Z,81.68
2019-01-18T17:42:07.021Z,82.03
2019-01-18T17:44:37.289Z,81.53
2019-01-18T17:47:23.789Z,81.77
2019-01-18T17:49:54.447Z,82.00
2019-01-18T17:52:22.455Z,81.92
2019-01-18T17:54:50.188Z,81.87
2019-01-18T17:57:21.125Z,82.26
2019-01-18T17:59:49.221Z,82.26
2019-01-18T18:02:17.325Z,81.80
2019-01-18T18:04:45.414Z,82.15
2019-01-18T18:07:13.483Z,82.13
2019-01-18T18:12:31.804Z,81.72
2019-01-18T18:14:59.534Z,82.19
2019-01-18T18:17:46.280Z,82.19
2019-01-18T18:20:14.032Z,82.08
2019-01-18T18:22:41.757Z,82.08
2019-01-18T18:25:11.444Z,81.82
2019-01-18T18:27:39.209Z,81.82
2019-01-18T18:30:11.699Z,82.25
2019-01-18T18:32:41.661Z,82.25
2019-01-18T18:35:12.831Z,82.39
2019-01-18T18:37:40.564Z,82.39
2019-01-18T18:40:10.717Z,82.21
2019-01-18T18:42:38.396Z,82.20
2019-01-18T18:50:15.432Z,81.98
2019-01-18T18:55:29.777Z,82.19
2019-01-18T18:57:57.470Z,82.23
2019-01-18T19:00:31.168Z,82.23
2019-01-18T19:02:59.422Z,82.58
2019-01-18T19:05:30.101Z,81.98
2019-01-18T19:10:34.329Z,82.23
2019-01-18T19:13:21.540Z,82.44
2019-01-18T19:15:59.678Z,82.44
2019-01-18T19:18:09.581Z,81.90
2019-01-18T19:20:56.071Z,82.25
2019-01-18T19:23:42.939Z,82.17
2019-01-18T19:29:01.751Z,82.08
2019-01-18T19:31:29.399Z,81.88
2019-01-18T19:33:57.209Z,81.88
2019-01-18T19:36:43.724Z,82.17
2019-01-18T19:42:16.094Z,81.98
2019-01-18T19:44:33.903Z,81.78
2019-01-18T19:47:01.692Z,81.78
2019-01-18T19:49:29.421Z,82.10
2019-01-18T19:52:13.000Z,82.10
2019-01-18T19:54:29.863Z,82.16
2019-01-18T19:56:57.605Z,82.19
2019-01-18T19:59:25.350Z,82.26
2019-01-18T20:01:53.430Z,82.26
2019-01-18T20:04:21.192Z,82.19
2019-01-18T20:06:49.726Z,82.29
2019-01-18T20:09:17.719Z,82.03
2019-01-18T20:11:54.724Z,82.09
2019-01-18T20:14:22.821Z,82.09
2019-01-18T20:17:07.991Z,82.04
2019-01-18T20:22:01.271Z,82.10
2019-01-18T20:24:34.183Z,82.10
2019-01-18T20:27:06.678Z,81.72
2019-01-18T20:29:53.238Z,82.11
2019-01-18T20:32:23.202Z,82.11
2019-01-18T20:35:09.712Z,81.63
2019-01-18T20:40:44.234Z,81.98
2019-01-18T20:43:13.926Z,81.94
2019-01-18T20:45:41.913Z,82.13
2019-01-18T20:48:28.422Z,81.89
2019-01-18T20:51:17.284Z,81.89
2019-01-18T20:54:06.159Z,81.94
2019-01-18T20:56:52.695Z,81.84
2019-01-18T20:59:20.337Z,81.79
2019-01-18T21:01:49.035Z,81.79
2019-01-18T21:04:35.522Z,81.59
2019-01-18T21:09:54.483Z,82.11
2019-01-18T21:12:25.101Z,81.80
2019-01-18T21:14:52.752Z,82.03
2019-01-18T21:20:16.173Z,81.58
2019-01-18T21:25:38.633Z,81.29
2019-01-18T21:28:08.042Z,81.29
2019-01-18T21:30:54.574Z,81.32
2019-01-18T21:33:25.201Z,81.32
2019-01-18T21:35:55.708Z,81.84
2019-01-18T21:38:28.012Z,81.84
2019-01-18T21:40:58.231Z,81.41
2019-01-18T21:43:44.749Z,81.37
2019-01-18T21:46:12.476Z,81.67
2019-01-18T21:48:47.370Z,81.48
2019-01-18T21:51:15.105Z,81.57
2019-01-18T21:53:45.021Z,81.57
2019-01-18T21:56:31.534Z,81.39
2019-01-18T21:59:18.054Z,81.46
2019-01-18T22:02:06.225Z,81.50
2019-01-18T22:07:17.166Z,81.40
2019-01-18T22:09:47.239Z,81.83
2019-01-18T22:12:22.206Z,81.83
2019-01-18T22:15:08.728Z,81.90
2019-01-18T22:17:57.460Z,81.60
2019-01-18T22:20:57.268Z,81.60
2019-01-18T22:26:07.488Z,82.08
2019-01-18T22:28:35.230Z,82.31
2019-01-18T22:33:52.803Z,82.24
2019-01-18T22:36:20.529Z,82.57
2019-01-18T22:39:30.052Z,82.57
2019-01-18T22:44:06.737Z,82.41
2019-01-18T22:46:34.688Z,81.91
2019-01-18T22:49:02.427Z,81.72
2019-01-18T22:51:48.933Z,81.75
2019-01-18T22:54:36.580Z,81.53
2019-01-18T22:57:23.386Z,81.43
2019-01-18T23:02:23.562Z,81.74
2019-01-18T23:04:55.485Z,81.74
2019-01-18T23:07:23.220Z,81.87
2019-01-18T23:09:50.894Z,81.72
2019-01-18T23:12:18.634Z,81.86
2019-01-18T23:15:05.092Z,82.06
2019-01-18T23:17:32.840Z,82.03
2019-01-18T23:20:12.341Z,82.21
2019-01-18T23:22:48.718Z,82.21
2019-01-18T23:28:05.510Z,82.12
2019-01-18T23:30:33.448Z,82.12
2019-01-18T23:33:01.186Z,82.26
2019-01-18T23:35:28.862Z,82.26
2019-01-18T23:37:56.911Z,82.37
2019-01-18T23:40:24.580Z,82.17
2019-01-18T23:42:52.498Z,82.70
2019-01-18T23:45:20.138Z,82.70
2019-01-18T23:47:48.586Z,82.41
2019-01-18T23:55:30.511Z,82.54
2019-01-18T23:58:12.027Z,82.68
