createdAt,value
2019-01-15T00:00:44.040Z,6.13
2019-01-15T00:03:13.646Z,6.80
2019-01-15T00:05:43.230Z,6.50
2019-01-15T00:08:13.810Z,5.83
2019-01-15T00:10:43.611Z,6.30
2019-01-15T00:13:13.220Z,5.73
2019-01-15T00:15:42.808Z,5.57
2019-01-15T00:18:12.406Z,6.33
2019-01-15T00:20:42.000Z,7.20
2019-01-15T00:23:11.599Z,6.00
2019-01-15T00:25:41.197Z,5.53
2019-01-15T00:28:10.794Z,6.13
2019-01-15T00:30:40.386Z,5.50
2019-01-15T00:33:09.986Z,5.77
2019-01-15T00:35:39.578Z,5.20
2019-01-15T00:38:09.189Z,6.23
2019-01-15T00:40:38.770Z,5.90
2019-01-15T00:43:08.376Z,5.00
2019-01-15T00:45:38.029Z,5.00
2019-01-15T00:48:08.792Z,5.57
2019-01-15T00:50:38.384Z,5.20
2019-01-15T00:53:09.040Z,5.17
2019-01-15T00:55:38.645Z,5.03
2019-01-15T00:58:08.238Z,4.93
2019-01-15T01:00:37.845Z,4.73
2019-01-15T01:03:07.440Z,5.50
2019-01-15T01:05:37.111Z,6.00
2019-01-15T01:08:06.706Z,4.77
2019-01-15T01:10:36.312Z,5.80
2019-01-15T01:13:05.978Z,5.27
2019-01-15T01:15:35.583Z,5.13
2019-01-15T01:18:05.176Z,5.73
2019-01-15T01:20:34.784Z,5.40
2019-01-15T01:23:04.375Z,4.70
2019-01-15T01:25:33.982Z,6.73
2019-01-15T01:28:03.576Z,5.63
2019-01-15T01:30:33.179Z,5.73
2019-01-15T01:33:02.843Z,5.47
2019-01-15T01:35:33.524Z,6.27
2019-01-15T01:38:03.174Z,5.47
2019-01-15T01:40:32.782Z,5.30
2019-01-15T01:43:02.370Z,5.63
2019-01-15T01:45:31.982Z,6.37
2019-01-15T01:48:01.570Z,7.23
2019-01-15T01:50:31.183Z,6.10
2019-01-15T01:53:00.777Z,6.27
2019-01-15T01:55:30.382Z,6.50
2019-01-15T01:58:00.059Z,5.60
2019-01-15T02:00:29.670Z,5.87
2019-01-15T02:02:59.254Z,5.93
2019-01-15T02:05:28.862Z,6.40
2019-01-15T02:07:58.470Z,6.43
2019-01-15T02:10:28.067Z,5.80
2019-01-15T02:12:57.737Z,5.47
2019-01-15T02:15:27.326Z,6.27
2019-01-15T02:17:56.932Z,5.87
2019-01-15T02:20:27.490Z,6.17
2019-01-15T02:22:57.094Z,6.37
2019-01-15T02:25:26.686Z,6.73
2019-01-15T02:27:56.304Z,6.73
2019-01-15T02:30:25.899Z,6.10
2019-01-15T02:32:55.503Z,5.73
2019-01-15T02:35:25.100Z,6.30
2019-01-15T02:37:54.711Z,6.00
2019-01-15T02:40:24.301Z,6.63
2019-01-15T02:42:53.908Z,6.07
2019-01-15T02:45:23.504Z,7.03
2019-01-15T02:47:53.104Z,6.33
2019-01-15T02:50:22.698Z,6.47
2019-01-15T02:52:52.309Z,6.37
2019-01-15T02:55:21.896Z,6.17
2019-01-15T02:57:51.502Z,6.57
2019-01-15T03:00:24.702Z,6.33
2019-01-15T03:02:54.309Z,7.80
2019-01-15T03:05:23.905Z,7.50
2019-01-15T03:07:53.516Z,6.50
2019-01-15T03:10:23.112Z,6.83
2019-01-15T03:12:56.829Z,6.63
2019-01-15T03:15:24.092Z,7.17
2019-01-15T03:17:53.765Z,7.90
2019-01-15T03:20:24.353Z,7.40
2019-01-15T03:22:54.012Z,7.30
2019-01-15T03:25:23.602Z,7.47
2019-01-15T03:27:53.207Z,7.87
2019-01-15T03:30:23.402Z,8.30
2019-01-15T03:32:53.128Z,8.57
2019-01-15T03:35:22.727Z,8.97
2019-01-15T03:37:52.320Z,9.13
2019-01-15T03:40:23.705Z,8.73
2019-01-15T03:42:53.345Z,8.97
2019-01-15T03:45:22.955Z,9.67
2019-01-15T03:47:52.540Z,10.33
2019-01-15T03:50:22.143Z,9.87
2019-01-15T03:52:51.740Z,10.27
2019-01-15T03:55:21.354Z,10.30
2019-01-15T03:57:50.947Z,10.90
2019-01-15T04:00:22.199Z,11.23
2019-01-15T04:02:52.063Z,9.73
2019-01-15T04:05:21.837Z,9.70
2019-01-15T04:07:53.075Z,10.07
2019-01-15T04:10:22.690Z,8.93
2019-01-15T04:12:52.282Z,10.03
2019-01-15T04:15:21.891Z,9.77
2019-01-15T04:17:51.491Z,9.37
2019-01-15T04:20:21.087Z,8.83
2019-01-15T04:22:50.694Z,9.00
2019-01-15T04:25:20.303Z,9.13
2019-01-15T04:27:49.923Z,8.67
2019-01-15T04:30:21.407Z,8.73
2019-01-15T04:32:51.024Z,8.33
2019-01-15T04:35:20.631Z,9.43
2019-01-15T04:37:50.219Z,8.40
2019-01-15T04:40:20.448Z,8.77
2019-01-15T04:42:50.048Z,8.27
2019-01-15T04:45:20.788Z,9.77
2019-01-15T04:47:50.393Z,10.27
2019-01-15T04:50:19.991Z,9.80
2019-01-15T04:52:52.307Z,10.27
2019-01-15T04:55:22.980Z,10.33
2019-01-15T04:57:52.596Z,11.67
2019-01-15T05:00:23.266Z,12.30
2019-01-15T05:02:54.065Z,11.27
2019-01-15T05:05:24.018Z,10.60
2019-01-15T05:07:53.634Z,11.87
2019-01-15T05:10:23.234Z,13.10
2019-01-15T05:12:52.843Z,12.80
2019-01-15T05:15:22.436Z,13.60
2019-01-15T05:17:52.046Z,13.07
2019-01-15T05:20:21.658Z,13.27
2019-01-15T05:22:51.289Z,14.20
2019-01-15T05:25:21.850Z,12.60
2019-01-15T05:27:51.446Z,13.40
2019-01-15T05:30:25.707Z,12.50
2019-01-15T05:32:55.325Z,12.57
2019-01-15T05:35:24.929Z,12.00
2019-01-15T05:37:54.530Z,13.10
2019-01-15T05:40:24.144Z,13.10
2019-01-15T05:42:53.909Z,12.57
2019-01-15T05:45:25.332Z,12.87
2019-01-15T05:47:55.696Z,13.37
2019-01-15T05:50:26.946Z,12.63
2019-01-15T05:52:56.546Z,13.17
2019-01-15T05:55:26.175Z,13.80
2019-01-15T05:57:55.758Z,12.33
2019-01-15T06:00:25.371Z,13.03
2019-01-15T06:02:54.968Z,15.37
2019-01-15T06:05:24.582Z,14.37
2019-01-15T06:07:54.183Z,14.20
2019-01-15T06:10:23.791Z,14.07
2019-01-15T06:12:53.399Z,13.70
2019-01-15T06:15:23.018Z,14.57
2019-01-15T06:17:52.611Z,12.80
2019-01-15T06:20:22.238Z,12.20
2019-01-15T06:22:51.836Z,12.33
2019-01-15T06:25:21.441Z,11.23
2019-01-15T06:27:51.051Z,11.13
2019-01-15T06:30:21.797Z,11.70
2019-01-15T06:32:52.512Z,11.10
2019-01-15T06:35:22.172Z,12.00
2019-01-15T06:37:51.787Z,11.50
2019-01-15T06:40:21.380Z,12.17
2019-01-15T06:42:50.998Z,12.60
2019-01-15T06:45:31.487Z,11.40
2019-01-15T06:48:01.102Z,11.40
2019-01-15T06:50:30.700Z,13.33
2019-01-15T06:53:00.311Z,11.30
2019-01-15T06:55:29.895Z,11.47
2019-01-15T06:57:59.547Z,10.93
2019-01-15T07:00:31.339Z,12.50
2019-01-15T07:03:00.973Z,12.83
2019-01-15T07:05:30.556Z,12.23
2019-01-15T07:08:00.154Z,11.17
2019-01-15T07:10:37.685Z,11.10
2019-01-15T07:13:07.288Z,10.97
2019-01-15T07:15:36.883Z,10.57
2019-01-15T07:18:06.495Z,11.37
2019-01-15T07:20:36.095Z,10.87
2019-01-15T07:23:05.706Z,11.90
2019-01-15T07:25:35.311Z,11.43
2019-01-15T07:28:04.991Z,11.83
2019-01-15T07:30:43.672Z,10.83
2019-01-15T07:33:13.289Z,8.47
2019-01-15T07:35:42.871Z,10.47
2019-01-15T07:38:12.490Z,10.47
2019-01-15T07:40:42.094Z,9.80
2019-01-15T07:43:11.686Z,10.10
2019-01-15T07:45:41.304Z,10.27
2019-01-15T07:48:10.898Z,9.70
2019-01-15T07:50:40.515Z,10.67
2019-01-15T07:53:10.110Z,10.90
2019-01-15T07:55:39.724Z,9.77
2019-01-15T07:58:09.317Z,10.43
2019-01-15T08:00:38.928Z,10.80
2019-01-15T08:03:08.529Z,9.17
2019-01-15T08:05:38.136Z,9.30
2019-01-15T08:08:07.718Z,9.87
2019-01-15T08:10:37.322Z,10.03
2019-01-15T08:13:06.923Z,10.50
2019-01-15T08:15:36.544Z,10.73
2019-01-15T08:18:06.146Z,10.90
2019-01-15T08:20:35.761Z,12.17
2019-01-15T08:23:05.359Z,11.67
2019-01-15T08:25:36.047Z,11.67
2019-01-15T08:28:05.648Z,11.33
2019-01-15T08:30:36.745Z,11.53
2019-01-15T08:33:06.379Z,13.10
2019-01-15T08:35:35.987Z,12.13
2019-01-15T08:38:07.261Z,12.93
2019-01-15T08:40:36.879Z,12.30
2019-01-15T08:43:06.481Z,13.67
2019-01-15T08:45:36.095Z,12.53
2019-01-15T08:48:10.122Z,13.63
2019-01-15T08:50:39.811Z,13.37
2019-01-15T08:53:09.573Z,13.23
2019-01-15T08:55:39.189Z,13.97
2019-01-15T08:58:08.827Z,14.23
2019-01-15T09:00:38.430Z,13.57
2019-01-15T09:03:08.040Z,14.00
2019-01-15T09:05:37.635Z,14.10
2019-01-15T09:08:07.319Z,13.47
2019-01-15T09:10:36.915Z,14.47
2019-01-15T09:13:06.537Z,15.10
2019-01-15T09:15:36.120Z,12.97
2019-01-15T09:18:05.731Z,14.03
2019-01-15T09:20:35.340Z,14.37
2019-01-15T09:23:04.959Z,14.97
2019-01-15T09:25:34.553Z,13.50
2019-01-15T09:28:04.161Z,14.83
2019-01-15T09:30:33.766Z,12.97
2019-01-15T09:33:03.373Z,14.43
2019-01-15T09:35:32.963Z,13.70
2019-01-15T09:38:03.755Z,14.50
2019-01-15T09:40:33.346Z,13.80
2019-01-15T09:43:02.950Z,13.50
2019-01-15T09:45:32.547Z,13.80
2019-01-15T09:48:03.230Z,13.10
2019-01-15T09:50:32.822Z,13.23
2019-01-15T09:53:03.300Z,12.87
2019-01-15T09:55:32.910Z,12.67
2019-01-15T09:58:02.500Z,13.10
2019-01-15T10:00:32.108Z,13.00
2019-01-15T10:03:01.706Z,12.47
2019-01-15T10:05:31.323Z,11.37
2019-01-15T10:08:00.918Z,12.63
2019-01-15T10:10:30.518Z,11.80
2019-01-15T10:13:00.116Z,12.40
2019-01-15T10:15:30.794Z,10.63
2019-01-15T10:18:00.391Z,11.17
2019-01-15T10:20:30.986Z,10.60
2019-01-15T10:23:00.574Z,10.63
2019-01-15T10:25:30.446Z,9.90
2019-01-15T10:28:00.230Z,10.73
2019-01-15T10:30:42.851Z,11.07
2019-01-15T10:33:32.524Z,10.20
2019-01-15T10:36:01.231Z,9.73
2019-01-15T10:38:30.818Z,8.20
2019-01-15T10:41:00.495Z,9.53
2019-01-15T10:43:30.074Z,8.80
2019-01-15T10:45:59.694Z,8.40
2019-01-15T10:48:29.286Z,8.10
2019-01-15T10:50:58.906Z,8.33
2019-01-15T10:53:28.509Z,7.60
2019-01-15T10:55:58.097Z,7.00
2019-01-15T10:58:27.751Z,6.93
2019-01-15T11:00:57.370Z,7.13
2019-01-15T11:03:26.970Z,6.37
2019-01-15T11:05:56.566Z,6.63
2019-01-15T11:08:26.185Z,5.70
2019-01-15T11:10:55.773Z,5.87
2019-01-15T11:13:25.388Z,5.73
2019-01-15T11:15:54.984Z,6.13
2019-01-15T11:18:24.597Z,5.87
2019-01-15T11:20:54.192Z,5.83
2019-01-15T11:23:23.824Z,6.13
2019-01-15T11:25:53.403Z,5.83
2019-01-15T11:28:23.008Z,5.50
2019-01-15T11:30:52.594Z,5.03
2019-01-15T11:33:22.191Z,5.17
2019-01-15T11:35:51.782Z,4.90
2019-01-15T11:38:21.404Z,4.83
2019-01-15T11:40:51.002Z,4.90
2019-01-15T11:43:20.615Z,5.20
2019-01-15T11:45:50.227Z,4.67
2019-01-15T11:48:19.836Z,4.37
2019-01-15T11:50:49.440Z,4.73
2019-01-15T11:53:19.044Z,4.50
2019-01-15T11:55:48.664Z,4.20
2019-01-15T11:58:18.255Z,4.23
2019-01-15T12:00:49.501Z,4.10
2019-01-15T12:03:29.783Z,3.27
2019-01-15T12:06:17.256Z,3.40
2019-01-15T12:08:48.504Z,3.53
2019-01-15T12:11:28.995Z,3.47
2019-01-15T12:14:09.520Z,4.90
2019-01-15T12:16:43.720Z,3.97
2019-01-15T12:19:14.966Z,3.80
2019-01-15T12:21:52.996Z,4.07
2019-01-15T12:24:40.517Z,4.80
2019-01-15T12:27:27.946Z,5.43
2019-01-15T12:29:59.183Z,4.20
2019-01-15T12:32:46.955Z,3.80
2019-01-15T12:35:18.215Z,4.03
2019-01-15T12:38:06.003Z,3.90
2019-01-15T12:40:46.304Z,4.37
2019-01-15T12:43:23.544Z,4.30
2019-01-15T12:46:03.544Z,4.23
2019-01-15T12:48:43.818Z,3.90
2019-01-15T12:51:31.461Z,3.77
2019-01-15T12:54:08.776Z,3.63
2019-01-15T12:56:56.331Z,4.03
2019-01-15T12:59:33.507Z,3.40
2019-01-15T13:02:16.767Z,3.43
2019-01-15T13:04:48.013Z,3.80
2019-01-15T13:07:35.522Z,3.60
2019-01-15T13:10:18.633Z,3.57
2019-01-15T13:12:58.819Z,3.47
2019-01-15T13:15:34.766Z,3.53
2019-01-15T13:18:03.012Z,3.73
2019-01-15T13:20:46.263Z,3.70
2019-01-15T13:23:34.368Z,3.80
2019-01-15T13:26:23.941Z,3.60
2019-01-15T13:28:57.896Z,5.20
2019-01-15T13:31:29.162Z,4.07
2019-01-15T13:34:09.481Z,4.77
2019-01-15T13:36:40.741Z,4.23
2019-01-15T13:39:24.112Z,4.50
2019-01-15T13:41:55.392Z,4.20
2019-01-15T13:44:29.352Z,4.40
2019-01-15T13:47:06.886Z,4.30
2019-01-15T13:49:43.954Z,4.10
2019-01-15T13:52:24.057Z,4.70
2019-01-15T13:54:55.301Z,4.40
2019-01-15T13:57:32.376Z,3.63
2019-01-15T14:00:03.616Z,4.17
2019-01-15T14:02:40.965Z,4.17
2019-01-15T14:05:24.547Z,4.00
2019-01-15T14:07:58.520Z,3.90
2019-01-15T14:10:38.846Z,3.80
2019-01-15T14:13:26.628Z,3.87
2019-01-15T14:16:15.114Z,3.50
2019-01-15T14:18:46.496Z,4.17
2019-01-15T14:21:20.252Z,3.30
2019-01-15T14:24:09.606Z,3.63
2019-01-15T14:26:40.850Z,2.93
2019-01-15T14:29:23.349Z,3.20
2019-01-15T14:32:10.879Z,3.53
2019-01-15T14:34:42.126Z,3.93
2019-01-15T14:37:22.567Z,3.73
2019-01-15T14:39:56.578Z,3.67
2019-01-15T14:42:27.915Z,3.43
2019-01-15T14:45:11.494Z,3.40
2019-01-15T14:47:42.718Z,3.70
2019-01-15T14:50:29.445Z,2.73
2019-01-15T14:53:09.793Z,3.27
2019-01-15T14:55:57.422Z,3.67
2019-01-15T14:58:40.734Z,3.37
2019-01-15T15:01:28.437Z,4.20
2019-01-15T15:03:59.698Z,4.00
2019-01-15T15:06:39.723Z,3.63
2019-01-15T15:09:13.641Z,3.80
2019-01-15T15:12:00.161Z,3.63
2019-01-15T15:14:40.034Z,3.67
2019-01-15T15:17:27.326Z,3.53
2019-01-15T15:20:13.735Z,3.87
2019-01-15T15:22:47.655Z,3.43
2019-01-15T15:25:24.906Z,3.77
2019-01-15T15:27:56.152Z,4.17
2019-01-15T15:30:33.402Z,5.07
2019-01-15T15:33:13.431Z,4.63
2019-01-15T15:35:59.975Z,4.50
2019-01-15T15:38:34.239Z,4.83
2019-01-15T15:41:05.477Z,5.63
2019-01-15T15:43:39.694Z,4.53
2019-01-15T15:46:29.026Z,3.97
2019-01-15T15:49:16.529Z,4.43
2019-01-15T15:51:50.777Z,4.13
2019-01-15T15:54:24.989Z,4.10
2019-01-15T15:57:12.983Z,4.93
2019-01-15T15:59:44.242Z,4.97
2019-01-15T16:02:18.444Z,4.00
2019-01-15T16:04:49.708Z,5.30
2019-01-15T16:07:20.943Z,4.87
2019-01-15T16:09:54.857Z,4.93
2019-01-15T16:12:44.195Z,5.07
2019-01-15T16:15:24.231Z,5.67
2019-01-15T16:17:56.551Z,5.47
2019-01-15T16:20:27.807Z,5.10
2019-01-15T16:23:17.331Z,5.40
2019-01-15T16:25:51.171Z,4.63
2019-01-15T16:28:38.827Z,4.90
2019-01-15T16:31:12.823Z,4.47
2019-01-15T16:33:47.017Z,4.47
2019-01-15T16:36:21.010Z,5.00
2019-01-15T16:38:55.415Z,5.67
2019-01-15T16:41:38.935Z,5.30
2019-01-15T16:44:22.090Z,5.10
2019-01-15T16:46:53.355Z,4.87
2019-01-15T16:49:33.541Z,5.33
2019-01-15T16:52:07.543Z,5.13
2019-01-15T16:54:55.039Z,5.03
2019-01-15T16:57:26.295Z,4.40
2019-01-15T17:00:09.787Z,4.47
2019-01-15T17:02:41.044Z,5.23
2019-01-15T17:05:12.278Z,4.37
2019-01-15T17:08:01.867Z,4.00
2019-01-15T17:10:35.670Z,5.50
2019-01-15T17:13:06.916Z,4.13
2019-01-15T17:15:40.852Z,4.47
2019-01-15T17:18:28.551Z,4.10
2019-01-15T17:21:05.995Z,4.27
2019-01-15T17:23:53.512Z,3.93
2019-01-15T17:26:41.260Z,4.67
2019-01-15T17:29:14.942Z,4.67
2019-01-15T17:31:54.974Z,4.83
2019-01-15T17:34:29.184Z,5.27
2019-01-15T17:37:16.717Z,4.50
2019-01-15T17:40:04.098Z,3.80
2019-01-15T17:42:44.540Z,17.10
2019-01-15T17:45:32.202Z,4.40
2019-01-15T17:48:03.436Z,4.37
2019-01-15T17:50:40.674Z,4.27
2019-01-15T17:53:11.926Z,3.80
2019-01-15T17:55:48.978Z,3.53
2019-01-15T17:58:26.011Z,3.90
2019-01-15T18:01:09.035Z,4.23
2019-01-15T18:03:40.272Z,4.00
2019-01-15T18:06:14.500Z,4.17
2019-01-15T18:08:48.694Z,4.63
2019-01-15T18:11:22.988Z,4.77
2019-01-15T18:14:03.236Z,5.37
2019-01-15T18:16:34.496Z,5.13
2019-01-15T18:19:14.611Z,5.03
2019-01-15T18:22:04.043Z,5.33
2019-01-15T18:24:38.266Z,6.30
2019-01-15T18:27:09.531Z,6.00
2019-01-15T18:29:46.505Z,5.50
2019-01-15T18:32:17.771Z,6.40
2019-01-15T18:34:51.681Z,5.90
2019-01-15T18:37:39.540Z,5.40
2019-01-15T18:40:12.416Z,6.37
2019-01-15T18:43:01.850Z,7.23
2019-01-15T18:45:35.601Z,5.90
2019-01-15T18:48:06.875Z,6.53
2019-01-15T18:50:41.224Z,6.20
2019-01-15T18:53:30.893Z,6.30
2019-01-15T18:56:05.018Z,10.97
2019-01-15T18:58:45.102Z,6.50
2019-01-15T19:04:25.495Z,6.87
2019-01-15T19:06:56.735Z,6.47
2019-01-15T19:09:27.991Z,6.37
2019-01-15T19:12:00.498Z,6.50
2019-01-15T19:14:37.631Z,6.20
2019-01-15T19:17:20.899Z,6.00
2019-01-15T19:19:52.139Z,6.37
2019-01-15T19:22:23.392Z,6.10
2019-01-15T19:24:54.634Z,5.53
2019-01-15T19:27:42.379Z,6.80
2019-01-15T19:30:32.310Z,6.40
2019-01-15T19:33:06.764Z,5.63
2019-01-15T19:35:54.258Z,5.60
2019-01-15T19:38:31.442Z,5.40
2019-01-15T19:41:05.652Z,5.57
2019-01-15T19:43:45.809Z,6.57
2019-01-15T19:46:35.078Z,6.10
2019-01-15T19:49:22.851Z,5.83
2019-01-15T19:52:12.896Z,6.10
2019-01-15T19:54:44.137Z,5.80
2019-01-15T19:57:21.367Z,6.03
2019-01-15T20:00:11.110Z,6.20
2019-01-15T20:02:45.069Z,5.50
2019-01-15T20:05:22.172Z,6.13
2019-01-15T20:07:56.136Z,5.83
2019-01-15T20:10:39.434Z,6.93
2019-01-15T20:13:29.792Z,5.10
2019-01-15T20:16:19.432Z,6.33
2019-01-15T20:18:53.653Z,6.37
2019-01-15T20:21:27.584Z,6.77
2019-01-15T20:24:01.811Z,6.30
2019-01-15T20:26:47.657Z,5.90
2019-01-15T20:29:21.779Z,6.20
2019-01-15T20:31:53.023Z,5.93
2019-01-15T20:34:33.236Z,6.40
2019-01-15T20:37:04.484Z,7.10
2019-01-15T20:39:41.454Z,6.10
2019-01-15T20:42:12.772Z,5.73
2019-01-15T20:44:49.912Z,6.03
2019-01-15T20:47:39.494Z,5.67
2019-01-15T20:50:14.696Z,5.63
2019-01-15T20:52:48.844Z,5.77
2019-01-15T20:55:29.290Z,6.37
2019-01-15T20:58:00.544Z,6.87
2019-01-15T21:00:31.772Z,6.27
2019-01-15T21:03:08.743Z,5.17
2019-01-15T21:05:42.936Z,5.73
2019-01-15T21:08:30.888Z,5.90
2019-01-15T21:11:20.399Z,6.20
2019-01-15T21:13:51.650Z,5.27
2019-01-15T21:16:38.977Z,7.63
2019-01-15T21:19:15.933Z,5.57
2019-01-15T21:21:59.380Z,6.03
2019-01-15T21:24:33.482Z,5.63
2019-01-15T21:27:23.048Z,6.13
2019-01-15T21:30:09.484Z,5.20
2019-01-15T21:32:57.018Z,5.30
2019-01-15T21:35:31.112Z,4.93
2019-01-15T21:38:08.299Z,5.27
2019-01-15T21:40:39.555Z,4.30
2019-01-15T21:43:27.035Z,4.90
2019-01-15T21:46:00.997Z,4.80
2019-01-15T21:48:48.411Z,5.33
2019-01-15T21:51:25.598Z,4.83
2019-01-15T21:53:56.841Z,5.87
2019-01-15T21:56:28.099Z,5.03
2019-01-15T21:59:11.487Z,5.57
2019-01-15T22:01:54.725Z,4.53
2019-01-15T22:04:25.969Z,4.50
2019-01-15T22:06:57.219Z,4.30
2019-01-15T22:09:37.642Z,4.80
2019-01-15T22:12:18.039Z,4.23
2019-01-15T22:15:05.803Z,4.87
2019-01-15T22:17:47.559Z,4.40
2019-01-15T22:20:24.783Z,4.53
2019-01-15T22:23:05.112Z,4.10
2019-01-15T22:25:42.297Z,4.53
2019-01-15T22:28:31.873Z,3.60
2019-01-15T22:31:11.935Z,3.90
2019-01-15T22:33:46.146Z,4.23
2019-01-15T22:36:17.385Z,4.10
2019-01-15T22:38:51.598Z,3.77
2019-01-15T22:41:31.960Z,4.00
2019-01-15T22:44:03.210Z,3.87
2019-01-15T22:46:34.467Z,4.47
2019-01-15T22:49:05.711Z,4.27
2019-01-15T22:51:45.731Z,4.50
2019-01-15T22:54:16.983Z,5.00
2019-01-15T22:56:48.211Z,4.30
2019-01-15T22:59:25.383Z,4.50
2019-01-15T23:01:59.631Z,4.07
2019-01-15T23:04:49.879Z,4.93
2019-01-15T23:07:33.095Z,4.23
2019-01-15T23:10:10.795Z,5.23
2019-01-15T23:12:49.623Z,4.47
2019-01-15T23:15:20.866Z,4.20
2019-01-15T23:18:02.013Z,4.27
2019-01-15T23:20:44.479Z,4.77
2019-01-15T23:23:18.583Z,4.70
2019-01-15T23:25:55.818Z,4.17
2019-01-15T23:28:36.283Z,4.47
2019-01-15T23:31:10.273Z,4.50
2019-01-15T23:33:57.963Z,5.00
2019-01-15T23:36:45.643Z,4.73
2019-01-15T23:39:22.627Z,5.30
2019-01-15T23:41:56.567Z,4.47
2019-01-15T23:44:45.903Z,4.63
2019-01-15T23:47:33.438Z,5.00
2019-01-15T23:50:05.204Z,4.90
2019-01-15T23:52:36.459Z,5.00
2019-01-15T23:55:07.685Z,4.63
2019-01-15T23:57:41.815Z,4.17
