createdAt,value
2018-06-30T00:00:54.260Z,18.82
2018-06-30T00:03:38.595Z,18.82
2018-06-30T00:06:20.279Z,18.79
2018-06-30T00:09:03.918Z,18.75
2018-06-30T00:11:45.181Z,18.69
2018-06-30T00:14:27.417Z,18.63
2018-06-30T00:17:08.325Z,18.60
2018-06-30T00:19:48.981Z,18.55
2018-06-30T00:22:30.257Z,18.53
2018-06-30T00:25:12.043Z,18.52
2018-06-30T00:27:55.503Z,18.53
2018-06-30T00:30:34.420Z,18.51
2018-06-30T00:33:16.936Z,18.50
2018-06-30T00:35:58.858Z,18.48
2018-06-30T00:38:40.179Z,18.44
2018-06-30T00:41:21.478Z,18.38
2018-06-30T00:44:05.399Z,18.31
2018-06-30T00:46:49.558Z,18.29
2018-06-30T00:49:32.385Z,18.24
2018-06-30T00:52:15.546Z,18.17
2018-06-30T00:54:57.763Z,18.15
2018-06-30T00:57:38.719Z,18.13
2018-06-30T01:00:20.262Z,18.08
2018-06-30T01:03:01.421Z,18.04
2018-06-30T01:05:46.383Z,18.04
2018-06-30T01:08:27.479Z,18.04
2018-06-30T01:11:09.521Z,18.06
2018-06-30T01:13:50.883Z,18.05
2018-06-30T01:16:37.061Z,17.99
2018-06-30T01:19:20.584Z,17.94
2018-06-30T01:22:03.702Z,17.87
2018-06-30T01:24:44.903Z,17.83
2018-06-30T01:27:26.317Z,17.77
2018-06-30T01:30:08.383Z,17.77
2018-06-30T01:32:51.165Z,17.74
2018-06-30T01:35:33.880Z,17.67
2018-06-30T03:01:40.698Z,16.81
2018-06-30T03:04:23.945Z,16.80
2018-06-30T03:07:07.181Z,16.82
2018-06-30T03:09:49.366Z,16.81
2018-06-30T03:12:30.160Z,16.79
2018-06-30T03:15:11.267Z,16.75
2018-06-30T03:17:54.521Z,16.67
2018-06-30T03:20:35.618Z,16.63
2018-06-30T03:23:15.796Z,16.60
2018-06-30T03:25:55.360Z,16.59
2018-06-30T03:28:34.804Z,16.59
2018-06-30T03:31:14.987Z,16.61
2018-06-30T03:33:54.741Z,16.62
2018-06-30T03:36:40.540Z,16.63
2018-06-30T03:39:19.379Z,16.61
2018-06-30T03:41:59.101Z,16.61
2018-06-30T03:44:38.719Z,16.61
2018-06-30T03:47:18.257Z,16.63
2018-06-30T03:49:57.798Z,16.64
2018-06-30T03:52:37.799Z,16.66
2018-06-30T03:55:18.237Z,16.65
2018-06-30T03:57:59.882Z,16.64
2018-06-30T04:00:40.064Z,16.64
2018-06-30T04:03:24.223Z,16.63
2018-06-30T04:06:04.445Z,16.62
2018-06-30T04:08:45.478Z,16.65
2018-06-30T04:11:26.776Z,16.66
2018-06-30T04:14:10.499Z,16.69
2018-06-30T04:16:50.927Z,16.70
2018-06-30T04:19:31.499Z,16.72
2018-06-30T04:22:14.777Z,16.79
2018-06-30T04:24:55.246Z,16.81
2018-06-30T04:27:34.745Z,16.86
2018-06-30T04:30:15.999Z,16.90
2018-06-30T04:32:56.324Z,16.92
2018-06-30T04:35:37.702Z,16.96
2018-06-30T04:38:20.517Z,16.99
2018-06-30T04:41:00.556Z,17.05
2018-06-30T04:43:40.660Z,17.10
2018-06-30T04:46:21.343Z,17.18
2018-06-30T04:49:04.762Z,17.21
2018-06-30T04:51:44.496Z,17.21
2018-06-30T04:54:25.799Z,17.21
2018-06-30T04:57:07.283Z,17.23
2018-06-30T04:59:48.257Z,17.25
2018-06-30T05:02:30.904Z,17.34
2018-06-30T05:05:12.735Z,17.40
2018-06-30T05:07:54.715Z,17.42
2018-06-30T05:10:37.337Z,17.47
2018-06-30T05:13:19.703Z,17.52
2018-06-30T05:16:01.220Z,17.57
2018-06-30T05:18:44.504Z,17.63
2018-06-30T05:21:30.040Z,17.72
2018-06-30T05:24:15.441Z,17.81
2018-06-30T05:26:59.997Z,17.94
2018-06-30T05:29:41.457Z,18.11
2018-06-30T05:32:23.355Z,18.28
2018-06-30T05:35:07.856Z,18.48
2018-06-30T05:37:55.155Z,18.66
2018-06-30T05:40:38.640Z,18.83
2018-06-30T05:43:21.518Z,19.02
2018-06-30T05:46:03.135Z,19.22
2018-06-30T05:48:43.597Z,19.35
2018-06-30T05:51:26.799Z,19.49
2018-06-30T05:54:10.842Z,19.64
2018-06-30T05:56:56.149Z,19.79
2018-06-30T05:59:38.416Z,19.97
2018-06-30T06:02:19.984Z,20.17
2018-06-30T06:05:04.721Z,20.39
2018-06-30T06:07:47.779Z,20.64
2018-06-30T06:10:35.143Z,20.84
2018-06-30T06:13:15.520Z,21.03
2018-06-30T06:15:59.359Z,21.21
2018-06-30T06:18:43.799Z,21.39
2018-06-30T06:21:27.600Z,21.52
2018-06-30T06:24:09.965Z,21.60
2018-06-30T06:26:56.660Z,21.64
2018-06-30T06:29:38.443Z,21.73
2018-06-30T06:32:21.781Z,21.78
2018-06-30T06:35:05.156Z,21.88
2018-06-30T06:37:47.998Z,22.01
2018-06-30T06:40:36.479Z,22.13
2018-06-30T06:43:21.538Z,22.30
2018-06-30T06:46:14.600Z,22.47
2018-06-30T06:48:56.936Z,22.66
2018-06-30T06:51:37.563Z,22.82
2018-06-30T06:54:18.118Z,23.00
2018-06-30T06:56:59.283Z,23.16
2018-06-30T06:59:41.760Z,23.29
2018-06-30T07:02:28.703Z,23.38
2018-06-30T07:05:13.491Z,23.49
2018-06-30T07:07:55.517Z,23.64
2018-06-30T07:10:37.500Z,24.05
2018-06-30T07:13:20.224Z,24.59
2018-06-30T07:16:00.126Z,25.20
2018-06-30T07:18:41.342Z,25.66
2018-06-30T07:21:23.423Z,25.93
2018-06-30T07:24:06.224Z,26.11
2018-06-30T07:26:50.360Z,26.46
2018-06-30T07:29:35.169Z,27.08
2018-06-30T07:32:18.900Z,27.74
2018-06-30T07:35:01.065Z,28.31
2018-06-30T07:37:44.748Z,28.82
2018-06-30T07:40:30.319Z,29.21
2018-06-30T07:43:11.593Z,29.69
2018-06-30T07:45:53.360Z,29.91
2018-06-30T07:48:35.381Z,30.15
2018-06-30T07:51:22.824Z,30.33
2018-06-30T07:54:03.464Z,30.53
2018-06-30T07:56:51.300Z,30.58
2018-06-30T07:59:39.082Z,30.65
2018-06-30T08:02:23.080Z,30.62
2018-06-30T08:05:04.582Z,30.69
2018-06-30T08:07:45.679Z,30.62
2018-06-30T08:10:32.739Z,30.76
2018-06-30T08:13:16.543Z,30.93
2018-06-30T08:16:00.045Z,31.00
2018-06-30T08:18:45.064Z,30.90
2018-06-30T08:21:25.641Z,30.84
2018-06-30T08:24:08.182Z,30.89
2018-06-30T08:26:49.741Z,30.80
2018-06-30T08:29:35.830Z,30.83
2018-06-30T08:32:18.436Z,30.80
2018-06-30T08:35:00.305Z,30.69
2018-06-30T08:37:43.975Z,30.56
2018-06-30T08:40:29.085Z,30.57
2018-06-30T08:43:13.287Z,30.52
2018-06-30T09:01:03.117Z,30.04
2018-06-30T09:03:48.138Z,30.03
2018-06-30T09:06:34.276Z,29.98
2018-06-30T09:09:17.103Z,29.94
2018-06-30T09:12:02.182Z,29.88
2018-06-30T09:14:46.198Z,29.86
2018-06-30T09:17:29.221Z,29.80
2018-06-30T09:20:15.540Z,29.80
2018-06-30T09:22:59.022Z,29.77
2018-06-30T09:25:39.365Z,29.64
2018-06-30T09:28:27.465Z,29.57
2018-06-30T09:31:09.137Z,29.45
2018-06-30T09:33:51.182Z,29.34
2018-06-30T09:36:32.358Z,29.10
2018-06-30T09:39:16.247Z,29.04
2018-06-30T10:23:25.217Z,29.58
2018-06-30T10:26:04.998Z,29.42
2018-06-30T10:28:51.616Z,29.45
2018-06-30T10:31:30.319Z,29.38
2018-06-30T10:34:14.281Z,29.56
2018-06-30T10:36:53.059Z,29.81
2018-06-30T10:39:36.284Z,30.04
2018-06-30T10:42:17.902Z,30.09
2018-06-30T10:45:01.499Z,30.14
2018-06-30T10:47:43.856Z,30.26
2018-06-30T10:50:26.463Z,30.38
2018-06-30T10:53:09.461Z,30.51
2018-06-30T10:55:50.357Z,30.58
2018-06-30T11:22:12.917Z,29.34
2018-06-30T11:24:54.660Z,29.56
2018-06-30T11:27:37.123Z,30.00
2018-06-30T11:50:47.839Z,30.04
2018-06-30T11:53:26.872Z,29.86
2018-06-30T11:56:10.740Z,29.64
2018-06-30T11:58:52.984Z,29.36
2018-06-30T12:01:33.286Z,29.47
2018-06-30T12:04:16.760Z,29.85
2018-06-30T12:06:57.258Z,30.25
2018-06-30T12:09:39.101Z,30.55
2018-06-30T12:12:23.459Z,30.83
2018-06-30T12:15:05.702Z,31.13
2018-06-30T12:17:47.459Z,31.39
2018-06-30T12:20:27.917Z,31.49
2018-06-30T12:23:12.422Z,31.18
2018-06-30T12:25:56.140Z,30.81
2018-06-30T12:28:38.560Z,30.77
2018-06-30T12:31:23.222Z,30.77
2018-06-30T12:34:03.825Z,30.96
2018-06-30T12:36:49.063Z,31.27
2018-06-30T12:39:33.379Z,31.47
2018-06-30T12:42:16.324Z,31.53
2018-06-30T13:56:23.459Z,32.36
2018-06-30T13:59:04.375Z,32.43
2018-06-30T14:01:44.981Z,32.38
2018-06-30T14:04:25.645Z,32.38
2018-06-30T14:07:05.492Z,32.44
2018-06-30T14:24:44.261Z,32.36
2018-06-30T14:27:27.467Z,32.45
2018-06-30T14:30:08.352Z,32.42
2018-06-30T14:32:52.962Z,32.43
2018-06-30T14:35:35.140Z,32.50
2018-06-30T14:38:18.124Z,32.62
2018-06-30T14:41:00.301Z,32.65
2018-06-30T14:43:41.804Z,32.59
2018-06-30T14:46:24.556Z,32.53
2018-06-30T14:49:05.702Z,32.50
2018-06-30T14:51:51.303Z,32.54
2018-06-30T14:54:35.022Z,32.52
2018-06-30T14:57:17.921Z,32.46
2018-06-30T15:00:01.378Z,32.32
2018-06-30T15:02:43.378Z,32.26
2018-06-30T15:05:29.599Z,32.26
2018-06-30T15:08:09.601Z,32.20
2018-06-30T15:10:50.279Z,32.19
2018-06-30T15:13:31.757Z,32.27
2018-06-30T15:16:13.736Z,32.29
2018-06-30T15:19:02.141Z,32.28
2018-06-30T15:21:46.439Z,32.28
2018-06-30T15:24:26.314Z,32.28
2018-06-30T15:27:11.145Z,32.23
2018-06-30T15:29:54.380Z,32.15
2018-06-30T15:32:35.299Z,32.07
2018-06-30T15:35:17.361Z,32.03
2018-06-30T15:38:02.056Z,31.94
2018-06-30T15:40:44.543Z,31.89
2018-06-30T15:43:25.217Z,31.88
2018-06-30T15:46:05.965Z,31.90
2018-06-30T15:48:51.318Z,31.87
2018-06-30T15:51:32.969Z,31.75
2018-06-30T15:54:14.823Z,31.56
2018-06-30T15:57:01.765Z,31.49
2018-06-30T15:59:48.823Z,31.40
2018-06-30T16:02:27.145Z,31.28
2018-06-30T16:05:10.163Z,31.15
2018-06-30T16:07:52.995Z,31.05
2018-06-30T16:10:34.522Z,30.95
2018-06-30T16:13:15.860Z,30.93
2018-06-30T16:15:58.099Z,30.77
2018-06-30T16:18:42.460Z,30.61
2018-06-30T16:21:25.444Z,30.50
2018-06-30T16:24:10.460Z,30.30
2018-06-30T16:26:54.178Z,30.24
2018-06-30T16:29:39.238Z,30.12
2018-06-30T16:32:21.443Z,29.96
2018-06-30T16:35:02.640Z,29.85
2018-06-30T16:37:45.389Z,29.81
2018-06-30T16:40:26.087Z,29.71
2018-06-30T16:43:08.778Z,29.59
2018-06-30T16:45:51.701Z,29.44
2018-06-30T16:48:36.065Z,29.27
2018-06-30T16:51:16.519Z,29.17
2018-06-30T16:53:59.704Z,29.06
2018-06-30T16:56:42.701Z,28.94
2018-06-30T16:59:26.116Z,28.82
2018-06-30T17:02:06.591Z,28.69
2018-06-30T17:04:46.399Z,28.56
2018-06-30T17:57:38.158Z,26.52
2018-06-30T18:00:22.023Z,26.43
2018-06-30T18:03:01.324Z,26.32
2018-06-30T18:05:44.581Z,26.20
2018-06-30T18:08:32.449Z,26.07
2018-06-30T18:11:15.434Z,26.01
2018-06-30T18:13:54.546Z,25.89
2018-06-30T18:16:38.522Z,25.77
2018-06-30T18:19:20.581Z,25.71
2018-06-30T18:22:12.535Z,25.63
2018-06-30T18:24:56.757Z,25.49
2018-06-30T18:27:36.642Z,25.37
2018-06-30T18:30:16.282Z,25.26
2018-06-30T18:32:58.139Z,25.22
2018-06-30T18:35:39.681Z,25.16
2018-06-30T18:38:22.342Z,25.08
2018-06-30T18:41:06.881Z,24.98
2018-06-30T18:43:51.181Z,24.85
2018-06-30T18:46:37.248Z,24.75
2018-06-30T18:49:18.405Z,24.63
2018-06-30T18:52:04.215Z,24.53
2018-06-30T18:54:45.943Z,24.42
2018-06-30T18:57:29.260Z,24.33
2018-06-30T19:00:11.622Z,24.29
2018-06-30T19:02:55.741Z,24.25
2018-06-30T19:05:39.341Z,24.20
2018-06-30T19:08:18.854Z,24.13
2018-06-30T20:33:48.112Z,21.75
2018-06-30T20:36:34.906Z,21.67
2018-06-30T20:39:19.036Z,21.61
2018-06-30T20:42:00.504Z,21.53
2018-06-30T20:44:43.699Z,21.43
2018-06-30T20:47:26.001Z,21.32
2018-06-30T20:50:09.520Z,21.19
2018-06-30T20:52:55.239Z,21.11
2018-06-30T20:55:39.498Z,21.01
2018-06-30T20:58:22.363Z,20.92
2018-06-30T21:01:03.341Z,20.83
2018-06-30T21:03:48.222Z,20.74
2018-06-30T21:06:31.182Z,20.63
2018-06-30T21:09:15.254Z,20.53
2018-06-30T21:11:59.781Z,20.44
2018-06-30T21:14:43.157Z,20.37
2018-06-30T21:17:24.762Z,20.24
2018-06-30T21:20:06.725Z,20.14
2018-06-30T21:22:50.057Z,20.07
2018-06-30T21:25:30.205Z,20.04
2018-06-30T21:28:14.061Z,19.98
2018-06-30T21:30:56.059Z,19.92
2018-06-30T21:33:37.526Z,19.86
2018-06-30T21:36:20.145Z,19.76
2018-06-30T21:39:01.799Z,19.70
2018-06-30T21:41:42.641Z,19.73
2018-06-30T22:33:00.840Z,18.85
2018-06-30T22:35:39.100Z,18.87
2018-06-30T22:38:19.454Z,18.84
2018-06-30T22:41:02.965Z,18.82
2018-06-30T22:43:43.697Z,18.83
2018-06-30T22:46:23.981Z,18.81
2018-06-30T22:49:05.239Z,18.79
2018-06-30T22:51:46.578Z,18.78
2018-06-30T22:54:27.520Z,18.73
2018-06-30T22:57:10.744Z,18.70
2018-06-30T22:59:56.508Z,18.66
2018-06-30T23:02:40.639Z,18.64
2018-06-30T23:05:21.260Z,18.62
2018-06-30T23:07:59.500Z,18.55
2018-06-30T23:10:42.244Z,18.50
2018-06-30T23:13:25.558Z,18.49
2018-06-30T23:16:06.977Z,18.48
2018-06-30T23:18:51.167Z,18.43
2018-06-30T23:21:31.380Z,18.42
2018-06-30T23:24:12.854Z,18.40
2018-06-30T23:26:54.198Z,18.38
2018-06-30T23:29:34.178Z,18.29
2018-06-30T23:32:14.265Z,18.22
2018-06-30T23:34:55.802Z,18.21
2018-06-30T23:37:34.482Z,18.21
2018-06-30T23:40:17.479Z,18.15
2018-06-30T23:43:00.060Z,18.15
2018-06-30T23:45:42.741Z,18.17
2018-06-30T23:48:26.098Z,18.15
2018-06-30T23:51:06.900Z,18.12
2018-06-30T23:53:52.478Z,18.08
