createdAt,value
2019-02-19T00:00:51.187Z,9.50
2019-02-19T00:03:20.956Z,9.50
2019-02-19T00:05:50.762Z,9.50
2019-02-19T00:08:20.885Z,9.50
2019-02-19T00:10:50.683Z,9.50
2019-02-19T00:13:20.474Z,9.60
2019-02-19T00:15:50.267Z,9.50
2019-02-19T00:18:20.056Z,9.50
2019-02-19T00:20:49.833Z,9.50
2019-02-19T00:23:20.482Z,9.50
2019-02-19T00:25:50.255Z,9.50
2019-02-19T00:28:20.052Z,9.50
2019-02-19T00:30:49.831Z,9.50
2019-02-19T00:33:19.611Z,9.50
2019-02-19T00:35:49.404Z,9.50
2019-02-19T00:38:19.183Z,9.50
2019-02-19T00:40:48.946Z,9.60
2019-02-19T00:43:21.816Z,9.60
2019-02-19T00:45:51.590Z,9.60
2019-02-19T00:48:21.408Z,9.60
2019-02-19T00:50:51.154Z,9.70
2019-02-19T00:53:20.928Z,9.70
2019-02-19T00:55:51.376Z,9.70
2019-02-19T00:58:21.156Z,9.70
2019-02-19T01:00:50.942Z,9.70
2019-02-19T01:03:20.723Z,9.70
2019-02-19T01:05:50.504Z,9.70
2019-02-19T01:08:20.295Z,9.70
2019-02-19T01:10:50.091Z,9.70
2019-02-19T01:13:19.860Z,9.70
2019-02-19T01:15:49.674Z,9.70
2019-02-19T01:18:19.456Z,9.70
2019-02-19T01:20:49.223Z,9.70
2019-02-19T01:23:19.064Z,9.70
2019-02-19T01:25:48.834Z,9.70
2019-02-19T01:28:18.615Z,9.70
2019-02-19T01:30:48.383Z,9.70
2019-02-19T01:33:18.175Z,9.60
2019-02-19T01:35:47.945Z,9.60
2019-02-19T01:38:17.725Z,9.60
2019-02-19T01:40:47.486Z,9.60
2019-02-19T01:43:17.262Z,9.50
2019-02-19T01:45:47.036Z,9.50
2019-02-19T01:48:16.869Z,9.40
2019-02-19T01:50:46.658Z,9.40
2019-02-19T01:53:16.439Z,9.40
2019-02-19T01:55:46.203Z,9.30
2019-02-19T01:58:15.986Z,9.30
2019-02-19T02:00:45.750Z,9.30
2019-02-19T02:03:15.535Z,9.30
2019-02-19T02:05:45.321Z,9.30
2019-02-19T02:08:15.114Z,9.20
2019-02-19T02:10:44.870Z,9.30
2019-02-19T02:13:14.638Z,9.20
2019-02-19T02:15:44.414Z,9.20
2019-02-19T02:18:14.186Z,9.20
2019-02-19T02:20:43.966Z,9.20
2019-02-19T02:23:13.734Z,9.20
2019-02-19T02:25:43.590Z,9.20
2019-02-19T02:28:13.362Z,9.30
2019-02-19T02:30:43.138Z,9.40
2019-02-19T02:33:12.906Z,9.40
2019-02-19T02:35:42.686Z,9.40
2019-02-19T02:38:13.526Z,9.50
2019-02-19T02:40:43.314Z,9.60
2019-02-19T02:43:13.092Z,9.60
2019-02-19T02:45:52.389Z,9.60
2019-02-19T02:48:14.355Z,9.60
2019-02-19T02:50:44.161Z,9.60
2019-02-19T02:53:13.935Z,9.60
2019-02-19T02:55:43.731Z,9.60
2019-02-19T02:58:13.499Z,9.50
2019-02-19T03:00:43.289Z,9.50
2019-02-19T03:03:13.075Z,9.50
2019-02-19T03:05:54.801Z,9.50
2019-02-19T03:08:24.573Z,9.50
2019-02-19T03:10:54.366Z,9.50
2019-02-19T03:13:24.224Z,9.50
2019-02-19T03:16:02.137Z,9.50
2019-02-19T03:18:25.486Z,9.50
2019-02-19T03:20:55.261Z,9.50
2019-02-19T03:23:25.047Z,9.50
2019-02-19T03:25:54.831Z,9.60
2019-02-19T03:28:24.629Z,9.60
2019-02-19T03:30:54.406Z,9.60
2019-02-19T03:33:24.205Z,9.60
2019-02-19T03:35:53.971Z,9.70
2019-02-19T03:38:23.764Z,9.70
2019-02-19T03:40:53.552Z,9.70
2019-02-19T03:43:23.338Z,9.70
2019-02-19T03:45:53.113Z,9.70
2019-02-19T03:48:22.907Z,9.70
2019-02-19T03:50:52.689Z,9.70
2019-02-19T03:53:22.490Z,9.70
2019-02-19T03:55:52.271Z,9.60
2019-02-19T03:58:22.057Z,9.60
2019-02-19T04:00:51.853Z,9.60
2019-02-19T04:03:21.631Z,9.60
2019-02-19T04:05:51.507Z,9.60
2019-02-19T04:08:21.303Z,9.60
2019-02-19T04:10:51.086Z,9.70
2019-02-19T04:13:20.879Z,9.60
2019-02-19T04:15:50.664Z,9.60
2019-02-19T04:18:20.447Z,9.60
2019-02-19T04:20:50.228Z,9.60
2019-02-19T04:23:20.994Z,9.50
2019-02-19T04:25:50.781Z,9.50
2019-02-19T04:28:20.576Z,9.50
2019-02-19T04:30:50.355Z,9.50
2019-02-19T04:33:20.155Z,9.40
2019-02-19T04:35:49.927Z,9.40
2019-02-19T04:38:19.729Z,9.30
2019-02-19T04:40:49.516Z,9.30
2019-02-19T04:43:20.389Z,9.30
2019-02-19T04:45:50.160Z,9.30
2019-02-19T04:48:19.959Z,9.30
2019-02-19T04:50:49.744Z,9.30
2019-02-19T04:53:19.544Z,9.30
2019-02-19T04:55:49.403Z,9.20
2019-02-19T04:58:19.202Z,9.10
2019-02-19T05:00:48.981Z,9.20
2019-02-19T05:03:18.775Z,9.20
2019-02-19T05:05:48.563Z,9.20
2019-02-19T05:08:18.356Z,9.30
2019-02-19T05:10:48.155Z,9.30
2019-02-19T05:13:17.930Z,9.20
2019-02-19T05:15:47.719Z,9.20
2019-02-19T05:18:17.525Z,9.10
2019-02-19T05:20:47.311Z,9.10
2019-02-19T05:23:17.091Z,9.20
2019-02-19T05:25:46.898Z,9.20
2019-02-19T05:28:16.675Z,9.20
2019-02-19T05:30:46.470Z,9.20
2019-02-19T05:33:16.249Z,9.20
2019-02-19T05:35:46.084Z,9.20
2019-02-19T05:38:15.934Z,9.10
2019-02-19T05:40:45.728Z,9.10
2019-02-19T05:43:15.511Z,9.10
2019-02-19T05:45:45.296Z,9.20
2019-02-19T05:48:15.086Z,9.20
2019-02-19T05:50:44.881Z,9.20
2019-02-19T05:53:14.667Z,9.10
2019-02-19T05:55:44.463Z,9.10
2019-02-19T05:58:14.344Z,9.00
2019-02-19T06:00:44.185Z,9.00
2019-02-19T06:03:13.976Z,9.00
2019-02-19T06:05:43.895Z,9.00
2019-02-19T06:08:13.727Z,9.10
2019-02-19T06:10:44.359Z,9.10
2019-02-19T06:13:14.300Z,9.00
2019-02-19T06:15:44.082Z,9.00
2019-02-19T06:18:14.954Z,9.00
2019-02-19T06:20:44.831Z,9.10
2019-02-19T06:23:14.635Z,9.10
2019-02-19T06:25:44.427Z,9.10
2019-02-19T06:28:14.223Z,9.10
2019-02-19T06:30:44.007Z,9.10
2019-02-19T06:33:13.807Z,9.10
2019-02-19T06:35:43.599Z,9.10
2019-02-19T06:38:13.375Z,9.10
2019-02-19T06:40:43.160Z,9.10
2019-02-19T06:43:12.951Z,9.10
2019-02-19T06:45:42.759Z,9.10
2019-02-19T06:48:12.560Z,9.10
2019-02-19T06:50:42.345Z,9.10
2019-02-19T06:53:12.155Z,9.20
2019-02-19T06:55:41.938Z,9.10
2019-02-19T06:58:11.787Z,9.10
2019-02-19T07:00:41.645Z,9.10
2019-02-19T07:03:13.094Z,9.10
2019-02-19T07:05:42.896Z,9.10
2019-02-19T07:08:12.674Z,9.10
2019-02-19T07:10:42.464Z,9.00
2019-02-19T07:13:12.321Z,9.10
2019-02-19T07:15:42.102Z,9.00
2019-02-19T07:18:11.896Z,9.10
2019-02-19T07:20:41.685Z,9.10
2019-02-19T07:23:12.544Z,9.20
2019-02-19T07:25:42.338Z,9.20
2019-02-19T07:28:12.119Z,9.20
2019-02-19T07:30:41.916Z,9.30
2019-02-19T07:33:11.694Z,9.30
2019-02-19T07:35:41.499Z,9.40
2019-02-19T07:38:11.323Z,9.40
2019-02-19T07:40:41.159Z,9.50
2019-02-19T07:43:10.946Z,9.60
2019-02-19T07:45:40.757Z,9.60
2019-02-19T07:48:10.535Z,9.60
2019-02-19T07:50:40.340Z,9.60
2019-02-19T07:53:10.127Z,9.60
2019-02-19T07:55:39.920Z,9.50
2019-02-19T07:58:09.747Z,9.50
2019-02-19T08:00:39.545Z,9.50
2019-02-19T08:03:09.333Z,9.60
2019-02-19T08:05:39.137Z,9.60
2019-02-19T08:08:08.988Z,9.60
2019-02-19T08:10:38.790Z,9.60
2019-02-19T08:13:08.571Z,9.50
2019-02-19T08:15:38.356Z,9.50
2019-02-19T08:18:08.154Z,9.60
2019-02-19T08:20:37.950Z,9.70
2019-02-19T08:23:07.734Z,9.70
2019-02-19T08:25:37.532Z,9.60
2019-02-19T08:28:07.314Z,9.70
2019-02-19T08:30:37.100Z,9.70
2019-02-19T08:33:06.895Z,9.70
2019-02-19T08:35:36.663Z,9.80
2019-02-19T08:38:06.460Z,9.80
2019-02-19T08:40:36.242Z,9.80
2019-02-19T08:43:06.043Z,9.70
2019-02-19T08:45:35.832Z,9.70
2019-02-19T08:48:05.623Z,9.80
2019-02-19T08:50:35.404Z,9.80
2019-02-19T08:53:05.196Z,9.80
2019-02-19T08:55:35.017Z,9.80
2019-02-19T08:58:04.835Z,9.70
2019-02-19T09:00:34.614Z,9.60
2019-02-19T09:03:04.416Z,9.50
2019-02-19T09:05:34.194Z,9.60
2019-02-19T09:08:04.476Z,9.60
2019-02-19T09:10:34.261Z,9.70
2019-02-19T09:13:04.096Z,9.70
2019-02-19T09:15:33.958Z,9.70
2019-02-19T09:18:03.829Z,9.60
2019-02-19T09:20:33.616Z,9.50
2019-02-19T09:23:03.413Z,9.60
2019-02-19T09:25:33.203Z,9.70
2019-02-19T09:28:02.984Z,9.80
2019-02-19T09:30:32.783Z,9.80
2019-02-19T09:33:02.565Z,9.80
2019-02-19T09:35:32.360Z,9.80
2019-02-19T09:38:02.138Z,9.80
2019-02-19T09:40:33.527Z,9.80
2019-02-19T09:43:03.496Z,10.00
2019-02-19T09:45:33.296Z,10.20
2019-02-19T09:48:03.088Z,10.30
2019-02-19T09:50:32.886Z,10.30
2019-02-19T09:53:02.684Z,10.50
2019-02-19T09:55:32.530Z,10.60
2019-02-19T09:58:02.372Z,10.60
2019-02-19T10:00:32.227Z,10.60
2019-02-19T10:03:02.019Z,10.50
2019-02-19T10:05:31.827Z,10.40
2019-02-19T10:08:01.617Z,10.30
2019-02-19T10:10:31.421Z,10.10
2019-02-19T10:13:01.211Z,10.00
2019-02-19T10:15:31.018Z,10.10
2019-02-19T10:18:00.808Z,10.30
2019-02-19T10:20:30.601Z,10.40
2019-02-19T10:23:00.387Z,10.50
2019-02-19T10:25:30.167Z,10.40
2019-02-19T10:27:59.960Z,10.50
2019-02-19T10:30:29.748Z,10.60
2019-02-19T10:32:59.539Z,10.70
2019-02-19T10:35:29.318Z,10.70
2019-02-19T10:37:59.104Z,10.90
2019-02-19T10:40:28.894Z,10.90
2019-02-19T10:42:58.704Z,10.90
2019-02-19T10:45:28.562Z,11.00
2019-02-19T10:47:58.358Z,11.10
2019-02-19T10:50:28.144Z,11.20
2019-02-19T10:52:57.934Z,11.30
2019-02-19T10:55:28.692Z,11.40
2019-02-19T10:57:58.478Z,11.50
2019-02-19T11:00:28.284Z,11.50
2019-02-19T11:02:58.097Z,11.60
2019-02-19T11:05:27.876Z,11.80
2019-02-19T11:07:57.688Z,11.80
2019-02-19T11:10:27.484Z,11.80
2019-02-19T11:12:57.280Z,11.90
2019-02-19T11:15:27.112Z,12.10
2019-02-19T11:17:56.900Z,12.00
2019-02-19T11:20:26.692Z,12.00
2019-02-19T11:22:56.474Z,12.20
2019-02-19T11:25:26.275Z,12.20
2019-02-19T11:27:56.049Z,12.30
2019-02-19T11:30:25.846Z,12.40
2019-02-19T11:32:55.640Z,12.40
2019-02-19T11:35:25.428Z,12.40
2019-02-19T11:37:55.208Z,12.40
2019-02-19T11:40:25.004Z,12.50
2019-02-19T11:42:54.804Z,12.50
2019-02-19T11:45:24.604Z,12.50
2019-02-19T11:47:54.379Z,12.40
2019-02-19T11:50:24.162Z,12.50
2019-02-19T11:52:54.016Z,12.50
2019-02-19T11:55:23.806Z,12.60
2019-02-19T11:57:53.592Z,12.70
2019-02-19T12:00:42.930Z,12.70
2019-02-19T12:03:12.720Z,12.90
2019-02-19T12:05:42.509Z,12.90
2019-02-19T12:08:13.205Z,13.00
2019-02-19T12:10:42.996Z,13.20
2019-02-19T12:13:12.772Z,13.40
2019-02-19T12:15:42.564Z,13.60
2019-02-19T12:18:12.352Z,13.80
2019-02-19T12:20:42.132Z,13.80
2019-02-19T12:23:11.914Z,13.50
2019-02-19T12:25:41.718Z,13.10
2019-02-19T12:28:11.500Z,12.90
2019-02-19T12:30:41.299Z,12.60
2019-02-19T12:33:11.071Z,12.40
2019-02-19T12:35:40.862Z,12.40
2019-02-19T12:38:10.644Z,12.20
2019-02-19T12:40:41.422Z,12.20
2019-02-19T12:43:11.192Z,11.90
2019-02-19T12:45:41.012Z,11.80
2019-02-19T12:48:10.786Z,11.80
2019-02-19T12:50:40.641Z,11.90
2019-02-19T12:53:10.448Z,11.80
2019-02-19T12:55:40.228Z,11.70
2019-02-19T12:58:10.020Z,11.70
2019-02-19T13:00:39.802Z,11.60
2019-02-19T13:03:09.600Z,11.70
2019-02-19T13:05:39.367Z,12.00
2019-02-19T13:08:09.162Z,12.40
2019-02-19T13:10:38.938Z,12.60
2019-02-19T13:13:08.740Z,12.60
2019-02-19T13:15:38.521Z,12.90
2019-02-19T13:18:08.319Z,12.80
2019-02-19T13:20:38.091Z,13.00
2019-02-19T13:23:07.894Z,13.30
2019-02-19T13:25:37.679Z,13.10
2019-02-19T13:28:07.561Z,12.90
2019-02-19T13:30:37.405Z,12.60
2019-02-19T13:33:07.205Z,12.40
2019-02-19T13:35:36.984Z,12.20
2019-02-19T13:38:06.772Z,12.10
2019-02-19T13:40:36.580Z,11.90
2019-02-19T13:43:06.371Z,11.90
2019-02-19T13:45:36.148Z,12.20
2019-02-19T13:48:06.317Z,12.60
2019-02-19T13:50:36.209Z,13.00
2019-02-19T13:53:10.675Z,13.50
2019-02-19T13:55:42.103Z,13.90
2019-02-19T13:58:11.900Z,14.10
2019-02-19T14:00:43.324Z,14.30
2019-02-19T14:03:13.116Z,14.30
2019-02-19T14:05:42.893Z,14.50
2019-02-19T14:08:14.788Z,14.60
2019-02-19T14:10:44.171Z,14.80
2019-02-19T14:13:14.019Z,14.90
2019-02-19T14:16:00.281Z,14.70
2019-02-19T14:18:46.471Z,14.70
2019-02-19T14:21:30.123Z,14.80
2019-02-19T14:24:07.135Z,15.00
2019-02-19T14:26:38.564Z,15.10
2019-02-19T14:29:22.272Z,15.10
2019-02-19T14:31:53.695Z,14.70
2019-02-19T14:34:30.967Z,14.30
2019-02-19T14:37:02.399Z,14.00
2019-02-19T14:39:50.280Z,13.50
2019-02-19T14:42:37.608Z,13.30
2019-02-19T14:45:20.965Z,13.20
2019-02-19T14:48:01.290Z,13.10
2019-02-19T14:50:38.781Z,12.90
2019-02-19T14:53:19.027Z,12.80
2019-02-19T14:55:59.499Z,12.60
2019-02-19T14:58:46.825Z,12.40
2019-02-19T15:01:27.011Z,12.30
2019-02-19T15:04:16.789Z,12.10
2019-02-19T15:07:00.453Z,12.30
2019-02-19T15:09:46.900Z,12.30
2019-02-19T15:12:20.207Z,12.40
2019-02-19T15:15:03.671Z,12.30
2019-02-19T15:17:41.066Z,12.10
2019-02-19T15:20:12.510Z,12.00
2019-02-19T15:22:50.093Z,11.80
2019-02-19T15:25:30.804Z,11.70
2019-02-19T15:28:18.487Z,11.60
2019-02-19T15:30:49.902Z,11.50
2019-02-19T15:33:37.496Z,11.40
2019-02-19T15:36:20.962Z,11.40
2019-02-19T15:38:55.072Z,11.40
2019-02-19T15:41:41.539Z,11.40
2019-02-19T15:44:21.614Z,11.40
2019-02-19T15:47:09.403Z,11.40
2019-02-19T15:49:57.123Z,11.40
2019-02-19T15:52:31.540Z,11.40
2019-02-19T15:55:11.922Z,11.40
2019-02-19T15:57:49.284Z,11.40
2019-02-19T16:00:23.675Z,11.40
2019-02-19T16:02:58.101Z,11.50
2019-02-19T16:05:41.658Z,11.50
2019-02-19T16:08:21.629Z,11.60
2019-02-19T16:10:53.123Z,11.80
2019-02-19T16:13:27.321Z,11.60
2019-02-19T16:16:10.811Z,11.40
2019-02-19T16:18:42.256Z,11.30
2019-02-19T16:21:25.911Z,11.20
2019-02-19T16:24:03.350Z,11.20
2019-02-19T16:26:52.883Z,11.10
2019-02-19T16:29:24.327Z,11.00
2019-02-19T16:32:13.819Z,10.90
2019-02-19T16:34:51.283Z,10.80
2019-02-19T16:37:39.254Z,10.70
2019-02-19T16:40:27.029Z,10.60
2019-02-19T16:43:04.459Z,10.50
2019-02-19T16:45:35.919Z,10.40
2019-02-19T16:48:22.579Z,10.40
2019-02-19T16:50:56.981Z,10.40
2019-02-19T16:53:43.449Z,10.30
2019-02-19T16:56:17.687Z,10.30
2019-02-19T16:59:06.934Z,10.20
2019-02-19T17:01:34.213Z,10.20
2019-02-19T17:04:05.721Z,10.10
2019-02-19T17:06:40.079Z,10.00
2019-02-19T17:09:17.318Z,10.00
2019-02-19T17:12:04.052Z,9.90
2019-02-19T17:14:36.558Z,9.90
2019-02-19T17:17:19.871Z,9.80
2019-02-19T17:20:21.166Z,9.80
2019-02-19T17:22:42.593Z,9.70
2019-02-19T17:25:16.947Z,9.70
2019-02-19T17:27:48.383Z,9.70
2019-02-19T17:30:38.200Z,9.70
2019-02-19T17:33:09.624Z,9.60
2019-02-19T17:35:43.754Z,9.60
2019-02-19T17:38:24.011Z,9.60
2019-02-19T17:41:00.921Z,9.60
2019-02-19T17:43:34.758Z,9.60
2019-02-19T17:46:11.739Z,9.50
2019-02-19T17:48:43.185Z,9.50
2019-02-19T17:51:17.658Z,9.50
2019-02-19T17:53:49.087Z,9.50
2019-02-19T17:56:38.624Z,9.50
2019-02-19T17:59:12.491Z,9.50
2019-02-19T18:01:43.904Z,9.40
2019-02-19T18:04:15.352Z,9.40
2019-02-19T18:07:05.191Z,9.40
2019-02-19T18:09:51.140Z,9.40
2019-02-19T18:12:22.554Z,9.30
2019-02-19T18:14:56.942Z,9.30
2019-02-19T18:17:28.383Z,9.30
2019-02-19T18:19:59.255Z,9.30
2019-02-19T18:22:29.050Z,9.30
2019-02-19T18:24:58.857Z,9.30
2019-02-19T18:27:28.703Z,9.30
2019-02-19T18:29:58.531Z,9.30
2019-02-19T18:32:28.313Z,9.20
2019-02-19T18:34:58.103Z,9.20
2019-02-19T18:37:27.886Z,9.20
2019-02-19T18:39:57.702Z,9.20
2019-02-19T18:42:27.487Z,9.10
2019-02-19T18:44:57.277Z,9.10
2019-02-19T18:47:27.058Z,9.10
2019-02-19T18:49:56.857Z,9.00
2019-02-19T18:52:26.645Z,9.10
2019-02-19T18:54:56.432Z,9.00
2019-02-19T18:57:26.223Z,9.10
2019-02-19T18:59:56.051Z,9.00
2019-02-19T19:02:25.875Z,9.00
2019-02-19T19:04:55.695Z,9.00
2019-02-19T19:07:25.518Z,9.00
2019-02-19T19:09:55.301Z,9.00
2019-02-19T19:12:25.109Z,9.00
2019-02-19T19:14:54.893Z,9.00
2019-02-19T19:17:24.687Z,9.00
2019-02-19T19:19:54.484Z,9.00
2019-02-19T19:22:24.277Z,9.00
2019-02-19T19:24:55.810Z,9.00
2019-02-19T19:27:25.611Z,9.00
2019-02-19T19:29:55.410Z,9.00
2019-02-19T19:32:25.222Z,9.00
2019-02-19T19:34:55.001Z,9.00
2019-02-19T19:37:24.816Z,9.00
2019-02-19T19:39:54.605Z,9.00
2019-02-19T19:42:24.982Z,9.00
2019-02-19T19:44:54.825Z,9.00
2019-02-19T19:47:24.619Z,9.00
2019-02-19T19:49:54.415Z,8.90
2019-02-19T19:52:24.182Z,8.90
2019-02-19T19:54:54.015Z,8.90
2019-02-19T19:57:23.846Z,8.90
2019-02-19T19:59:53.664Z,8.90
2019-02-19T20:02:23.496Z,8.90
2019-02-19T20:04:53.301Z,8.90
2019-02-19T20:07:23.155Z,8.80
2019-02-19T20:09:52.964Z,8.80
2019-02-19T20:12:22.768Z,8.80
2019-02-19T20:14:52.551Z,8.70
2019-02-19T20:17:22.331Z,8.70
2019-02-19T20:19:52.127Z,8.60
2019-02-19T20:22:21.907Z,8.60
2019-02-19T20:24:51.710Z,8.60
2019-02-19T20:27:21.483Z,8.60
2019-02-19T20:29:51.283Z,8.60
2019-02-19T20:32:21.064Z,8.60
2019-02-19T20:34:50.889Z,8.60
2019-02-19T20:37:22.179Z,8.60
2019-02-19T20:39:53.169Z,8.50
2019-02-19T20:42:22.938Z,8.50
2019-02-19T20:44:52.732Z,8.40
2019-02-19T20:47:22.515Z,8.40
2019-02-19T20:49:52.388Z,8.40
2019-02-19T20:52:22.179Z,8.40
2019-02-19T20:54:51.961Z,8.30
2019-02-19T20:57:21.757Z,8.30
2019-02-19T20:59:51.527Z,8.30
2019-02-19T21:02:21.311Z,8.30
2019-02-19T21:04:51.097Z,8.20
2019-02-19T21:07:20.888Z,8.20
2019-02-19T21:09:50.734Z,8.10
2019-02-19T21:12:20.525Z,8.10
2019-02-19T21:14:50.368Z,8.10
2019-02-19T21:17:20.150Z,8.00
2019-02-19T21:19:49.927Z,8.00
2019-02-19T21:22:19.717Z,7.90
2019-02-19T21:24:49.493Z,7.90
2019-02-19T21:27:19.281Z,7.90
2019-02-19T21:29:49.055Z,7.80
2019-02-19T21:32:18.847Z,7.80
2019-02-19T21:34:48.633Z,7.80
2019-02-19T21:37:18.432Z,7.70
2019-02-19T21:39:48.234Z,7.70
2019-02-19T21:42:18.020Z,7.70
2019-02-19T21:44:47.793Z,7.70
2019-02-19T21:47:17.599Z,7.70
2019-02-19T21:49:47.376Z,7.70
2019-02-19T21:52:18.536Z,7.60
2019-02-19T21:54:48.341Z,7.60
2019-02-19T21:57:18.127Z,7.50
2019-02-19T21:59:47.904Z,7.50
2019-02-19T22:02:17.679Z,7.50
2019-02-19T22:04:47.477Z,7.50
2019-02-19T22:07:17.345Z,7.50
2019-02-19T22:09:47.127Z,7.40
2019-02-19T22:12:17.880Z,7.40
2019-02-19T22:14:48.764Z,7.40
2019-02-19T22:17:18.547Z,7.40
2019-02-19T22:19:48.404Z,7.30
2019-02-19T22:22:18.179Z,7.30
2019-02-19T22:24:48.293Z,7.30
2019-02-19T22:27:18.056Z,7.30
2019-02-19T22:29:47.858Z,7.30
2019-02-19T22:32:18.198Z,7.30
2019-02-19T22:34:48.005Z,7.20
2019-02-19T22:37:17.787Z,7.20
2019-02-19T22:39:47.576Z,7.10
2019-02-19T22:42:17.386Z,7.10
2019-02-19T22:44:47.162Z,7.10
2019-02-19T22:47:16.961Z,7.10
2019-02-19T22:49:46.738Z,7.20
2019-02-19T22:52:16.517Z,7.10
2019-02-19T22:54:47.944Z,7.10
2019-02-19T22:57:17.732Z,7.20
2019-02-19T22:59:47.522Z,7.20
2019-02-19T23:02:17.542Z,7.20
2019-02-19T23:04:47.487Z,7.30
2019-02-19T23:07:17.307Z,7.30
2019-02-19T23:09:47.071Z,7.30
2019-02-19T23:12:16.876Z,7.20
2019-02-19T23:14:46.638Z,7.20
2019-02-19T23:17:16.424Z,7.10
2019-02-19T23:19:46.204Z,7.00
2019-02-19T23:22:21.712Z,7.00
2019-02-19T23:24:47.471Z,7.00
2019-02-19T23:27:17.269Z,7.00
2019-02-19T23:29:47.033Z,7.00
2019-02-19T23:32:16.832Z,6.90
2019-02-19T23:34:48.252Z,7.00
2019-02-19T23:37:18.047Z,7.00
2019-02-19T23:39:47.831Z,6.90
2019-02-19T23:42:18.654Z,6.90
2019-02-19T23:44:48.429Z,6.80
2019-02-19T23:47:19.486Z,6.90
2019-02-19T23:49:49.262Z,6.80
2019-02-19T23:52:19.055Z,6.90
2019-02-19T23:54:48.859Z,6.90
2019-02-19T23:57:18.639Z,6.90
2019-02-19T23:59:48.461Z,6.90
