createdAt,value
2023-01-17T00:01:07.778Z,16.90
2023-01-17T00:06:48.418Z,15.00
2023-01-17T00:12:10.406Z,16.40
2023-01-17T00:17:32.717Z,18.40
2023-01-17T00:23:13.402Z,17.30
2023-01-17T00:28:38.326Z,14.80
2023-01-17T00:34:00.117Z,14.60
2023-01-17T00:39:22.107Z,13.80
2023-01-17T00:45:02.940Z,13.20
2023-01-17T00:50:43.622Z,13.60
2023-01-17T00:56:25.080Z,14.50
2023-01-17T01:02:06.097Z,16.00
2023-01-17T01:07:47.059Z,14.90
2023-01-17T01:13:27.794Z,15.00
2023-01-17T01:19:08.693Z,11.50
2023-01-17T01:24:49.578Z,13.40
2023-01-17T01:30:30.410Z,12.30
2023-01-17T01:35:54.350Z,10.40
2023-01-17T01:41:16.451Z,10.90
2023-01-17T01:46:40.245Z,8.50
2023-01-17T01:52:03.728Z,8.30
2023-01-17T01:57:30.328Z,7.40
2023-01-17T02:02:53.821Z,7.40
2023-01-17T02:08:19.245Z,7.20
2023-01-17T02:13:41.183Z,7.20
2023-01-17T02:19:41.021Z,8.60
2023-01-17T02:25:37.875Z,8.30
2023-01-17T02:31:16.037Z,9.20
2023-01-17T02:36:48.753Z,6.90
2023-01-17T02:42:16.128Z,6.80
2023-01-17T02:47:38.628Z,5.60
2023-01-17T02:53:21.566Z,4.50
2023-01-17T02:58:55.193Z,4.00
2023-01-17T03:04:44.931Z,3.60
2023-01-17T03:15:30.021Z,4.30
2023-01-17T03:20:51.742Z,4.50
2023-01-17T03:26:13.537Z,3.70
2023-01-17T03:31:35.657Z,4.50
2023-01-17T03:36:57.525Z,4.40
2023-01-17T03:42:19.826Z,3.70
2023-01-17T03:47:41.945Z,4.70
2023-01-17T03:53:03.872Z,5.20
2023-01-17T03:58:25.859Z,7.60
2023-01-17T04:03:47.799Z,5.40
2023-01-17T04:09:10.069Z,8.30
2023-01-17T04:14:32.267Z,10.30
2023-01-17T04:19:57.047Z,7.80
2023-01-17T04:25:18.720Z,7.80
2023-01-17T04:30:43.874Z,9.10
2023-01-17T04:36:06.761Z,8.00
2023-01-17T04:41:28.597Z,8.50
2023-01-17T04:46:50.644Z,11.00
2023-01-17T04:52:12.697Z,9.60
2023-01-17T04:57:35.156Z,10.50
2023-01-17T05:02:56.994Z,11.10
2023-01-17T05:08:19.316Z,15.00
2023-01-17T05:13:41.450Z,15.20
2023-01-17T05:19:03.502Z,15.40
2023-01-17T05:24:25.080Z,10.60
2023-01-17T05:29:47.042Z,7.70
2023-01-17T05:35:09.763Z,16.90
2023-01-17T05:40:32.993Z,18.90
2023-01-17T05:45:55.555Z,13.30
2023-01-17T05:51:17.153Z,12.20
2023-01-17T05:56:39.286Z,16.10
2023-01-17T06:02:00.961Z,16.50
2023-01-17T06:07:23.242Z,28.80
2023-01-17T06:12:45.936Z,21.50
2023-01-17T06:18:12.624Z,20.90
2023-01-17T06:23:34.487Z,23.50
2023-01-17T06:28:56.584Z,21.30
2023-01-17T06:34:18.810Z,13.20
2023-01-17T06:39:40.438Z,9.50
2023-01-17T06:45:02.405Z,8.40
2023-01-17T06:50:25.802Z,7.10
2023-01-17T06:55:47.639Z,7.60
2023-01-17T07:01:11.155Z,9.60
2023-01-17T07:06:36.076Z,11.30
2023-01-17T07:12:02.155Z,13.20
2023-01-17T07:17:24.667Z,12.50
2023-01-17T07:22:46.712Z,13.20
2023-01-17T07:28:09.143Z,12.90
2023-01-17T07:33:30.988Z,11.10
2023-01-17T07:38:52.702Z,11.60
2023-01-17T07:44:14.709Z,12.40
2023-01-17T07:49:36.457Z,13.20
2023-01-17T07:54:58.587Z,12.70
2023-01-17T08:00:23.184Z,12.90
2023-01-17T08:05:55.747Z,15.20
2023-01-17T08:11:17.732Z,12.70
2023-01-17T08:16:40.325Z,12.50
2023-01-17T08:22:02.488Z,12.50
2023-01-17T08:27:25.218Z,12.70
2023-01-17T08:32:47.347Z,11.10
2023-01-17T08:38:08.981Z,17.00
2023-01-17T08:43:30.851Z,14.60
2023-01-17T08:48:56.762Z,12.40
2023-01-17T08:54:19.246Z,12.40
2023-01-17T08:59:44.278Z,13.70
2023-01-17T09:05:06.923Z,18.00
2023-01-17T09:10:29.207Z,12.00
2023-01-17T09:15:50.972Z,10.50
2023-01-17T09:21:18.400Z,10.10
2023-01-17T09:26:40.808Z,12.10
2023-01-17T09:32:02.665Z,11.60
2023-01-17T09:37:24.491Z,11.20
2023-01-17T09:42:50.891Z,11.10
2023-01-17T09:48:21.459Z,11.70
2023-01-17T09:53:44.097Z,10.20
2023-01-17T09:59:35.423Z,9.00
2023-01-17T10:05:30.011Z,9.40
2023-01-17T10:11:13.949Z,7.70
2023-01-17T10:16:52.664Z,7.90
2023-01-17T10:22:33.051Z,7.50
2023-01-17T10:28:00.317Z,9.10
2023-01-17T10:33:25.568Z,6.60
2023-01-17T10:38:53.309Z,7.10
2023-01-17T10:44:39.302Z,6.40
2023-01-17T10:50:05.464Z,7.90
2023-01-17T10:55:44.265Z,6.60
2023-01-17T11:01:15.133Z,6.20
2023-01-17T11:06:53.189Z,4.80
2023-01-17T11:12:43.911Z,5.00
2023-01-17T11:18:07.244Z,4.10
2023-01-17T11:23:33.399Z,4.60
2023-01-17T11:29:16.006Z,4.60
2023-01-17T11:34:38.823Z,7.00
2023-01-17T11:40:08.186Z,5.10
2023-01-17T11:45:32.515Z,5.80
2023-01-17T11:50:57.960Z,3.90
2023-01-17T11:56:33.940Z,3.20
2023-01-17T12:02:04.701Z,2.70
2023-01-17T12:07:52.065Z,3.80
2023-01-17T12:13:41.806Z,4.50
2023-01-17T12:19:07.139Z,3.20
2023-01-17T12:24:48.183Z,3.90
2023-01-17T12:30:17.736Z,5.40
2023-01-17T12:35:51.050Z,5.20
2023-01-17T12:41:26.759Z,5.00
2023-01-17T12:47:00.562Z,5.40
2023-01-17T12:52:54.814Z,3.20
2023-01-17T12:58:21.878Z,6.60
2023-01-17T13:04:03.542Z,3.80
2023-01-17T13:09:28.295Z,4.60
2023-01-17T13:14:50.209Z,8.00
2023-01-17T13:20:43.225Z,7.40
2023-01-17T13:26:14.336Z,4.90
2023-01-17T13:31:48.353Z,5.20
2023-01-17T13:37:25.965Z,6.20
2023-01-17T13:43:01.176Z,10.80
2023-01-17T13:48:23.376Z,8.00
2023-01-17T13:53:46.221Z,6.80
2023-01-17T13:59:27.703Z,44.40
2023-01-17T14:05:30.782Z,15.30
2023-01-17T14:10:54.311Z,8.10
2023-01-17T14:16:21.818Z,7.20
2023-01-17T14:21:43.917Z,8.10
2023-01-17T14:27:16.256Z,11.50
2023-01-17T14:32:39.091Z,6.20
2023-01-17T14:38:03.168Z,8.90
2023-01-17T14:43:28.226Z,9.30
2023-01-17T14:48:51.705Z,10.10
2023-01-17T14:54:19.358Z,9.00
2023-01-17T14:59:41.179Z,12.50
2023-01-17T15:05:02.916Z,13.70
2023-01-17T15:10:30.404Z,13.20
2023-01-17T15:16:06.650Z,16.60
2023-01-17T15:21:33.501Z,15.80
2023-01-17T15:26:55.315Z,15.00
2023-01-17T15:32:24.134Z,21.10
2023-01-17T15:43:18.895Z,18.70
2023-01-17T15:48:45.072Z,20.20
2023-01-17T15:54:26.304Z,24.10
2023-01-17T15:59:53.852Z,22.80
2023-01-17T16:05:25.120Z,29.30
2023-01-17T16:10:47.145Z,53.10
2023-01-17T16:16:21.250Z,51.10
2023-01-17T16:21:45.255Z,41.60
2023-01-17T16:27:09.291Z,51.60
2023-01-17T16:32:32.333Z,50.40
2023-01-17T16:37:54.354Z,57.70
2023-01-17T16:43:18.391Z,47.60
2023-01-17T16:48:40.125Z,44.70
2023-01-17T16:54:02.315Z,60.70
2023-01-17T16:59:25.110Z,63.90
2023-01-17T17:04:46.805Z,61.00
2023-01-17T17:10:10.755Z,56.50
2023-01-17T17:15:32.782Z,52.90
2023-01-17T17:20:55.013Z,57.60
2023-01-17T17:26:16.744Z,50.20
2023-01-17T17:31:42.516Z,47.70
2023-01-17T17:37:04.933Z,38.00
2023-01-17T17:42:26.832Z,30.30
2023-01-17T17:47:48.828Z,41.40
2023-01-17T17:53:10.750Z,39.80
2023-01-17T17:58:34.614Z,33.70
2023-01-17T18:04:00.976Z,41.50
2023-01-17T18:09:22.859Z,36.30
2023-01-17T18:14:44.852Z,40.20
2023-01-17T18:20:07.863Z,33.10
2023-01-17T18:25:29.737Z,33.60
2023-01-17T18:30:51.630Z,31.20
2023-01-17T18:36:14.103Z,35.40
2023-01-17T18:41:35.942Z,38.00
2023-01-17T18:47:02.040Z,54.10
2023-01-17T18:52:24.665Z,74.00
2023-01-17T18:57:46.455Z,58.00
2023-01-17T19:03:08.416Z,60.70
2023-01-17T19:08:32.762Z,73.00
2023-01-17T19:13:55.492Z,87.10
2023-01-17T19:19:17.617Z,110.00
2023-01-17T19:24:40.665Z,132.70
2023-01-17T19:30:02.686Z,117.40
2023-01-17T19:35:24.428Z,76.10
2023-01-17T19:40:46.526Z,70.90
2023-01-17T19:46:09.008Z,74.00
2023-01-17T19:51:31.613Z,68.10
2023-01-17T19:56:53.534Z,66.20
2023-01-17T20:02:15.658Z,65.40
2023-01-17T20:07:37.898Z,55.90
2023-01-17T20:12:59.623Z,52.60
2023-01-17T20:18:22.618Z,49.80
2023-01-17T20:23:47.295Z,52.10
2023-01-17T20:29:12.877Z,56.50
2023-01-17T20:34:36.774Z,59.00
2023-01-17T20:39:58.707Z,57.00
2023-01-17T20:45:20.434Z,62.80
2023-01-17T20:50:42.259Z,69.10
2023-01-17T20:56:05.193Z,69.90
2023-01-17T21:01:27.302Z,66.20
2023-01-17T21:06:51.962Z,63.90
2023-01-17T21:12:14.796Z,60.60
2023-01-17T21:17:40.849Z,64.00
2023-01-17T21:23:03.742Z,67.10
2023-01-17T21:28:28.014Z,56.10
2023-01-17T21:34:10.869Z,62.60
2023-01-17T21:39:33.040Z,59.80
2023-01-17T21:44:55.985Z,62.20
2023-01-17T21:50:32.438Z,60.30
2023-01-17T21:56:19.577Z,67.20
2023-01-17T22:01:41.560Z,83.10
2023-01-17T22:07:03.531Z,73.90
2023-01-17T22:12:25.437Z,61.50
2023-01-17T22:17:47.691Z,61.10
2023-01-17T22:23:10.224Z,56.80
2023-01-17T22:28:33.358Z,54.40
2023-01-17T22:34:03.423Z,54.90
2023-01-17T22:39:25.457Z,57.30
2023-01-17T22:44:47.991Z,54.60
2023-01-17T22:50:10.670Z,44.50
2023-01-17T22:55:32.535Z,37.10
2023-01-17T23:01:02.847Z,36.70
2023-01-17T23:06:28.913Z,35.60
2023-01-17T23:11:53.076Z,40.80
2023-01-17T23:17:33.271Z,41.10
2023-01-17T23:22:55.518Z,38.00
2023-01-17T23:28:20.992Z,34.00
2023-01-17T23:33:42.779Z,32.60
2023-01-17T23:39:04.705Z,32.10
2023-01-17T23:44:31.780Z,34.70
2023-01-17T23:49:53.377Z,35.40
2023-01-17T23:55:15.508Z,35.80
