createdAt,value
2023-06-26T00:01:37.212Z,99561.72
2023-06-26T00:04:06.694Z,99561.06
2023-06-26T00:06:37.296Z,99566.16
2023-06-26T00:09:14.798Z,99566.88
2023-06-26T00:11:46.641Z,99562.25
2023-06-26T00:14:19.559Z,99566.03
2023-06-26T00:16:53.602Z,99568.13
2023-06-26T00:19:24.772Z,99571.03
2023-06-26T00:21:58.476Z,99564.16
2023-06-26T00:24:29.597Z,99566.25
2023-06-26T00:27:05.650Z,99575.22
2023-06-26T00:29:34.766Z,99569.38
2023-06-26T00:32:07.794Z,99567.91
2023-06-26T00:34:38.716Z,99566.44
2023-06-26T00:37:10.376Z,99571.69
2023-06-26T00:39:38.666Z,99574.00
2023-06-26T00:42:10.180Z,99576.50
2023-06-26T00:44:41.409Z,99567.13
2023-06-26T00:47:19.261Z,99567.34
2023-06-26T00:49:55.965Z,99563.97
2023-06-26T00:52:35.677Z,99561.47
2023-06-26T00:55:08.835Z,99561.69
2023-06-26T00:57:42.340Z,99556.25
2023-06-26T01:00:23.778Z,99565.44
2023-06-26T01:02:56.915Z,99547.09
2023-06-26T01:05:33.932Z,99553.75
2023-06-26T01:08:04.562Z,99557.94
2023-06-26T01:10:41.149Z,99553.53
2023-06-26T01:13:16.940Z,99555.25
2023-06-26T01:15:48.245Z,99544.34
2023-06-26T01:18:23.730Z,99529.38
2023-06-26T01:20:52.556Z,99547.31
2023-06-26T01:23:26.857Z,99547.31
2023-06-26T01:26:22.197Z,99541.06
2023-06-26T01:28:53.378Z,99542.25
2023-06-26T01:31:24.426Z,99544.78
2023-06-26T01:34:04.796Z,99551.81
2023-06-26T01:36:36.804Z,99535.38
2023-06-26T01:39:17.103Z,99540.81
2023-06-26T01:41:49.737Z,99541.41
2023-06-26T01:44:27.854Z,99549.75
2023-06-26T01:47:05.292Z,99542.44
2023-06-26T01:49:44.461Z,99541.16
2023-06-26T01:52:21.688Z,99538.63
2023-06-26T01:55:08.421Z,99534.88
2023-06-26T01:57:41.608Z,99542.53
2023-06-26T02:00:19.582Z,99530.31
2023-06-26T02:02:49.792Z,99523.78
2023-06-26T02:05:20.508Z,99522.75
2023-06-26T02:07:48.790Z,99527.59
2023-06-26T02:10:24.536Z,99521.13
2023-06-26T02:12:57.483Z,99523.63
2023-06-26T02:15:27.017Z,99519.88
2023-06-26T02:18:05.134Z,99520.88
2023-06-26T02:20:35.053Z,99521.91
2023-06-26T02:23:11.157Z,99513.56
2023-06-26T02:25:40.214Z,99524.66
2023-06-26T02:28:14.727Z,99523.41
2023-06-26T02:30:46.550Z,99524.66
2023-06-26T02:33:14.643Z,99527.22
2023-06-26T02:35:45.729Z,99531.75
2023-06-26T02:38:18.187Z,99529.56
2023-06-26T02:40:58.470Z,99531.03
2023-06-26T02:43:33.567Z,99533.38
2023-06-26T02:46:12.082Z,99536.31
2023-06-26T02:48:43.440Z,99535.91
2023-06-26T02:51:15.906Z,99525.94
2023-06-26T02:53:45.948Z,99535.13
2023-06-26T02:56:16.067Z,99539.44
2023-06-26T02:59:00.105Z,99537.16
2023-06-26T03:01:31.726Z,99525.47
2023-06-26T03:04:03.078Z,99542.25
2023-06-26T03:06:35.714Z,99540.47
2023-06-26T03:09:07.536Z,99534.84
2023-06-26T03:11:36.987Z,99545.31
2023-06-26T03:14:20.769Z,99539.84
2023-06-26T03:16:54.061Z,99543.47
2023-06-26T03:19:27.500Z,99539.88
2023-06-26T03:22:32.288Z,99547.97
2023-06-26T03:25:01.760Z,99545.09
2023-06-26T03:27:32.798Z,99552.22
2023-06-26T03:30:03.323Z,99550.31
2023-06-26T03:32:31.744Z,99558.03
2023-06-26T03:35:06.815Z,99550.97
2023-06-26T03:37:35.706Z,99556.13
2023-06-26T03:40:11.485Z,99556.63
2023-06-26T03:42:47.814Z,99563.31
2023-06-26T03:45:27.714Z,99566.88
2023-06-26T03:48:02.551Z,99560.88
2023-06-26T03:50:33.351Z,99561.06
2023-06-26T03:53:02.806Z,99564.16
2023-06-26T03:55:35.439Z,99552.59
2023-06-26T03:58:05.912Z,99572.47
2023-06-26T04:00:45.359Z,99561.56
2023-06-26T04:03:14.820Z,99557.97
2023-06-26T04:05:45.125Z,99568.00
2023-06-26T04:08:15.885Z,99565.69
2023-06-26T04:10:46.731Z,99561.97
2023-06-26T04:13:18.873Z,99567.91
2023-06-26T04:15:52.067Z,99565.53
2023-06-26T04:18:28.932Z,99564.91
2023-06-26T04:21:16.986Z,99562.69
2023-06-26T04:23:52.450Z,99572.25
2023-06-26T04:26:22.894Z,99572.63
2023-06-26T04:28:52.638Z,99565.72
2023-06-26T04:31:26.209Z,99571.16
2023-06-26T04:33:57.096Z,99566.84
2023-06-26T04:36:29.619Z,99563.94
2023-06-26T04:39:00.240Z,99564.72
2023-06-26T04:41:31.678Z,99569.94
2023-06-26T04:44:08.248Z,99564.34
2023-06-26T04:46:53.110Z,99566.22
2023-06-26T04:49:30.649Z,99565.81
2023-06-26T04:52:02.406Z,99572.78
2023-06-26T04:54:31.779Z,99569.84
2023-06-26T04:57:08.383Z,99572.56
2023-06-26T04:59:41.943Z,99575.88
2023-06-26T05:02:21.143Z,99578.59
2023-06-26T05:04:50.895Z,99572.97
2023-06-26T05:07:23.679Z,99581.53
2023-06-26T05:09:55.326Z,99579.41
2023-06-26T05:12:27.144Z,99577.72
2023-06-26T05:14:58.148Z,99579.22
2023-06-26T05:17:35.484Z,99585.91
2023-06-26T05:20:08.151Z,99578.16
2023-06-26T05:22:40.912Z,99576.47
2023-06-26T05:25:19.005Z,99562.25
2023-06-26T05:27:48.302Z,99576.00
2023-06-26T05:30:27.713Z,99577.72
2023-06-26T05:33:04.489Z,99573.78
2023-06-26T05:35:33.239Z,99582.31
2023-06-26T05:38:04.464Z,99579.53
2023-06-26T05:40:35.888Z,99578.19
2023-06-26T05:43:07.327Z,99573.38
2023-06-26T05:45:38.567Z,99571.00
2023-06-26T05:48:10.747Z,99574.63
2023-06-26T05:50:43.038Z,99580.38
2023-06-26T05:53:15.335Z,99582.88
2023-06-26T05:55:51.520Z,99578.72
2023-06-26T05:58:20.646Z,99571.84
2023-06-26T06:00:48.700Z,99577.16
2023-06-26T06:03:20.989Z,99585.56
2023-06-26T06:05:57.765Z,99581.84
2023-06-26T06:08:28.600Z,99579.50
2023-06-26T06:11:00.495Z,99579.00
2023-06-26T06:13:36.730Z,99576.09
2023-06-26T06:16:14.127Z,99575.03
2023-06-26T06:18:52.601Z,99579.13
2023-06-26T06:21:22.701Z,99575.28
2023-06-26T06:23:53.161Z,99577.88
2023-06-26T06:26:29.677Z,99562.03
2023-06-26T06:29:07.631Z,99577.25
2023-06-26T06:31:36.795Z,99572.06
2023-06-26T06:34:06.353Z,99573.81
2023-06-26T06:36:37.396Z,99577.34
2023-06-26T06:39:06.768Z,99580.84
2023-06-26T06:41:37.951Z,99577.47
2023-06-26T06:44:10.580Z,99581.38
2023-06-26T06:46:39.220Z,99585.38
2023-06-26T06:49:26.165Z,99581.06
2023-06-26T06:51:57.370Z,99586.66
2023-06-26T06:54:40.350Z,99577.97
2023-06-26T06:57:17.611Z,99575.16
2023-06-26T06:59:49.621Z,99582.09
2023-06-26T07:02:29.812Z,99579.13
2023-06-26T07:05:06.956Z,99575.44
2023-06-26T07:07:36.263Z,99574.53
2023-06-26T07:10:08.857Z,99578.28
2023-06-26T07:12:39.506Z,99572.03
2023-06-26T07:15:11.713Z,99565.78
2023-06-26T07:17:43.616Z,99573.38
2023-06-26T07:20:26.268Z,99570.16
2023-06-26T07:23:00.003Z,99576.78
2023-06-26T07:25:28.281Z,99585.25
2023-06-26T07:27:59.999Z,99579.28
2023-06-26T07:30:29.729Z,99583.56
2023-06-26T07:33:00.845Z,99577.59
2023-06-26T07:35:37.702Z,99587.25
2023-06-26T07:38:08.158Z,99583.69
2023-06-26T07:40:44.662Z,99580.59
2023-06-26T07:43:15.336Z,99582.81
2023-06-26T07:45:46.353Z,99578.38
2023-06-26T07:48:20.133Z,99574.91
2023-06-26T07:51:03.604Z,99582.78
2023-06-26T07:53:40.018Z,99572.41
2023-06-26T07:56:08.598Z,99578.84
2023-06-26T07:58:39.742Z,99585.22
2023-06-26T08:01:09.175Z,99575.13
2023-06-26T08:03:38.229Z,99581.22
2023-06-26T08:06:17.831Z,99583.97
2023-06-26T08:08:51.830Z,99582.06
2023-06-26T08:11:21.048Z,99570.00
2023-06-26T08:14:02.976Z,99567.69
2023-06-26T08:16:33.172Z,99570.09
2023-06-26T08:19:05.094Z,99572.03
2023-06-26T08:21:50.212Z,99570.16
2023-06-26T08:24:27.355Z,99569.06
2023-06-26T08:26:56.411Z,99572.88
2023-06-26T08:29:27.310Z,99566.00
2023-06-26T08:31:57.931Z,99569.84
2023-06-26T08:34:29.339Z,99570.28
2023-06-26T08:36:59.823Z,99568.88
2023-06-26T08:39:29.514Z,99571.22
2023-06-26T08:42:03.268Z,99564.16
2023-06-26T08:44:40.811Z,99572.09
2023-06-26T08:47:22.728Z,99566.50
2023-06-26T08:50:03.867Z,99565.22
2023-06-26T08:52:43.133Z,99565.78
2023-06-26T08:55:14.388Z,99556.31
2023-06-26T08:57:56.292Z,99554.53
2023-06-26T09:00:27.699Z,99556.66
2023-06-26T09:02:58.139Z,99556.44
2023-06-26T09:05:29.183Z,99549.53
2023-06-26T09:08:02.379Z,99537.41
2023-06-26T09:10:35.781Z,99539.03
2023-06-26T09:13:24.663Z,99545.72
2023-06-26T09:15:57.444Z,99534.66
2023-06-26T09:18:28.310Z,99543.47
2023-06-26T09:21:02.374Z,99544.88
2023-06-26T09:23:34.003Z,99525.25
2023-06-26T09:26:14.327Z,99530.81
2023-06-26T09:28:45.215Z,99524.00
2023-06-26T09:31:31.501Z,99522.28
2023-06-26T09:34:16.648Z,99524.50
2023-06-26T09:36:47.979Z,99522.56
2023-06-26T09:39:29.940Z,99531.13
2023-06-26T09:42:00.936Z,99530.13
2023-06-26T09:44:33.043Z,99522.25
2023-06-26T09:47:04.198Z,99517.63
2023-06-26T09:49:34.456Z,99523.09
2023-06-26T09:52:05.843Z,99528.16
2023-06-26T09:54:36.747Z,99519.25
2023-06-26T09:57:16.165Z,99513.38
2023-06-26T09:59:46.875Z,99508.06
2023-06-26T10:02:18.801Z,99506.16
2023-06-26T10:04:51.249Z,99513.94
2023-06-26T10:07:21.897Z,99507.25
2023-06-26T10:10:06.055Z,99508.06
2023-06-26T10:12:39.365Z,99500.91
2023-06-26T10:15:14.810Z,99501.38
2023-06-26T10:17:47.358Z,99501.38
2023-06-26T10:20:19.226Z,99490.94
2023-06-26T10:22:50.234Z,99492.06
2023-06-26T10:25:23.568Z,99490.97
2023-06-26T10:27:56.862Z,99483.63
2023-06-26T10:30:32.099Z,99484.34
2023-06-26T10:33:12.302Z,99481.16
2023-06-26T10:35:49.735Z,99473.84
2023-06-26T10:38:19.446Z,99484.34
2023-06-26T10:40:53.387Z,99473.06
2023-06-26T10:43:23.776Z,99479.44
2023-06-26T10:46:02.665Z,99481.25
2023-06-26T10:48:36.848Z,99472.66
2023-06-26T10:51:29.819Z,99467.78
2023-06-26T10:53:59.517Z,99472.69
2023-06-26T10:56:53.892Z,99476.63
2023-06-26T10:59:25.432Z,99476.41
2023-06-26T11:02:02.978Z,99470.84
2023-06-26T11:04:45.607Z,99470.53
2023-06-26T11:07:24.424Z,99472.69
2023-06-26T11:10:00.911Z,99457.56
2023-06-26T11:12:46.728Z,99466.00
2023-06-26T11:15:18.880Z,99463.38
2023-06-26T11:17:52.520Z,99463.94
2023-06-26T11:20:34.690Z,99459.81
2023-06-26T11:23:07.685Z,99460.09
2023-06-26T11:25:37.458Z,99453.88
2023-06-26T11:28:10.634Z,99450.81
2023-06-26T11:30:44.653Z,99459.72
2023-06-26T11:33:20.980Z,99461.63
2023-06-26T11:35:54.842Z,99452.28
2023-06-26T11:38:24.656Z,99444.31
2023-06-26T11:40:54.729Z,99456.72
2023-06-26T11:43:25.028Z,99456.78
2023-06-26T11:46:01.751Z,99448.22
2023-06-26T11:48:33.874Z,99455.50
2023-06-26T11:51:06.709Z,99441.88
2023-06-26T11:53:45.205Z,99444.78
2023-06-26T11:56:19.781Z,99446.63
2023-06-26T11:59:12.245Z,99432.16
2023-06-26T12:01:47.947Z,99432.94
2023-06-26T12:04:23.513Z,99441.63
2023-06-26T12:06:58.505Z,99439.91
2023-06-26T12:09:36.259Z,99433.31
2023-06-26T12:12:13.054Z,99436.81
2023-06-26T12:14:44.891Z,99425.59
2023-06-26T12:17:26.961Z,99437.06
2023-06-26T12:19:56.288Z,99422.78
2023-06-26T12:22:29.071Z,99423.06
2023-06-26T12:24:59.114Z,99415.06
2023-06-26T12:27:37.344Z,99418.63
2023-06-26T12:30:13.340Z,99418.56
2023-06-26T12:32:42.298Z,99418.63
2023-06-26T12:35:11.840Z,99426.56
2023-06-26T12:37:48.311Z,99415.84
2023-06-26T12:40:23.514Z,99407.91
2023-06-26T12:42:54.778Z,99409.53
2023-06-26T12:45:32.710Z,99400.75
2023-06-26T12:48:13.452Z,99404.59
2023-06-26T12:50:46.943Z,99407.03
2023-06-26T12:53:20.548Z,99397.72
2023-06-26T12:55:50.290Z,99401.25
2023-06-26T12:58:22.794Z,99395.47
2023-06-26T13:00:57.108Z,99399.88
2023-06-26T13:03:28.264Z,99405.75
2023-06-26T13:06:00.216Z,99403.88
2023-06-26T13:08:38.618Z,99398.00
2023-06-26T13:11:10.034Z,99402.28
2023-06-26T13:13:54.208Z,99386.75
2023-06-26T13:16:37.070Z,99389.41
2023-06-26T13:19:05.638Z,99383.94
2023-06-26T13:21:42.854Z,99385.88
2023-06-26T13:24:14.280Z,99393.78
2023-06-26T13:26:45.530Z,99369.91
2023-06-26T13:29:18.618Z,99373.50
2023-06-26T13:31:58.272Z,99375.72
2023-06-26T13:34:31.572Z,99378.88
2023-06-26T13:37:03.558Z,99379.00
2023-06-26T13:39:33.288Z,99380.50
2023-06-26T13:42:03.419Z,99358.69
2023-06-26T13:44:38.844Z,99361.59
2023-06-26T13:47:18.705Z,99357.28
2023-06-26T13:49:48.005Z,99347.19
2023-06-26T13:52:27.109Z,99348.31
2023-06-26T13:54:55.589Z,99345.59
2023-06-26T13:57:28.768Z,99338.94
2023-06-26T13:59:57.619Z,99338.09
2023-06-26T14:02:39.013Z,99340.66
2023-06-26T14:05:27.203Z,99331.94
2023-06-26T14:08:08.187Z,99337.63
2023-06-26T14:10:37.933Z,99328.13
2023-06-26T14:13:11.067Z,99337.75
2023-06-26T14:15:45.124Z,99342.06
2023-06-26T14:18:18.895Z,99334.81
2023-06-26T14:20:50.277Z,99314.72
2023-06-26T14:23:19.693Z,99325.69
2023-06-26T14:25:49.942Z,99314.63
2023-06-26T14:28:24.258Z,99318.38
2023-06-26T14:31:01.511Z,99327.66
2023-06-26T14:33:47.211Z,99312.19
2023-06-26T14:36:16.008Z,99320.41
2023-06-26T14:38:45.140Z,99315.25
2023-06-26T14:41:18.845Z,99307.66
2023-06-26T14:43:49.901Z,99308.41
2023-06-26T14:46:20.291Z,99304.44
2023-06-26T14:49:02.372Z,99308.41
2023-06-26T14:51:30.368Z,99299.91
2023-06-26T14:54:01.308Z,99292.66
2023-06-26T14:56:30.883Z,99303.88
2023-06-26T14:59:02.620Z,99295.38
2023-06-26T15:01:32.415Z,99300.44
2023-06-26T15:04:02.432Z,99286.50
2023-06-26T15:06:34.211Z,99281.50
2023-06-26T15:09:13.296Z,99279.59
2023-06-26T15:11:44.989Z,99291.75
2023-06-26T15:14:18.812Z,99273.31
2023-06-26T15:16:48.193Z,99280.25
2023-06-26T15:19:19.892Z,99274.81
2023-06-26T15:21:52.516Z,99269.75
2023-06-26T15:24:23.922Z,99268.97
2023-06-26T15:26:54.123Z,99264.19
2023-06-26T15:29:24.360Z,99262.06
2023-06-26T15:32:01.634Z,99257.44
2023-06-26T15:34:36.086Z,99254.97
2023-06-26T15:37:07.520Z,99250.59
2023-06-26T15:39:45.021Z,99248.59
2023-06-26T15:42:13.774Z,99253.03
2023-06-26T15:44:44.922Z,99237.34
2023-06-26T15:47:16.224Z,99241.28
2023-06-26T15:49:55.451Z,99247.78
2023-06-26T15:52:26.083Z,99241.97
2023-06-26T15:54:55.056Z,99241.72
2023-06-26T15:57:29.095Z,99238.56
2023-06-26T16:00:00.419Z,99243.63
2023-06-26T16:02:29.764Z,99232.13
2023-06-26T16:05:05.125Z,99226.59
2023-06-26T16:07:55.199Z,99226.69
2023-06-26T16:10:24.834Z,99225.16
2023-06-26T16:12:54.640Z,99211.78
2023-06-26T16:15:27.255Z,99228.88
2023-06-26T16:17:56.601Z,99209.47
2023-06-26T16:20:26.387Z,99205.19
2023-06-26T16:22:56.602Z,99207.38
2023-06-26T16:25:33.098Z,99205.09
2023-06-26T16:28:02.918Z,99205.34
2023-06-26T16:30:33.143Z,99208.69
2023-06-26T16:33:05.400Z,99216.47
2023-06-26T16:35:40.204Z,99210.63
2023-06-26T16:38:13.942Z,99199.72
2023-06-26T16:40:45.647Z,99200.69
2023-06-26T16:43:22.430Z,99205.31
2023-06-26T16:45:50.865Z,99196.78
2023-06-26T16:48:25.032Z,99197.38
2023-06-26T16:50:57.450Z,99193.69
2023-06-26T16:53:27.038Z,99196.03
2023-06-26T16:55:58.827Z,99193.78
2023-06-26T16:58:29.989Z,99195.19
2023-06-26T17:01:02.046Z,99191.44
2023-06-26T17:03:36.134Z,99200.97
2023-06-26T17:06:11.482Z,99191.53
2023-06-26T17:08:46.331Z,99191.81
2023-06-26T17:11:17.354Z,99182.75
2023-06-26T17:13:47.750Z,99178.88
2023-06-26T17:16:18.743Z,99180.16
2023-06-26T17:18:51.012Z,99186.22
2023-06-26T17:21:33.676Z,99185.03
2023-06-26T17:24:13.399Z,99181.59
2023-06-26T17:26:44.482Z,99180.25
2023-06-26T17:29:16.731Z,99175.22
2023-06-26T17:31:44.749Z,99187.59
2023-06-26T17:34:16.572Z,99180.75
2023-06-26T17:36:48.618Z,99186.19
2023-06-26T17:39:22.533Z,99180.44
2023-06-26T17:41:50.985Z,99175.84
2023-06-26T17:44:23.646Z,99162.41
2023-06-26T17:46:54.666Z,99177.97
2023-06-26T17:49:24.028Z,99175.38
2023-06-26T17:52:06.490Z,99163.38
2023-06-26T17:54:40.721Z,99175.50
2023-06-26T17:57:10.434Z,99176.13
2023-06-26T17:59:47.688Z,99179.00
2023-06-26T18:02:19.171Z,99183.53
2023-06-26T18:04:49.520Z,99177.81
2023-06-26T18:07:23.215Z,99174.88
2023-06-26T18:09:52.752Z,99172.22
2023-06-26T18:12:23.694Z,99180.34
2023-06-26T18:14:53.126Z,99179.91
2023-06-26T18:17:22.417Z,99179.91
2023-06-26T18:19:58.456Z,99170.25
2023-06-26T18:22:45.122Z,99180.53
2023-06-26T18:25:21.845Z,99173.91
2023-06-26T18:27:52.151Z,99172.84
2023-06-26T18:30:26.241Z,99170.13
2023-06-26T18:33:05.454Z,99169.81
2023-06-26T18:35:37.413Z,99177.53
2023-06-26T18:38:15.220Z,99165.44
2023-06-26T18:40:57.666Z,99180.84
2023-06-26T18:43:29.013Z,99189.63
2023-06-26T18:45:58.139Z,99186.06
2023-06-26T18:48:27.662Z,99184.97
2023-06-26T18:51:04.411Z,99189.31
2023-06-26T18:53:36.155Z,99184.38
2023-06-26T18:56:04.448Z,99185.72
2023-06-26T18:58:36.127Z,99186.53
2023-06-26T19:01:06.776Z,99191.75
2023-06-26T19:03:37.279Z,99183.22
2023-06-26T19:06:09.070Z,99194.47
2023-06-26T19:08:45.879Z,99195.19
2023-06-26T19:11:21.054Z,99197.94
2023-06-26T19:13:54.564Z,99204.28
2023-06-26T19:16:25.223Z,99205.56
2023-06-26T19:19:02.233Z,99202.13
2023-06-26T19:21:31.116Z,99206.38
2023-06-26T19:24:02.683Z,99206.06
2023-06-26T19:26:32.415Z,99207.94
2023-06-26T19:29:12.666Z,99207.88
2023-06-26T19:31:57.665Z,99205.41
2023-06-26T19:34:33.712Z,99202.31
2023-06-26T19:37:10.042Z,99213.00
2023-06-26T19:39:48.933Z,99204.81
2023-06-26T19:42:21.012Z,99209.78
2023-06-26T19:44:54.227Z,99208.22
2023-06-26T19:47:25.140Z,99199.13
2023-06-26T19:50:06.486Z,99189.75
2023-06-26T19:52:37.693Z,99199.91
2023-06-26T19:55:17.807Z,99197.56
2023-06-26T19:57:46.786Z,99192.69
2023-06-26T20:00:20.023Z,99188.97
2023-06-26T20:03:02.718Z,99184.50
2023-06-26T20:05:44.228Z,99182.44
2023-06-26T20:08:15.074Z,99186.25
2023-06-26T20:11:02.578Z,99179.31
2023-06-26T20:13:33.298Z,99183.31
2023-06-26T20:16:11.360Z,99186.16
2023-06-26T20:18:46.961Z,99182.28
2023-06-26T20:21:24.366Z,99173.78
2023-06-26T20:23:57.716Z,99174.91
2023-06-26T20:26:32.604Z,99178.78
2023-06-26T20:29:04.373Z,99167.88
2023-06-26T20:31:38.119Z,99174.91
2023-06-26T20:34:12.687Z,99175.41
2023-06-26T20:36:48.591Z,99182.47
2023-06-26T20:39:20.490Z,99175.53
2023-06-26T20:41:55.876Z,99178.91
2023-06-26T20:44:29.768Z,99179.41
2023-06-26T20:47:14.597Z,99165.09
2023-06-26T20:49:55.257Z,99167.66
2023-06-26T20:52:34.889Z,99155.41
2023-06-26T20:55:05.091Z,99157.41
2023-06-26T20:57:44.044Z,99151.75
2023-06-26T21:00:18.853Z,99148.16
2023-06-26T21:02:48.240Z,99142.72
2023-06-26T21:05:21.802Z,99148.53
2023-06-26T21:07:52.254Z,99147.19
2023-06-26T21:10:25.919Z,99146.22
2023-06-26T21:13:00.054Z,99150.03
2023-06-26T21:15:38.375Z,99151.00
2023-06-26T21:18:10.741Z,99146.09
2023-06-26T21:20:41.089Z,99144.88
2023-06-26T21:23:12.085Z,99150.16
2023-06-26T21:25:43.233Z,99144.50
2023-06-26T21:28:18.714Z,99154.72
2023-06-26T21:30:51.180Z,99154.94
2023-06-26T21:33:26.477Z,99156.50
2023-06-26T21:35:58.561Z,99143.97
2023-06-26T21:38:31.904Z,99149.13
2023-06-26T21:41:14.098Z,99142.06
2023-06-26T21:43:52.799Z,99134.75
2023-06-26T21:46:20.950Z,99134.00
2023-06-26T21:48:50.619Z,99139.84
2023-06-26T21:51:24.617Z,99143.53
2023-06-26T21:53:59.307Z,99141.63
2023-06-26T21:56:27.736Z,99132.63
2023-06-26T21:59:08.645Z,99128.38
2023-06-26T22:01:37.083Z,99124.16
2023-06-26T22:04:08.115Z,99135.09
2023-06-26T22:06:46.278Z,99129.69
2023-06-26T22:09:20.755Z,99120.28
2023-06-26T22:11:58.521Z,99130.50
2023-06-26T22:14:31.615Z,99128.53
2023-06-26T22:17:05.638Z,99131.69
2023-06-26T22:19:37.271Z,99119.28
2023-06-26T22:22:08.203Z,99116.84
2023-06-26T22:24:40.079Z,99112.06
2023-06-26T22:27:08.762Z,99102.88
2023-06-26T22:29:42.247Z,99109.84
2023-06-26T22:32:13.515Z,99104.53
2023-06-26T22:34:42.634Z,99080.72
2023-06-26T22:37:13.726Z,99093.09
2023-06-26T22:39:45.342Z,99087.53
2023-06-26T22:42:20.024Z,99082.69
2023-06-26T22:45:03.218Z,99076.66
2023-06-26T22:47:34.113Z,99090.81
2023-06-26T22:50:08.654Z,99086.28
2023-06-26T22:52:37.749Z,99079.00
2023-06-26T22:55:09.446Z,99079.25
2023-06-26T22:57:40.499Z,99073.94
2023-06-26T23:00:12.859Z,99073.50
2023-06-26T23:02:48.961Z,99072.03
2023-06-26T23:05:21.503Z,99068.97
2023-06-26T23:07:50.483Z,99069.91
2023-06-26T23:10:24.926Z,99076.44
2023-06-26T23:12:55.756Z,99074.91
2023-06-26T23:15:43.444Z,99061.00
2023-06-26T23:18:12.856Z,99076.81
2023-06-26T23:20:43.871Z,99081.69
2023-06-26T23:23:28.404Z,99083.50
2023-06-26T23:26:06.564Z,99087.94
2023-06-26T23:28:40.533Z,99095.41
2023-06-26T23:31:20.086Z,99110.88
2023-06-26T23:33:57.313Z,99125.81
2023-06-26T23:36:29.662Z,99140.22
2023-06-26T23:39:01.330Z,99135.22
2023-06-26T23:41:32.878Z,99130.53
2023-06-26T23:44:04.373Z,99137.47
2023-06-26T23:46:40.588Z,99133.44
2023-06-26T23:49:09.807Z,99140.78
2023-06-26T23:51:39.639Z,99124.00
2023-06-26T23:54:09.757Z,99123.50
2023-06-26T23:56:43.629Z,99119.31
2023-06-26T23:59:15.887Z,99117.59
