createdAt,value
2018-09-13T00:04:57.000Z,21.2
2018-09-13T00:14:57.000Z,21.3
2018-09-13T00:24:57.000Z,21.1
2018-09-13T00:34:57.000Z,21.1
2018-09-13T00:44:57.000Z,21.2
2018-09-13T00:54:57.000Z,21.1
2018-09-13T01:04:57.000Z,21.1
2018-09-13T01:14:57.000Z,21.1
2018-09-13T01:24:57.000Z,21
2018-09-13T01:34:57.000Z,21
2018-09-13T01:44:57.000Z,21
2018-09-13T01:54:57.000Z,21
2018-09-13T02:14:57.000Z,21
2018-09-13T02:24:57.000Z,20.9
2018-09-13T02:34:57.000Z,20.9
2018-09-13T02:44:57.000Z,20.9
2018-09-13T02:54:57.000Z,20.9
2018-09-13T03:04:57.000Z,20.9
2018-09-13T03:14:57.000Z,20.8
2018-09-13T03:24:57.000Z,20.8
2018-09-13T03:34:57.000Z,20.8
2018-09-13T03:44:58.000Z,20.8
2018-09-13T03:54:58.000Z,20.7
2018-09-13T04:04:58.000Z,20.7
2018-09-13T04:14:58.000Z,20.7
2018-09-13T04:24:58.000Z,20.6
2018-09-13T04:34:58.000Z,20.6
2018-09-13T04:44:58.000Z,20.7
2018-09-13T04:54:58.000Z,20.6
2018-09-13T05:04:58.000Z,20.7
2018-09-13T05:14:58.000Z,20.6
2018-09-13T05:24:58.000Z,20.6
2018-09-13T05:34:58.000Z,20.5
2018-09-13T05:44:58.000Z,20.5
2018-09-13T05:54:58.000Z,20.5
2018-09-13T06:04:58.000Z,20.5
2018-09-13T06:14:58.000Z,20.6
2018-09-13T06:24:58.000Z,20.7
2018-09-13T06:34:58.000Z,20.6
2018-09-13T06:44:58.000Z,20.5
2018-09-13T06:54:58.000Z,20.6
2018-09-13T07:04:58.000Z,20.5
2018-09-13T07:14:58.000Z,20.7
2018-09-13T07:24:58.000Z,20.8
2018-09-13T07:34:58.000Z,21.1
2018-09-13T07:54:58.000Z,21.2
2018-09-13T08:04:58.000Z,21.3
2018-09-13T08:14:58.000Z,21.3
2018-09-13T08:24:58.000Z,21.4
2018-09-13T08:34:58.000Z,21.5
2018-09-13T08:44:58.000Z,21.5
2018-09-13T08:54:59.000Z,21.6
2018-09-13T09:04:59.000Z,21.5
2018-09-13T09:14:59.000Z,21.6
2018-09-13T09:24:58.000Z,21.6
2018-09-13T09:34:58.000Z,21.6
2018-09-13T09:44:58.000Z,21.7
2018-09-13T09:54:58.000Z,21.7
2018-09-13T10:04:58.000Z,21.7
2018-09-13T10:14:59.000Z,21.7
2018-09-13T10:24:58.000Z,21.7
2018-09-13T10:34:59.000Z,21.7
2018-09-13T10:44:59.000Z,21.8
2018-09-13T10:55:00.000Z,21.8
2018-09-13T11:05:01.000Z,21.8
2018-09-13T11:14:59.000Z,22
2018-09-13T11:24:59.000Z,21.9
2018-09-13T11:34:59.000Z,21.9
2018-09-13T11:44:59.000Z,21.9
2018-09-13T11:54:59.000Z,22
2018-09-13T12:04:59.000Z,22
2018-09-13T12:14:59.000Z,21.9
2018-09-13T12:24:59.000Z,22
2018-09-13T12:34:59.000Z,21.9
2018-09-13T12:44:59.000Z,22
2018-09-13T12:54:59.000Z,21.9
2018-09-13T13:04:59.000Z,22
2018-09-13T13:14:59.000Z,22
2018-09-13T13:24:59.000Z,22
2018-09-13T13:34:59.000Z,22
2018-09-13T13:44:59.000Z,22
2018-09-13T13:54:59.000Z,22
2018-09-13T14:04:59.000Z,22
2018-09-13T14:14:59.000Z,22
2018-09-13T14:24:59.000Z,22
2018-09-13T14:34:59.000Z,22
2018-09-13T14:44:59.000Z,22
2018-09-13T14:54:59.000Z,22.1
2018-09-13T15:04:59.000Z,22.1
2018-09-13T15:14:59.000Z,22
2018-09-13T15:24:59.000Z,22.1
2018-09-13T15:34:59.000Z,22
2018-09-13T15:44:59.000Z,22
2018-09-13T15:54:59.000Z,22
2018-09-13T16:04:59.000Z,22
2018-09-13T16:14:59.000Z,22
2018-09-13T16:24:59.000Z,22
2018-09-13T16:34:59.000Z,22
2018-09-13T16:44:59.000Z,22.1
2018-09-13T16:54:59.000Z,22
2018-09-13T17:04:59.000Z,22
2018-09-13T17:14:59.000Z,22
2018-09-13T17:25:00.000Z,22.1
2018-09-13T17:35:00.000Z,22.1
2018-09-13T17:45:00.000Z,22.1
2018-09-13T17:55:00.000Z,22.2
2018-09-13T18:05:00.000Z,22.1
2018-09-13T18:15:00.000Z,22.1
2018-09-13T18:25:00.000Z,22.1
2018-09-13T18:35:00.000Z,22.1
2018-09-13T18:45:00.000Z,22.1
2018-09-13T18:55:00.000Z,22.1
2018-09-13T19:05:00.000Z,22.1
2018-09-13T19:15:00.000Z,22.1
2018-09-13T19:25:00.000Z,22.1
2018-09-13T19:35:00.000Z,22.1
2018-09-13T19:45:00.000Z,22
2018-09-13T19:55:00.000Z,22
2018-09-13T20:05:00.000Z,22
2018-09-13T20:15:00.000Z,21.9
2018-09-13T20:25:00.000Z,22
2018-09-13T20:35:00.000Z,22
2018-09-13T20:45:00.000Z,22
2018-09-13T20:55:00.000Z,22
2018-09-13T21:05:00.000Z,22
2018-09-13T21:15:00.000Z,22
2018-09-13T21:25:00.000Z,21.9
2018-09-13T21:35:00.000Z,21.7
2018-09-13T21:45:00.000Z,21.3
2018-09-13T21:55:00.000Z,21.1
2018-09-13T22:05:00.000Z,21
2018-09-13T22:15:00.000Z,21
2018-09-13T22:25:00.000Z,20.9
2018-09-13T22:35:00.000Z,20.8
2018-09-13T22:45:00.000Z,20.7
2018-09-13T22:55:00.000Z,20.7
2018-09-13T23:05:00.000Z,20.6
2018-09-13T23:15:00.000Z,20.5
2018-09-13T23:25:00.000Z,20.5
2018-09-13T23:35:00.000Z,20.4
2018-09-13T23:45:00.000Z,20.4
2018-09-13T23:55:00.000Z,20.4
