createdAt,value
2022-07-31T00:01:29.536Z,100067.80
2022-07-31T00:06:43.936Z,100066.44
2022-07-31T00:11:49.856Z,100056.95
2022-07-31T00:16:56.274Z,100057.56
2022-07-31T00:22:02.077Z,100054.73
2022-07-31T00:27:10.857Z,100053.08
2022-07-31T00:32:16.868Z,100048.73
2022-07-31T00:37:22.742Z,100044.63
2022-07-31T00:42:28.855Z,100041.37
2022-07-31T00:47:34.749Z,100039.61
2022-07-31T00:52:41.588Z,100035.43
2022-07-31T00:57:47.384Z,100036.79
2022-07-31T01:02:53.288Z,100033.92
2022-07-31T01:07:59.821Z,100032.57
2022-07-31T01:13:10.584Z,100029.75
2022-07-31T01:18:18.643Z,100024.89
2022-07-31T01:23:57.120Z,100013.94
2022-07-31T01:29:19.058Z,100008.70
2022-07-31T01:34:34.095Z,100001.83
2022-07-31T01:39:49.608Z,99996.48
2022-07-31T01:45:00.754Z,99981.66
2022-07-31T01:50:07.420Z,99976.10
2022-07-31T01:55:15.909Z,99970.45
2022-07-31T02:00:23.585Z,99962.70
2022-07-31T02:05:43.040Z,99961.10
2022-07-31T02:10:49.901Z,99956.96
2022-07-31T02:15:58.116Z,99953.44
2022-07-31T02:21:04.399Z,99948.21
2022-07-31T02:26:11.442Z,99947.30
2022-07-31T02:31:18.801Z,99951.80
2022-07-31T02:36:27.646Z,99940.74
2022-07-31T02:41:35.103Z,99939.05
2022-07-31T02:46:44.746Z,99936.73
2022-07-31T02:51:50.940Z,99930.95
2022-07-31T02:56:58.494Z,99930.32
2022-07-31T03:02:05.029Z,99931.13
2022-07-31T03:07:12.964Z,99929.52
2022-07-31T03:12:19.785Z,99928.23
2022-07-31T03:17:40.911Z,99925.27
2022-07-31T03:22:48.989Z,99916.41
2022-07-31T03:27:56.179Z,99918.47
2022-07-31T03:33:03.658Z,99909.86
2022-07-31T03:38:40.819Z,99911.27
2022-07-31T03:43:46.914Z,99903.98
2022-07-31T03:48:55.817Z,99897.80
2022-07-31T03:54:04.320Z,99897.16
2022-07-31T03:59:36.638Z,99895.30
2022-07-31T04:04:47.398Z,99894.89
2022-07-31T04:09:54.035Z,99892.79
2022-07-31T04:15:00.468Z,99888.60
2022-07-31T04:20:08.370Z,99876.96
2022-07-31T04:25:14.874Z,99871.46
2022-07-31T04:30:47.013Z,99868.33
2022-07-31T04:35:53.593Z,99869.50
2022-07-31T04:40:59.413Z,99871.25
2022-07-31T04:46:17.751Z,99872.87
2022-07-31T04:51:25.085Z,99874.16
2022-07-31T04:56:34.360Z,99875.56
2022-07-31T05:01:42.021Z,99876.70
2022-07-31T05:06:51.070Z,99873.29
2022-07-31T05:11:57.537Z,99872.47
2022-07-31T05:17:03.596Z,99872.30
2022-07-31T05:22:27.492Z,99870.93
2022-07-31T05:28:09.687Z,99873.21
2022-07-31T05:33:16.384Z,99868.26
2022-07-31T05:38:22.919Z,99868.11
2022-07-31T05:43:48.940Z,99867.58
2022-07-31T05:49:00.503Z,99867.16
2022-07-31T05:54:07.160Z,99864.90
2022-07-31T05:59:32.917Z,99868.02
2022-07-31T06:04:38.991Z,99861.83
2022-07-31T06:09:44.996Z,99859.20
2022-07-31T06:14:55.410Z,99862.16
2022-07-31T06:20:13.504Z,99855.98
2022-07-31T06:25:19.482Z,99855.80
2022-07-31T06:30:25.652Z,99853.39
2022-07-31T06:35:32.109Z,99848.88
2022-07-31T06:41:01.053Z,99851.32
2022-07-31T06:46:16.438Z,99851.08
2022-07-31T06:52:01.493Z,99846.59
2022-07-31T06:57:11.700Z,99851.78
2022-07-31T07:02:18.117Z,99841.53
2022-07-31T07:07:24.140Z,99846.23
2022-07-31T07:12:37.952Z,99845.88
2022-07-31T07:17:43.913Z,99841.41
2022-07-31T07:22:54.178Z,99837.61
2022-07-31T07:28:29.330Z,99837.05
2022-07-31T07:33:39.518Z,99840.02
2022-07-31T07:38:55.622Z,99844.77
2022-07-31T07:44:04.286Z,99841.55
2022-07-31T07:49:10.279Z,99841.64
2022-07-31T07:54:19.558Z,99848.52
2022-07-31T07:59:44.177Z,99844.94
2022-07-31T08:05:09.581Z,99845.38
2022-07-31T08:10:19.186Z,99846.30
2022-07-31T08:15:42.174Z,99848.73
2022-07-31T08:21:14.437Z,99846.97
2022-07-31T08:26:20.305Z,99847.52
2022-07-31T08:31:27.428Z,99848.98
2022-07-31T08:36:59.736Z,99850.08
2022-07-31T08:42:25.910Z,99852.39
2022-07-31T08:47:35.157Z,99844.71
2022-07-31T08:52:49.463Z,99851.08
2022-07-31T08:58:15.440Z,99849.11
2022-07-31T09:03:21.668Z,99851.91
2022-07-31T09:08:37.956Z,99852.55
2022-07-31T09:14:02.801Z,99854.96
2022-07-31T09:19:51.874Z,99860.65
2022-07-31T09:25:08.773Z,99863.04
2022-07-31T09:30:15.901Z,99867.91
2022-07-31T09:35:48.412Z,99872.08
2022-07-31T09:40:57.540Z,99872.02
2022-07-31T09:46:06.097Z,99880.39
2022-07-31T09:51:12.056Z,99880.73
2022-07-31T09:56:18.314Z,99882.73
2022-07-31T10:01:24.577Z,99883.17
2022-07-31T10:06:34.578Z,99882.02
2022-07-31T10:11:42.607Z,99871.15
2022-07-31T10:16:55.087Z,99870.79
2022-07-31T10:22:20.278Z,99870.98
2022-07-31T10:27:28.382Z,99871.20
2022-07-31T10:32:42.522Z,99876.83
2022-07-31T10:38:21.173Z,99885.48
2022-07-31T10:43:30.907Z,99892.99
2022-07-31T10:48:57.962Z,99893.33
2022-07-31T10:54:38.195Z,99893.14
2022-07-31T11:00:12.989Z,99895.30
2022-07-31T11:06:02.427Z,99894.17
2022-07-31T11:11:35.720Z,99900.70
2022-07-31T11:17:05.428Z,99902.21
2022-07-31T11:22:42.991Z,99903.55
2022-07-31T11:27:49.036Z,99907.85
2022-07-31T11:32:57.942Z,99905.70
2022-07-31T11:38:03.949Z,99908.48
2022-07-31T11:43:25.562Z,99909.88
2022-07-31T11:48:38.059Z,99911.89
2022-07-31T11:53:51.168Z,99912.00
2022-07-31T11:59:04.162Z,99917.96
2022-07-31T12:04:11.714Z,99914.50
2022-07-31T12:10:01.471Z,99920.87
2022-07-31T12:14:44.899Z,99926.55
2022-07-31T12:19:52.885Z,99931.96
2022-07-31T12:25:06.056Z,99929.40
2022-07-31T12:30:20.087Z,99933.61
2022-07-31T12:35:55.917Z,99933.83
2022-07-31T12:41:07.778Z,99936.20
2022-07-31T12:46:17.222Z,99939.48
2022-07-31T12:51:44.034Z,99938.31
2022-07-31T12:56:51.745Z,99942.80
2022-07-31T13:01:58.065Z,99942.68
2022-07-31T13:07:04.697Z,99940.77
2022-07-31T13:12:11.343Z,99944.09
2022-07-31T13:17:17.257Z,99944.73
2022-07-31T13:22:23.406Z,99948.78
2022-07-31T13:27:29.260Z,99946.29
2022-07-31T13:32:35.157Z,99952.02
2022-07-31T13:37:41.006Z,99947.77
2022-07-31T13:42:47.078Z,99949.27
2022-07-31T13:47:55.940Z,99953.51
2022-07-31T13:53:05.676Z,99958.26
2022-07-31T13:58:11.638Z,99967.59
2022-07-31T14:03:19.194Z,99970.83
2022-07-31T14:08:33.495Z,99971.85
2022-07-31T14:13:53.440Z,99972.16
2022-07-31T14:18:59.462Z,99975.38
2022-07-31T14:24:05.845Z,99977.22
2022-07-31T14:29:11.624Z,99979.83
2022-07-31T14:34:17.487Z,99980.86
2022-07-31T14:39:23.394Z,99990.03
2022-07-31T14:44:29.239Z,99992.60
2022-07-31T14:50:08.353Z,99997.10
2022-07-31T14:55:02.376Z,100000.50
2022-07-31T15:00:13.956Z,99996.66
2022-07-31T15:06:41.977Z,100001.21
2022-07-31T15:10:45.797Z,100000.37
2022-07-31T15:15:52.834Z,100000.60
2022-07-31T15:21:00.858Z,100005.03
2022-07-31T15:26:06.948Z,100006.52
2022-07-31T15:31:13.233Z,100012.06
2022-07-31T15:36:23.152Z,100013.81
2022-07-31T15:41:29.002Z,100020.30
2022-07-31T15:46:34.893Z,100024.12
2022-07-31T15:51:40.715Z,100027.80
2022-07-31T15:56:47.140Z,100025.88
2022-07-31T16:01:53.392Z,100030.22
2022-07-31T16:08:31.639Z,100035.48
2022-07-31T16:12:50.838Z,100040.91
2022-07-31T16:17:57.025Z,100041.36
2022-07-31T16:23:03.224Z,100046.14
2022-07-31T16:28:08.928Z,100053.21
2022-07-31T16:33:14.763Z,100052.96
2022-07-31T16:38:20.685Z,100057.02
2022-07-31T16:43:49.126Z,100065.49
2022-07-31T16:48:53.294Z,100072.77
2022-07-31T16:54:14.642Z,100078.06
2022-07-31T16:59:22.743Z,100079.09
2022-07-31T17:04:29.059Z,100084.87
2022-07-31T17:09:34.930Z,100090.19
2022-07-31T17:14:51.083Z,100090.91
2022-07-31T17:19:57.193Z,100096.71
2022-07-31T17:25:03.073Z,100095.71
2022-07-31T17:30:10.747Z,100103.20
2022-07-31T17:35:16.872Z,100106.25
2022-07-31T17:40:42.484Z,100110.64
2022-07-31T17:45:59.418Z,100120.73
2022-07-31T17:51:12.583Z,100126.00
2022-07-31T17:56:18.944Z,100124.75
2022-07-31T18:01:28.972Z,100123.66
2022-07-31T18:06:35.402Z,100130.52
2022-07-31T18:11:41.265Z,100135.49
2022-07-31T18:16:47.083Z,100141.27
2022-07-31T18:21:53.371Z,100147.51
2022-07-31T18:26:59.563Z,100152.02
2022-07-31T18:32:06.616Z,100158.08
2022-07-31T18:37:12.913Z,100160.65
2022-07-31T18:42:19.241Z,100164.61
2022-07-31T18:47:25.442Z,100168.21
2022-07-31T18:52:31.356Z,100170.25
2022-07-31T18:57:37.593Z,100175.30
2022-07-31T19:02:43.447Z,100178.66
2022-07-31T19:07:49.779Z,100179.27
2022-07-31T19:12:56.388Z,100188.33
2022-07-31T19:18:02.439Z,100199.33
2022-07-31T19:23:12.572Z,100206.91
2022-07-31T19:28:18.757Z,100203.88
2022-07-31T19:33:26.005Z,100200.92
2022-07-31T19:38:33.084Z,100205.61
2022-07-31T19:43:39.038Z,100207.79
2022-07-31T19:48:46.509Z,100209.52
2022-07-31T19:53:52.685Z,100210.55
2022-07-31T19:58:59.158Z,100203.95
2022-07-31T20:04:05.541Z,100205.30
2022-07-31T20:09:11.912Z,100207.27
2022-07-31T20:14:18.040Z,100202.05
2022-07-31T20:19:23.943Z,100200.11
2022-07-31T20:24:31.029Z,100202.46
2022-07-31T20:29:37.523Z,100202.35
2022-07-31T20:34:43.438Z,100203.88
2022-07-31T20:39:49.374Z,100208.29
2022-07-31T20:44:55.479Z,100206.58
2022-07-31T20:50:01.620Z,100204.90
2022-07-31T20:55:08.690Z,100204.96
2022-07-31T21:00:18.338Z,100205.09
2022-07-31T21:05:29.218Z,100205.55
2022-07-31T21:10:34.230Z,100208.31
2022-07-31T21:15:44.594Z,100210.39
2022-07-31T21:20:53.773Z,100216.15
2022-07-31T21:26:00.641Z,100216.76
2022-07-31T21:31:07.535Z,100213.72
2022-07-31T21:36:14.960Z,100214.56
2022-07-31T21:41:23.091Z,100218.59
2022-07-31T21:46:30.010Z,100223.20
2022-07-31T21:51:36.556Z,100226.95
2022-07-31T21:56:42.493Z,100230.28
2022-07-31T22:01:57.801Z,100229.44
2022-07-31T22:07:27.217Z,100227.30
2022-07-31T22:12:34.126Z,100223.89
2022-07-31T22:17:40.642Z,100220.91
2022-07-31T22:22:47.703Z,100216.14
2022-07-31T22:27:57.352Z,100216.80
2022-07-31T22:33:04.944Z,100211.13
2022-07-31T22:38:14.744Z,100211.70
2022-07-31T22:44:10.391Z,100209.84
2022-07-31T22:48:47.992Z,100202.48
2022-07-31T22:53:56.630Z,100206.26
2022-07-31T22:59:02.610Z,100209.43
2022-07-31T23:04:08.918Z,100205.95
2022-07-31T23:09:14.777Z,100206.66
2022-07-31T23:14:20.773Z,100204.52
2022-07-31T23:19:26.810Z,100208.30
2022-07-31T23:24:32.845Z,100211.17
2022-07-31T23:29:41.721Z,100212.31
2022-07-31T23:34:48.077Z,100214.92
2022-07-31T23:39:54.182Z,100215.19
2022-07-31T23:45:00.420Z,100215.45
2022-07-31T23:50:07.758Z,100224.13
2022-07-31T23:55:13.718Z,100227.48
