createdAt,value
2017-07-01T00:00:58.747Z,95.05
2017-07-01T00:03:27.558Z,95.07
2017-07-01T00:05:55.977Z,95.10
2017-07-01T00:08:24.409Z,95.13
2017-07-01T00:10:52.827Z,95.24
2017-07-01T00:13:21.291Z,95.23
2017-07-01T00:15:49.710Z,95.34
2017-07-01T00:18:18.140Z,95.29
2017-07-01T00:20:46.557Z,95.18
2017-07-01T00:23:15.198Z,95.17
2017-07-01T00:25:43.627Z,95.15
2017-07-01T00:28:12.026Z,95.32
2017-07-01T00:30:40.456Z,95.27
2017-07-01T00:33:08.877Z,95.41
2017-07-01T00:35:37.299Z,95.43
2017-07-01T00:38:05.716Z,95.48
2017-07-01T00:40:34.450Z,95.61
2017-07-01T00:43:02.869Z,95.73
2017-07-01T00:45:31.282Z,95.80
2017-07-01T00:47:59.713Z,95.87
2017-07-01T00:50:28.125Z,95.95
2017-07-01T00:52:56.769Z,95.93
2017-07-01T00:55:25.571Z,95.98
2017-07-01T00:57:53.992Z,95.99
2017-07-01T01:00:22.419Z,96.01
2017-07-01T01:02:51.232Z,96.04
2017-07-01T01:05:19.662Z,96.07
2017-07-01T01:07:48.063Z,96.19
2017-07-01T01:10:17.188Z,96.23
2017-07-01T01:12:45.614Z,96.23
2017-07-01T01:15:14.010Z,96.21
2017-07-01T01:17:42.437Z,96.23
2017-07-01T01:20:10.839Z,96.36
2017-07-01T01:22:39.258Z,96.37
2017-07-01T01:25:08.162Z,96.43
2017-07-01T01:27:36.984Z,96.55
2017-07-01T01:30:05.390Z,96.46
2017-07-01T01:32:34.025Z,96.42
2017-07-01T01:35:02.431Z,96.30
2017-07-01T01:37:30.843Z,96.22
2017-07-01T01:39:59.260Z,96.05
2017-07-01T01:42:28.054Z,95.92
2017-07-01T01:44:56.488Z,95.73
2017-07-01T01:47:24.891Z,95.75
2017-07-01T01:49:53.720Z,95.36
2017-07-01T01:52:22.144Z,95.23
2017-07-01T01:54:50.773Z,94.79
2017-07-01T01:57:19.261Z,94.49
2017-07-01T01:59:47.676Z,94.20
2017-07-01T02:02:16.118Z,94.01
2017-07-01T02:04:44.545Z,93.94
2017-07-01T02:07:13.278Z,93.92
2017-07-01T02:09:42.080Z,93.99
2017-07-01T02:12:14.063Z,93.83
2017-07-01T02:14:42.463Z,93.88
2017-07-01T02:17:27.793Z,94.07
2017-07-01T02:19:56.221Z,93.89
2017-07-01T02:22:28.747Z,93.96
2017-07-01T02:25:00.280Z,94.22
2017-07-01T02:27:28.723Z,94.28
2017-07-01T02:29:57.152Z,94.45
2017-07-01T02:32:26.923Z,94.43
2017-07-01T02:35:02.048Z,94.51
2017-07-01T02:37:30.465Z,94.45
2017-07-01T02:39:58.910Z,94.46
2017-07-01T02:42:27.900Z,94.43
2017-07-01T02:44:56.556Z,94.47
2017-07-01T02:47:43.227Z,94.44
2017-07-01T02:50:27.428Z,94.42
2017-07-01T02:53:11.095Z,94.51
2017-07-01T02:56:05.822Z,94.66
2017-07-01T02:58:35.629Z,94.79
2017-07-01T03:01:04.243Z,94.80
2017-07-01T03:03:33.051Z,94.81
2017-07-01T03:06:01.453Z,94.53
2017-07-01T03:08:29.880Z,94.47
2017-07-01T03:10:58.296Z,94.50
2017-07-01T03:13:26.712Z,94.30
2017-07-01T03:15:55.116Z,94.38
2017-07-01T03:18:23.550Z,94.38
2017-07-01T03:20:52.215Z,94.38
2017-07-01T03:23:21.053Z,94.17
2017-07-01T03:25:55.445Z,94.14
2017-07-01T03:28:24.122Z,94.25
2017-07-01T03:30:52.531Z,94.56
2017-07-01T03:33:20.949Z,94.74
2017-07-01T03:35:49.381Z,94.85
2017-07-01T03:38:35.519Z,94.86
2017-07-01T03:41:38.275Z,95.00
2017-07-01T03:44:22.302Z,95.00
2017-07-01T03:46:55.186Z,95.05
2017-07-01T03:49:44.394Z,94.97
2017-07-01T03:52:12.804Z,94.96
2017-07-01T03:57:56.343Z,95.17
2017-07-01T04:00:27.131Z,95.27
2017-07-01T04:02:55.535Z,95.21
2017-07-01T04:05:23.957Z,95.17
2017-07-01T04:07:52.763Z,95.12
2017-07-01T04:10:22.720Z,95.02
2017-07-01T04:12:51.142Z,94.82
2017-07-01T04:15:19.961Z,94.77
2017-07-01T04:17:48.390Z,94.59
2017-07-01T04:20:17.630Z,94.53
2017-07-01T04:22:47.172Z,94.40
2017-07-01T04:25:15.589Z,94.25
2017-07-01T04:27:44.924Z,94.30
2017-07-01T04:30:13.724Z,94.31
2017-07-01T04:32:42.145Z,94.17
2017-07-01T04:35:10.576Z,94.06
2017-07-01T04:37:38.983Z,93.92
2017-07-01T04:40:31.785Z,93.66
2017-07-01T04:43:12.638Z,93.39
2017-07-01T04:45:42.810Z,93.28
2017-07-01T04:48:15.700Z,93.32
2017-07-01T04:54:26.302Z,92.98
2017-07-01T04:57:10.118Z,92.91
2017-07-01T04:59:44.511Z,93.18
2017-07-01T05:02:13.948Z,93.33
2017-07-01T05:04:43.124Z,93.27
2017-07-01T05:10:41.373Z,93.34
2017-07-01T05:13:10.140Z,93.02
2017-07-01T05:15:42.030Z,92.87
2017-07-01T05:18:10.449Z,92.81
2017-07-01T05:20:56.602Z,92.60
2017-07-01T05:23:32.243Z,92.27
2017-07-01T05:26:07.115Z,92.09
2017-07-01T05:28:44.681Z,92.41
2017-07-01T05:31:32.701Z,92.05
2017-07-01T05:34:05.001Z,91.98
2017-07-01T05:36:48.771Z,92.13
2017-07-01T05:39:18.923Z,92.15
2017-07-01T05:45:08.933Z,92.17
2017-07-01T05:47:37.732Z,92.48
2017-07-01T05:50:06.197Z,92.20
2017-07-01T05:52:35.033Z,91.94
2017-07-01T05:55:03.571Z,91.81
2017-07-01T05:57:32.372Z,91.36
2017-07-01T06:00:00.879Z,91.30
2017-07-01T06:02:29.314Z,91.09
2017-07-01T06:04:58.122Z,90.31
2017-07-01T06:07:26.564Z,90.00
2017-07-01T06:13:14.973Z,90.44
2017-07-01T06:15:47.211Z,90.57
2017-07-01T06:18:30.506Z,90.58
2017-07-01T06:21:01.416Z,90.32
2017-07-01T06:23:34.428Z,90.17
2017-07-01T06:26:37.187Z,89.42
2017-07-01T06:29:38.581Z,89.66
2017-07-01T06:32:42.514Z,88.92
2017-07-01T06:35:32.034Z,87.44
2017-07-01T06:38:42.606Z,85.61
2017-07-01T06:41:18.185Z,85.22
2017-07-01T06:44:15.984Z,84.85
2017-07-01T06:46:47.763Z,83.98
2017-07-01T06:49:16.881Z,83.62
2017-07-01T06:51:45.297Z,81.77
2017-07-01T06:54:19.231Z,81.09
2017-07-01T06:56:47.639Z,79.71
2017-07-01T06:59:16.632Z,80.09
2017-07-01T07:01:45.427Z,79.43
2017-07-01T07:04:14.238Z,78.63
2017-07-01T07:06:42.662Z,75.72
2017-07-01T07:09:11.088Z,73.38
2017-07-01T07:11:39.517Z,73.68
2017-07-01T07:14:07.922Z,74.69
2017-07-01T07:16:36.356Z,75.28
2017-07-01T07:19:04.769Z,77.12
2017-07-01T07:21:33.395Z,77.50
2017-07-01T07:24:01.818Z,77.44
2017-07-01T07:26:30.228Z,76.60
2017-07-01T07:28:58.659Z,74.86
2017-07-01T07:31:27.081Z,72.57
2017-07-01T07:33:55.513Z,68.08
2017-07-01T07:36:23.938Z,64.64
2017-07-01T07:38:52.480Z,62.95
2017-07-01T07:41:20.894Z,56.76
2017-07-01T07:43:49.307Z,48.62
2017-07-01T07:46:17.738Z,47.17
2017-07-01T07:48:46.145Z,49.25
2017-07-01T07:51:14.555Z,49.28
2017-07-01T07:53:42.942Z,48.61
2017-07-01T07:56:11.454Z,46.43
2017-07-01T07:58:39.850Z,47.86
2017-07-01T08:01:08.249Z,47.89
2017-07-01T08:03:36.690Z,43.47
2017-07-01T08:06:05.101Z,39.15
2017-07-01T08:08:33.573Z,39.04
2017-07-01T08:11:01.979Z,42.31
2017-07-01T08:13:30.405Z,44.30
2017-07-01T08:15:58.812Z,45.49
2017-07-01T08:18:27.351Z,45.35
2017-07-01T08:20:56.145Z,46.34
2017-07-01T08:23:24.945Z,47.36
2017-07-01T08:25:53.354Z,46.10
2017-07-01T08:28:21.771Z,46.01
2017-07-01T08:30:50.188Z,45.50
2017-07-01T08:33:18.592Z,45.71
2017-07-01T08:35:47.003Z,44.51
2017-07-01T08:38:15.405Z,44.26
2017-07-01T08:40:44.903Z,44.92
2017-07-01T08:43:13.703Z,45.46
2017-07-01T08:45:42.510Z,48.22
2017-07-01T08:48:10.920Z,48.70
2017-07-01T08:50:39.333Z,48.98
2017-07-01T08:53:08.046Z,49.91
2017-07-01T08:55:36.861Z,50.37
2017-07-01T08:58:05.280Z,50.11
2017-07-01T09:00:33.670Z,47.60
2017-07-01T09:03:02.187Z,46.61
2017-07-01T09:05:30.595Z,44.47
2017-07-01T09:07:59.019Z,44.13
2017-07-01T09:10:27.423Z,44.93
2017-07-01T09:12:56.423Z,45.57
2017-07-01T09:15:24.815Z,45.46
2017-07-01T09:17:53.209Z,47.48
2017-07-01T09:20:21.627Z,50.91
2017-07-01T09:22:50.027Z,53.02
2017-07-01T09:25:18.852Z,54.53
2017-07-01T09:27:47.261Z,54.78
2017-07-01T09:30:15.837Z,54.73
2017-07-01T09:32:44.230Z,54.12
2017-07-01T09:35:12.622Z,53.47
2017-07-01T09:37:41.041Z,53.48
2017-07-01T09:40:09.458Z,54.50
2017-07-01T09:42:37.867Z,58.29
2017-07-01T09:45:06.263Z,61.50
2017-07-01T09:47:35.093Z,64.91
2017-07-01T09:50:03.524Z,65.95
2017-07-01T09:52:31.918Z,65.89
2017-07-01T09:55:00.728Z,66.87
2017-07-01T09:57:29.123Z,63.04
2017-07-01T09:59:57.536Z,58.71
2017-07-01T10:02:25.952Z,53.10
2017-07-01T10:04:54.774Z,50.11
2017-07-01T10:07:23.180Z,49.98
2017-07-01T10:09:52.334Z,51.67
2017-07-01T10:12:20.739Z,54.44
2017-07-01T10:14:49.127Z,57.65
2017-07-01T10:17:17.552Z,62.58
2017-07-01T10:19:45.946Z,66.37
2017-07-01T10:22:14.763Z,71.10
2017-07-01T10:24:43.154Z,77.33
2017-07-01T10:27:11.594Z,81.35
2017-07-01T10:29:40.396Z,82.75
2017-07-01T10:32:08.806Z,82.57
2017-07-01T10:34:37.212Z,83.14
2017-07-01T10:37:05.604Z,82.88
2017-07-01T10:39:34.018Z,82.94
2017-07-01T10:42:02.417Z,82.71
2017-07-01T10:44:30.998Z,83.24
2017-07-01T10:46:59.407Z,85.40
2017-07-01T10:49:27.826Z,86.42
2017-07-01T10:51:56.645Z,86.46
2017-07-01T10:54:25.048Z,85.32
2017-07-01T10:56:53.600Z,84.04
2017-07-01T10:59:22.721Z,80.73
2017-07-01T11:01:51.116Z,79.40
2017-07-01T11:04:19.523Z,77.90
2017-07-01T11:06:47.910Z,75.04
2017-07-01T11:09:17.024Z,72.13
2017-07-01T11:11:45.847Z,70.71
2017-07-01T11:14:14.252Z,66.73
2017-07-01T11:16:42.673Z,64.97
2017-07-01T11:19:11.075Z,63.59
2017-07-01T11:21:39.485Z,63.62
2017-07-01T11:24:07.910Z,60.04
2017-07-01T11:26:36.909Z,60.97
2017-07-01T11:29:05.707Z,61.59
2017-07-01T11:31:34.098Z,60.78
2017-07-01T11:34:02.527Z,60.78
2017-07-01T11:36:31.640Z,60.70
2017-07-01T11:39:00.061Z,60.03
2017-07-01T11:41:28.468Z,58.99
2017-07-01T11:43:56.887Z,59.14
2017-07-01T11:46:25.687Z,58.47
2017-07-01T11:48:54.129Z,59.48
2017-07-01T11:51:22.681Z,59.57
2017-07-01T11:53:51.230Z,59.95
2017-07-01T11:56:20.723Z,58.91
2017-07-01T11:58:49.195Z,59.38
2017-07-01T12:01:17.607Z,60.18
2017-07-01T12:03:46.009Z,60.91
2017-07-01T12:06:14.432Z,61.02
2017-07-01T12:08:42.833Z,62.73
2017-07-01T12:11:11.642Z,64.90
2017-07-01T12:13:40.038Z,65.48
2017-07-01T12:16:08.463Z,65.46
2017-07-01T12:18:36.869Z,67.29
2017-07-01T12:21:05.693Z,68.67
2017-07-01T12:23:34.100Z,72.43
2017-07-01T12:26:02.926Z,75.08
2017-07-01T12:28:31.314Z,79.50
2017-07-01T12:30:59.732Z,83.26
2017-07-01T12:33:28.165Z,87.37
2017-07-01T12:35:56.575Z,89.45
2017-07-01T12:38:24.996Z,89.07
2017-07-01T12:40:53.395Z,88.99
2017-07-01T12:43:21.823Z,87.04
2017-07-01T12:45:50.223Z,85.79
2017-07-01T12:48:18.757Z,85.09
2017-07-01T12:50:47.552Z,82.01
2017-07-01T12:53:16.369Z,82.58
2017-07-01T12:55:44.774Z,80.96
2017-07-01T12:58:13.175Z,80.89
2017-07-01T13:00:41.613Z,80.43
2017-07-01T13:03:10.002Z,79.87
2017-07-01T13:05:38.535Z,79.09
2017-07-01T13:08:06.944Z,77.51
2017-07-01T13:10:35.747Z,76.49
2017-07-01T13:13:04.167Z,73.82
2017-07-01T13:15:32.570Z,73.84
2017-07-01T13:18:01.375Z,72.01
2017-07-01T13:20:29.785Z,70.15
2017-07-01T13:22:58.531Z,68.59
2017-07-01T13:25:27.349Z,67.98
2017-07-01T13:27:56.334Z,68.00
2017-07-01T13:30:24.755Z,66.82
2017-07-01T13:32:53.158Z,66.21
2017-07-01T13:35:21.581Z,66.15
2017-07-01T13:37:49.983Z,66.35
2017-07-01T13:40:18.401Z,67.18
2017-07-01T13:42:46.813Z,67.61
2017-07-01T13:45:15.238Z,68.71
2017-07-01T13:47:43.968Z,68.58
2017-07-01T13:50:13.124Z,68.34
2017-07-01T13:52:41.523Z,68.41
2017-07-01T13:55:09.935Z,69.36
2017-07-01T13:57:38.367Z,70.19
2017-07-01T14:00:06.767Z,70.95
2017-07-01T14:02:35.193Z,71.15
2017-07-01T14:05:03.586Z,71.28
2017-07-01T14:07:32.136Z,72.45
2017-07-01T14:10:00.526Z,72.20
2017-07-01T14:12:28.918Z,72.74
2017-07-01T14:14:57.334Z,72.67
2017-07-01T14:17:25.737Z,70.78
2017-07-01T14:19:54.564Z,70.31
2017-07-01T14:22:22.980Z,70.27
2017-07-01T14:24:51.713Z,68.72
2017-07-01T14:27:20.126Z,67.53
2017-07-01T14:29:48.541Z,67.14
2017-07-01T14:32:16.930Z,66.31
2017-07-01T14:34:45.344Z,65.62
2017-07-01T14:37:13.738Z,65.52
2017-07-01T14:39:42.155Z,66.12
2017-07-01T14:42:10.552Z,66.00
2017-07-01T14:44:39.151Z,66.38
2017-07-01T14:47:08.726Z,66.75
2017-07-01T14:49:41.452Z,67.12
2017-07-01T14:52:12.581Z,67.77
2017-07-01T14:54:44.334Z,67.36
2017-07-01T14:57:13.602Z,68.34
2017-07-01T14:59:43.352Z,69.42
2017-07-01T15:02:14.574Z,70.25
2017-07-01T15:04:46.760Z,70.08
2017-07-01T15:07:16.504Z,70.43
2017-07-01T15:09:49.699Z,71.18
2017-07-01T15:12:18.251Z,71.13
2017-07-01T15:14:47.178Z,70.76
2017-07-01T15:17:17.342Z,72.10
2017-07-01T15:19:45.907Z,74.67
2017-07-01T15:22:14.434Z,76.85
2017-07-01T15:24:43.349Z,79.54
2017-07-01T15:27:13.120Z,82.12
2017-07-01T15:29:41.883Z,83.04
2017-07-01T15:32:10.563Z,83.71
2017-07-01T15:34:39.778Z,84.56
2017-07-01T15:37:09.271Z,84.32
2017-07-01T15:39:39.074Z,84.51
2017-07-01T15:42:07.664Z,83.27
2017-07-01T15:44:38.099Z,83.04
2017-07-01T15:47:06.518Z,82.32
2017-07-01T15:49:35.167Z,83.19
2017-07-01T15:52:03.750Z,82.47
2017-07-01T15:54:32.847Z,83.12
2017-07-01T15:57:01.989Z,83.63
2017-07-01T16:02:31.115Z,84.39
2017-07-01T16:05:01.620Z,84.51
2017-07-01T16:07:36.703Z,84.60
2017-07-01T16:10:05.583Z,85.26
2017-07-01T16:12:34.607Z,86.60
2017-07-01T16:15:03.163Z,87.99
2017-07-01T16:17:35.139Z,88.41
2017-07-01T16:20:04.421Z,88.26
2017-07-01T16:22:33.785Z,88.84
2017-07-01T16:25:03.276Z,88.75
2017-07-01T16:27:38.362Z,88.74
2017-07-01T16:30:07.437Z,89.13
2017-07-01T16:32:36.566Z,89.17
2017-07-01T16:35:05.011Z,88.57
2017-07-01T16:37:33.729Z,88.70
2017-07-01T16:40:02.341Z,88.98
2017-07-01T16:42:30.765Z,89.00
2017-07-01T16:44:59.648Z,88.70
2017-07-01T16:47:28.084Z,88.43
2017-07-01T16:49:56.765Z,88.69
2017-07-01T16:52:25.386Z,88.67
2017-07-01T16:54:54.036Z,88.91
2017-07-01T16:57:22.519Z,88.71
2017-07-01T16:59:51.509Z,87.89
2017-07-01T17:02:19.927Z,88.65
2017-07-01T17:04:48.549Z,89.14
2017-07-01T17:07:17.433Z,89.74
2017-07-01T17:09:45.884Z,89.68
2017-07-01T17:12:15.577Z,89.71
2017-07-01T17:14:44.883Z,89.86
2017-07-01T17:17:13.719Z,89.77
2017-07-01T17:19:43.363Z,90.35
2017-07-01T17:22:13.183Z,91.18
2017-07-01T17:24:41.734Z,91.54
2017-07-01T17:27:10.688Z,91.48
2017-07-01T17:29:40.439Z,92.05
2017-07-01T17:32:09.301Z,92.63
2017-07-01T17:34:39.215Z,92.99
2017-07-01T17:37:07.673Z,93.38
2017-07-01T17:39:36.472Z,93.48
2017-07-01T17:42:04.874Z,93.53
2017-07-01T17:44:33.852Z,93.68
2017-07-01T17:47:02.290Z,94.05
2017-07-01T17:49:32.832Z,94.40
2017-07-01T17:52:02.858Z,94.64
2017-07-01T17:54:35.475Z,94.52
2017-07-01T17:57:05.695Z,94.47
2017-07-01T17:59:34.131Z,94.61
2017-07-01T18:02:02.658Z,94.71
2017-07-01T18:04:31.313Z,95.19
2017-07-01T18:07:01.047Z,94.94
2017-07-01T18:09:29.997Z,94.55
2017-07-01T18:12:02.896Z,94.80
2017-07-01T18:14:34.362Z,94.38
2017-07-01T18:17:02.773Z,94.38
2017-07-01T18:19:33.693Z,94.66
2017-07-01T18:22:02.101Z,94.58
2017-07-01T18:24:30.851Z,94.56
2017-07-01T18:26:59.730Z,94.09
2017-07-01T18:29:28.943Z,94.27
2017-07-01T18:31:58.966Z,94.23
2017-07-01T18:34:28.232Z,93.80
2017-07-01T18:36:57.756Z,93.77
2017-07-01T18:39:27.334Z,94.02
2017-07-01T18:42:03.849Z,94.14
2017-07-01T18:44:34.298Z,93.71
2017-07-01T18:47:02.694Z,93.66
2017-07-01T18:49:31.400Z,93.56
2017-07-01T18:51:59.913Z,93.32
2017-07-01T18:54:28.314Z,93.46
2017-07-01T18:56:56.727Z,93.31
2017-07-01T18:59:25.621Z,93.38
2017-07-01T19:01:54.625Z,93.46
2017-07-01T19:04:24.167Z,93.66
2017-07-01T19:06:52.687Z,93.99
2017-07-01T19:09:21.094Z,93.89
2017-07-01T19:11:49.890Z,93.98
2017-07-01T19:14:18.314Z,94.24
2017-07-01T19:16:47.401Z,94.40
2017-07-01T19:19:16.084Z,94.14
2017-07-01T19:21:44.880Z,94.11
2017-07-01T19:24:13.269Z,94.06
2017-07-01T19:26:42.006Z,93.98
2017-07-01T19:29:10.966Z,93.93
2017-07-01T19:31:39.374Z,93.76
2017-07-01T19:34:08.212Z,93.75
2017-07-01T19:36:36.744Z,93.71
2017-07-01T19:39:05.576Z,93.66
2017-07-01T19:41:34.354Z,93.82
2017-07-01T19:44:02.766Z,93.50
2017-07-01T19:46:31.170Z,93.13
2017-07-01T19:48:59.678Z,92.69
2017-07-01T19:51:28.464Z,92.54
2017-07-01T19:53:57.561Z,92.42
2017-07-01T19:56:26.383Z,92.26
2017-07-01T19:58:54.953Z,92.21
2017-07-01T20:01:24.235Z,92.41
2017-07-01T20:03:52.641Z,92.05
2017-07-01T20:06:21.890Z,92.19
2017-07-01T20:08:50.331Z,92.24
2017-07-01T20:11:18.738Z,92.18
2017-07-01T20:13:47.375Z,92.38
2017-07-01T20:16:16.061Z,92.57
2017-07-01T20:18:44.453Z,93.21
2017-07-01T20:21:13.118Z,93.43
2017-07-01T20:23:41.994Z,94.07
2017-07-01T20:26:10.403Z,94.65
2017-07-01T20:28:38.819Z,94.85
2017-07-01T20:31:07.218Z,94.87
2017-07-01T20:33:36.246Z,95.05
2017-07-01T20:36:05.558Z,94.88
2017-07-01T20:38:34.658Z,94.55
2017-07-01T20:41:03.199Z,94.62
2017-07-01T20:43:31.596Z,93.76
2017-07-01T20:46:00.711Z,93.60
2017-07-01T20:48:29.501Z,93.68
2017-07-01T20:50:58.597Z,93.20
2017-07-01T20:53:27.384Z,93.01
2017-07-01T20:55:56.190Z,92.90
2017-07-01T20:58:24.713Z,92.89
2017-07-01T21:00:53.136Z,92.99
2017-07-01T21:03:21.935Z,92.83
2017-07-01T21:05:51.121Z,92.59
2017-07-01T21:08:19.904Z,92.30
2017-07-01T21:10:49.118Z,92.36
2017-07-01T21:13:18.367Z,92.24
2017-07-01T21:15:46.774Z,92.29
2017-07-01T21:18:15.186Z,92.43
2017-07-01T21:20:43.573Z,92.52
2017-07-01T21:23:12.249Z,92.68
2017-07-01T21:25:41.039Z,92.39
2017-07-01T21:28:10.314Z,91.81
2017-07-01T21:30:38.706Z,91.80
2017-07-01T21:33:07.493Z,92.15
2017-07-01T21:35:35.913Z,92.06
2017-07-01T21:38:04.311Z,92.14
2017-07-01T21:40:33.157Z,92.09
2017-07-01T21:43:01.955Z,92.13
2017-07-01T21:45:30.764Z,92.06
2017-07-01T21:47:59.154Z,92.16
2017-07-01T21:50:27.884Z,91.93
2017-07-01T21:52:56.294Z,91.99
2017-07-01T21:55:24.972Z,91.88
2017-07-01T21:57:53.866Z,91.63
2017-07-01T22:00:22.769Z,91.80
2017-07-01T22:02:51.186Z,91.87
2017-07-01T22:05:19.601Z,91.75
2017-07-01T22:07:48.281Z,91.78
2017-07-01T22:10:16.679Z,92.21
2017-07-01T22:12:45.560Z,92.54
2017-07-01T22:15:13.983Z,92.83
2017-07-01T22:17:42.370Z,92.69
2017-07-01T22:20:10.774Z,93.16
2017-07-01T22:22:39.188Z,93.65
2017-07-01T22:25:07.595Z,94.22
2017-07-01T22:27:36.921Z,94.17
2017-07-01T22:30:06.802Z,94.47
2017-07-01T22:32:35.598Z,95.14
2017-07-01T22:35:04.007Z,94.87
2017-07-01T22:37:32.417Z,94.68
2017-07-01T22:40:00.819Z,94.86
2017-07-01T22:42:29.620Z,94.67
2017-07-01T22:44:59.908Z,94.44
2017-07-01T22:47:28.526Z,94.19
2017-07-01T22:49:57.328Z,94.50
2017-07-01T22:52:25.739Z,94.50
2017-07-01T22:54:54.154Z,94.41
2017-07-01T22:57:22.551Z,93.85
2017-07-01T22:59:51.488Z,93.88
2017-07-01T23:02:19.884Z,93.62
2017-07-01T23:04:48.300Z,93.54
2017-07-01T23:07:17.006Z,93.42
2017-07-01T23:09:45.813Z,93.29
2017-07-01T23:12:14.212Z,92.92
2017-07-01T23:14:42.845Z,92.69
2017-07-01T23:17:11.229Z,92.42
2017-07-01T23:19:40.023Z,92.41
2017-07-01T23:22:09.605Z,92.02
2017-07-01T23:24:37.993Z,91.76
2017-07-01T23:27:06.402Z,91.77
2017-07-01T23:29:35.194Z,91.88
2017-07-01T23:32:03.999Z,91.52
2017-07-01T23:34:33.172Z,91.12
2017-07-01T23:37:02.054Z,91.59
2017-07-01T23:39:30.838Z,91.49
2017-07-01T23:41:59.433Z,91.39
2017-07-01T23:44:28.217Z,91.34
2017-07-01T23:46:57.018Z,91.29
2017-07-01T23:49:26.122Z,91.36
2017-07-01T23:51:54.904Z,91.27
2017-07-01T23:54:23.711Z,91.45
2017-07-01T23:56:52.109Z,91.42
2017-07-01T23:59:20.547Z,91.18
