createdAt,value
2019-04-29T00:02:34.352Z,99.90
2019-04-29T00:05:03.041Z,99.90
2019-04-29T00:07:31.422Z,99.90
2019-04-29T00:10:00.414Z,99.90
2019-04-29T00:12:30.046Z,99.90
2019-04-29T00:15:00.242Z,99.90
2019-04-29T00:17:30.310Z,99.90
2019-04-29T00:20:09.636Z,99.90
2019-04-29T00:22:38.280Z,99.90
2019-04-29T00:25:06.746Z,99.90
2019-04-29T00:27:35.154Z,99.90
2019-04-29T00:30:09.043Z,99.90
2019-04-29T00:32:37.443Z,99.90
2019-04-29T00:35:07.180Z,99.90
2019-04-29T00:37:37.290Z,99.90
2019-04-29T00:40:07.573Z,99.90
2019-04-29T00:42:52.930Z,99.90
2019-04-29T00:45:21.895Z,99.90
2019-04-29T00:47:50.287Z,99.90
2019-04-29T00:50:18.929Z,99.90
2019-04-29T00:52:47.341Z,99.90
2019-04-29T00:55:17.438Z,99.90
2019-04-29T00:57:45.966Z,99.90
2019-04-29T01:00:17.674Z,99.90
2019-04-29T01:02:46.232Z,99.90
2019-04-29T01:05:14.625Z,99.90
2019-04-29T01:07:43.344Z,99.90
2019-04-29T01:10:12.672Z,99.90
2019-04-29T01:12:41.134Z,99.90
2019-04-29T01:15:09.691Z,99.90
2019-04-29T01:17:38.282Z,99.90
2019-04-29T01:20:07.928Z,99.90
2019-04-29T01:22:36.326Z,99.90
2019-04-29T01:25:06.295Z,99.90
2019-04-29T01:27:47.150Z,99.90
2019-04-29T01:30:41.477Z,99.90
2019-04-29T01:33:09.941Z,99.90
2019-04-29T01:35:39.876Z,99.90
2019-04-29T01:38:08.595Z,99.90
2019-04-29T01:40:50.558Z,99.90
2019-04-29T01:43:19.086Z,99.90
2019-04-29T01:45:47.530Z,99.90
2019-04-29T01:48:15.993Z,99.90
2019-04-29T01:50:44.403Z,99.90
2019-04-29T01:53:12.820Z,99.90
2019-04-29T01:55:41.265Z,99.90
2019-04-29T01:58:09.671Z,99.90
2019-04-29T02:00:38.148Z,99.90
2019-04-29T02:03:06.562Z,99.90
2019-04-29T02:05:35.020Z,99.90
2019-04-29T02:08:03.418Z,99.90
2019-04-29T02:10:35.440Z,99.90
2019-04-29T02:13:03.933Z,99.90
2019-04-29T02:15:32.589Z,99.90
2019-04-29T02:18:00.985Z,99.90
2019-04-29T02:20:29.439Z,99.90
2019-04-29T02:23:01.915Z,99.90
2019-04-29T02:25:35.030Z,99.90
2019-04-29T02:28:03.436Z,99.90
2019-04-29T02:30:46.756Z,99.90
2019-04-29T02:33:15.316Z,99.90
2019-04-29T02:35:43.890Z,99.90
2019-04-29T02:38:30.830Z,99.90
2019-04-29T02:41:12.933Z,99.90
2019-04-29T02:43:42.962Z,99.90
2019-04-29T02:46:11.368Z,99.90
2019-04-29T02:48:39.824Z,99.90
2019-04-29T02:51:08.241Z,99.90
2019-04-29T02:53:36.693Z,99.90
2019-04-29T02:56:05.219Z,99.90
2019-04-29T02:58:37.998Z,99.90
2019-04-29T03:01:23.367Z,99.90
2019-04-29T03:04:02.133Z,99.90
2019-04-29T03:06:30.596Z,99.90
2019-04-29T03:08:59.003Z,99.90
2019-04-29T03:11:27.406Z,99.90
2019-04-29T03:13:55.802Z,99.90
2019-04-29T03:16:24.191Z,99.90
2019-04-29T03:18:54.484Z,99.90
2019-04-29T03:21:24.644Z,99.90
2019-04-29T03:23:53.675Z,99.90
2019-04-29T03:26:22.313Z,99.90
2019-04-29T03:28:50.808Z,99.90
2019-04-29T03:31:19.284Z,99.90
2019-04-29T03:33:47.819Z,99.90
2019-04-29T03:36:16.321Z,99.90
2019-04-29T03:38:44.699Z,99.90
2019-04-29T03:41:13.227Z,99.90
2019-04-29T03:43:41.607Z,99.90
2019-04-29T03:46:10.085Z,99.90
2019-04-29T03:48:38.483Z,99.90
2019-04-29T03:51:06.888Z,99.90
2019-04-29T03:53:35.598Z,99.90
2019-04-29T03:56:04.110Z,99.90
2019-04-29T03:58:32.502Z,99.90
2019-04-29T04:01:02.947Z,99.90
2019-04-29T04:03:36.077Z,99.90
2019-04-29T04:06:06.312Z,99.90
2019-04-29T04:08:42.307Z,99.90
2019-04-29T04:11:11.005Z,99.90
2019-04-29T04:13:40.951Z,99.90
2019-04-29T04:16:11.291Z,99.90
2019-04-29T04:18:39.705Z,99.90
2019-04-29T04:21:08.167Z,99.90
2019-04-29T04:23:36.583Z,99.90
2019-04-29T04:26:05.054Z,99.90
2019-04-29T04:28:33.439Z,99.90
2019-04-29T04:31:06.245Z,99.90
2019-04-29T04:33:32.010Z,99.90
2019-04-29T04:36:00.636Z,99.90
2019-04-29T04:38:29.113Z,99.90
2019-04-29T04:41:08.197Z,99.90
2019-04-29T04:43:36.642Z,99.90
2019-04-29T04:46:05.062Z,99.90
2019-04-29T04:48:33.477Z,99.90
2019-04-29T04:51:01.934Z,99.90
2019-04-29T04:53:30.910Z,99.90
2019-04-29T04:56:01.103Z,99.90
2019-04-29T04:58:29.498Z,99.90
2019-04-29T05:00:57.895Z,99.90
2019-04-29T05:03:26.414Z,99.90
2019-04-29T05:05:54.800Z,99.90
2019-04-29T05:08:23.266Z,99.90
2019-04-29T05:10:51.971Z,99.90
2019-04-29T05:13:27.777Z,99.90
2019-04-29T05:15:50.478Z,99.90
2019-04-29T05:18:18.874Z,99.90
2019-04-29T05:20:47.511Z,99.90
2019-04-29T05:23:15.919Z,99.90
2019-04-29T05:25:44.661Z,99.90
2019-04-29T05:28:13.197Z,99.90
2019-04-29T05:30:41.606Z,99.90
2019-04-29T05:33:10.070Z,99.90
2019-04-29T05:35:40.542Z,99.90
2019-04-29T05:38:19.525Z,99.90
2019-04-29T05:40:49.584Z,99.90
2019-04-29T05:43:19.862Z,99.90
2019-04-29T05:45:50.155Z,99.90
2019-04-29T05:48:20.150Z,99.90
2019-04-29T05:50:56.210Z,99.90
2019-04-29T05:53:35.270Z,99.90
2019-04-29T05:56:03.668Z,99.90
2019-04-29T05:58:32.791Z,99.90
2019-04-29T06:01:03.973Z,99.90
2019-04-29T06:03:33.459Z,99.90
2019-04-29T06:06:02.578Z,99.90
2019-04-29T06:08:34.551Z,99.90
2019-04-29T06:11:01.364Z,99.90
2019-04-29T06:13:30.129Z,99.90
2019-04-29T06:15:58.589Z,99.90
2019-04-29T06:18:26.970Z,99.90
2019-04-29T06:21:08.363Z,99.90
2019-04-29T06:23:25.726Z,99.90
2019-04-29T06:25:54.221Z,99.90
2019-04-29T06:28:26.407Z,99.90
2019-04-29T06:30:52.806Z,99.90
2019-04-29T06:33:24.154Z,99.90
2019-04-29T06:35:51.393Z,99.90
2019-04-29T06:38:20.066Z,99.90
2019-04-29T06:40:48.465Z,99.90
2019-04-29T06:43:17.217Z,99.90
2019-04-29T06:45:45.803Z,99.90
2019-04-29T06:48:14.213Z,99.90
2019-04-29T06:50:42.615Z,99.90
2019-04-29T06:53:11.015Z,99.90
2019-04-29T06:55:39.410Z,99.90
2019-04-29T06:58:07.885Z,99.90
2019-04-29T07:00:36.370Z,99.90
2019-04-29T07:03:11.147Z,99.90
2019-04-29T07:05:39.605Z,99.90
2019-04-29T07:08:08.867Z,99.90
2019-04-29T07:10:37.258Z,99.90
2019-04-29T07:13:05.735Z,99.90
2019-04-29T07:15:34.506Z,99.90
2019-04-29T07:18:02.900Z,99.90
2019-04-29T07:20:32.552Z,99.90
2019-04-29T07:23:02.497Z,99.90
2019-04-29T07:25:31.288Z,99.90
2019-04-29T07:27:59.715Z,99.90
2019-04-29T07:30:29.450Z,99.90
2019-04-29T07:32:58.325Z,99.90
2019-04-29T07:35:26.737Z,99.90
2019-04-29T07:37:55.142Z,99.90
2019-04-29T07:40:25.342Z,99.90
2019-04-29T07:42:53.799Z,99.90
2019-04-29T07:45:28.083Z,95.80
2019-04-29T07:47:57.284Z,94.50
2019-04-29T07:50:28.568Z,94.50
2019-04-29T07:52:57.123Z,91.70
2019-04-29T07:55:26.101Z,90.40
2019-04-29T07:57:55.725Z,88.60
2019-04-29T08:00:32.544Z,90.00
2019-04-29T08:03:01.686Z,80.50
2019-04-29T08:05:30.673Z,95.50
2019-04-29T08:08:01.043Z,94.20
2019-04-29T08:10:29.923Z,92.00
2019-04-29T08:12:59.619Z,91.40
2019-04-29T08:15:31.551Z,88.80
2019-04-29T08:18:06.379Z,92.10
2019-04-29T08:20:28.546Z,83.00
2019-04-29T08:22:58.455Z,89.30
2019-04-29T08:25:27.255Z,83.00
2019-04-29T08:27:55.802Z,90.40
2019-04-29T08:30:24.202Z,86.80
2019-04-29T08:32:52.675Z,82.40
2019-04-29T08:35:21.387Z,74.00
2019-04-29T08:37:49.778Z,74.20
2019-04-29T08:40:18.247Z,72.80
2019-04-29T08:43:04.613Z,71.50
2019-04-29T08:45:38.621Z,72.00
2019-04-29T08:48:05.125Z,69.40
2019-04-29T08:50:33.525Z,70.50
2019-04-29T08:53:02.022Z,71.00
2019-04-29T08:55:31.371Z,68.50
2019-04-29T08:58:02.154Z,69.00
2019-04-29T09:00:31.000Z,82.60
2019-04-29T09:02:59.668Z,72.40
2019-04-29T09:05:28.077Z,65.60
2019-04-29T09:07:57.240Z,64.40
2019-04-29T09:10:26.837Z,57.20
2019-04-29T09:12:55.494Z,58.60
2019-04-29T09:15:24.475Z,56.50
2019-04-29T09:17:53.244Z,56.40
2019-04-29T09:20:21.730Z,58.50
2019-04-29T09:22:51.775Z,57.80
2019-04-29T09:25:26.377Z,56.40
2019-04-29T09:28:09.068Z,54.40
2019-04-29T09:30:38.778Z,54.50
2019-04-29T09:33:08.685Z,55.10
2019-04-29T09:35:38.623Z,54.50
2019-04-29T09:38:07.815Z,55.90
2019-04-29T09:40:45.676Z,54.00
2019-04-29T09:43:25.850Z,53.80
2019-04-29T09:46:08.695Z,54.30
2019-04-29T09:48:37.100Z,51.80
2019-04-29T09:51:16.655Z,52.90
2019-04-29T09:53:35.873Z,54.00
2019-04-29T09:56:04.595Z,56.30
2019-04-29T09:58:33.203Z,58.30
2019-04-29T10:01:20.877Z,52.60
2019-04-29T10:03:54.233Z,53.60
2019-04-29T10:06:24.561Z,53.00
2019-04-29T10:08:53.291Z,54.20
2019-04-29T10:11:21.682Z,53.60
2019-04-29T10:13:53.654Z,53.70
2019-04-29T10:16:26.646Z,55.50
2019-04-29T10:19:05.191Z,57.60
2019-04-29T10:21:32.891Z,57.90
2019-04-29T10:24:01.636Z,61.00
2019-04-29T10:26:31.520Z,60.70
2019-04-29T10:29:01.980Z,62.00
2019-04-29T10:31:30.433Z,60.70
2019-04-29T10:33:58.830Z,61.10
2019-04-29T10:36:27.486Z,62.30
2019-04-29T10:38:57.532Z,64.50
2019-04-29T10:41:36.036Z,68.20
2019-04-29T10:44:21.410Z,64.40
2019-04-29T10:46:54.230Z,63.20
2019-04-29T10:49:24.345Z,63.00
2019-04-29T10:51:52.741Z,61.90
2019-04-29T10:54:21.163Z,64.60
2019-04-29T10:56:50.450Z,60.90
2019-04-29T10:59:18.909Z,59.00
2019-04-29T11:02:09.417Z,64.60
2019-04-29T11:04:36.243Z,68.40
2019-04-29T11:07:13.837Z,76.60
2019-04-29T11:09:55.763Z,67.40
2019-04-29T11:12:24.265Z,68.90
2019-04-29T11:14:52.914Z,73.80
2019-04-29T11:17:23.454Z,74.60
2019-04-29T11:19:52.189Z,74.40
2019-04-29T11:22:22.562Z,67.30
2019-04-29T11:24:58.350Z,63.50
2019-04-29T11:27:45.213Z,68.30
2019-04-29T11:30:15.528Z,60.80
2019-04-29T11:32:47.570Z,62.80
2019-04-29T11:35:35.732Z,69.20
2019-04-29T11:38:06.153Z,71.30
2019-04-29T11:40:43.156Z,70.00
2019-04-29T11:43:06.519Z,76.10
2019-04-29T11:45:38.682Z,81.60
2019-04-29T11:48:05.453Z,76.40
2019-04-29T11:50:54.883Z,67.20
2019-04-29T11:53:22.460Z,67.00
2019-04-29T11:55:52.480Z,61.00
2019-04-29T11:58:28.823Z,65.30
2019-04-29T12:00:58.858Z,71.20
2019-04-29T12:03:31.835Z,77.60
2019-04-29T12:06:02.123Z,84.90
2019-04-29T12:08:30.525Z,73.50
2019-04-29T12:11:07.254Z,70.50
2019-04-29T12:13:31.047Z,64.00
2019-04-29T12:16:01.089Z,60.50
2019-04-29T12:18:34.137Z,59.80
2019-04-29T12:21:12.348Z,59.20
2019-04-29T12:23:41.139Z,65.90
2019-04-29T12:26:10.175Z,71.10
2019-04-29T12:28:42.868Z,69.20
2019-04-29T12:31:11.439Z,65.90
2019-04-29T12:33:44.827Z,65.30
2019-04-29T12:36:16.439Z,59.50
2019-04-29T12:38:49.501Z,55.50
2019-04-29T12:41:47.688Z,58.70
2019-04-29T12:44:09.232Z,57.40
2019-04-29T12:46:44.695Z,56.70
2019-04-29T12:49:13.760Z,59.20
2019-04-29T12:51:42.698Z,61.30
2019-04-29T12:54:11.808Z,60.00
2019-04-29T12:56:43.309Z,61.90
2019-04-29T12:59:11.742Z,59.50
2019-04-29T13:01:51.501Z,58.80
2019-04-29T13:04:16.198Z,57.90
2019-04-29T13:07:02.651Z,58.80
2019-04-29T13:09:38.435Z,65.50
2019-04-29T13:12:19.197Z,64.70
2019-04-29T13:14:40.372Z,61.10
2019-04-29T13:17:14.847Z,56.90
2019-04-29T13:19:42.465Z,59.60
2019-04-29T13:22:15.521Z,62.40
2019-04-29T13:24:42.689Z,65.20
2019-04-29T13:27:16.337Z,65.50
2019-04-29T13:29:44.433Z,66.00
2019-04-29T13:32:12.842Z,67.10
2019-04-29T13:34:42.958Z,71.90
2019-04-29T13:37:18.372Z,66.90
2019-04-29T13:39:41.546Z,61.20
2019-04-29T13:42:15.515Z,64.40
2019-04-29T13:44:45.979Z,64.50
2019-04-29T13:47:31.529Z,64.20
2019-04-29T13:50:17.155Z,62.80
2019-04-29T13:52:32.045Z,63.10
2019-04-29T13:55:16.640Z,66.00
2019-04-29T13:57:30.606Z,64.30
2019-04-29T14:00:12.660Z,66.10
2019-04-29T14:02:58.427Z,66.70
2019-04-29T14:05:17.122Z,66.50
2019-04-29T14:07:48.714Z,63.60
2019-04-29T14:10:16.739Z,66.10
2019-04-29T14:12:49.041Z,66.10
2019-04-29T14:15:16.452Z,63.30
2019-04-29T14:17:44.843Z,67.20
2019-04-29T14:20:15.969Z,67.00
2019-04-29T14:22:43.992Z,67.20
2019-04-29T14:25:13.571Z,70.40
2019-04-29T14:27:42.305Z,71.10
2019-04-29T14:30:15.919Z,67.50
2019-04-29T14:32:46.951Z,69.40
2019-04-29T14:35:31.571Z,70.20
2019-04-29T14:38:04.718Z,75.40
2019-04-29T14:40:30.217Z,68.70
2019-04-29T14:43:27.100Z,71.00
2019-04-29T14:45:52.279Z,69.50
2019-04-29T14:48:22.558Z,71.00
2019-04-29T14:50:54.422Z,70.50
2019-04-29T14:53:26.036Z,72.20
2019-04-29T14:55:53.902Z,74.30
2019-04-29T14:58:22.627Z,73.70
2019-04-29T15:00:52.775Z,74.20
2019-04-29T15:03:42.002Z,72.10
2019-04-29T15:06:09.691Z,75.30
2019-04-29T15:08:38.287Z,74.30
2019-04-29T15:11:08.806Z,78.30
2019-04-29T15:13:36.877Z,78.70
2019-04-29T15:16:09.643Z,79.40
2019-04-29T15:18:49.172Z,83.20
2019-04-29T15:21:15.683Z,78.70
2019-04-29T15:23:44.714Z,76.80
2019-04-29T15:26:16.300Z,83.10
2019-04-29T15:28:53.477Z,80.80
2019-04-29T15:31:23.772Z,82.60
2019-04-29T15:33:54.811Z,81.50
2019-04-29T15:36:23.365Z,89.20
2019-04-29T15:39:09.057Z,86.80
2019-04-29T15:41:30.867Z,85.10
2019-04-29T15:44:07.249Z,88.30
2019-04-29T15:46:45.680Z,88.60
2019-04-29T15:49:01.833Z,90.00
2019-04-29T15:51:30.628Z,90.10
2019-04-29T15:54:00.308Z,95.60
2019-04-29T15:56:33.805Z,93.40
2019-04-29T15:59:08.737Z,93.60
2019-04-29T16:01:41.241Z,94.00
2019-04-29T16:04:10.638Z,95.40
2019-04-29T16:09:56.699Z,99.90
2019-04-29T16:12:28.370Z,99.90
2019-04-29T16:14:58.350Z,98.40
2019-04-29T16:17:31.902Z,99.50
2019-04-29T16:20:04.077Z,99.90
2019-04-29T16:22:38.846Z,99.90
2019-04-29T16:25:11.081Z,99.90
2019-04-29T16:27:51.356Z,99.90
2019-04-29T16:30:18.968Z,99.90
2019-04-29T16:32:46.899Z,99.90
2019-04-29T16:35:21.309Z,99.90
2019-04-29T16:37:47.592Z,99.90
2019-04-29T16:40:17.686Z,99.90
2019-04-29T16:43:02.670Z,99.90
2019-04-29T16:45:39.098Z,99.90
2019-04-29T16:48:09.546Z,99.90
2019-04-29T16:50:38.037Z,99.90
2019-04-29T16:53:09.677Z,99.90
2019-04-29T16:55:43.015Z,99.90
2019-04-29T16:58:17.744Z,99.90
2019-04-29T17:00:46.666Z,99.90
2019-04-29T17:03:21.223Z,99.90
2019-04-29T17:05:49.820Z,99.90
2019-04-29T17:08:20.050Z,99.90
2019-04-29T17:10:56.556Z,99.90
2019-04-29T17:13:25.456Z,99.90
2019-04-29T17:15:55.803Z,99.90
2019-04-29T17:18:24.298Z,99.90
2019-04-29T17:20:52.833Z,99.90
2019-04-29T17:23:24.628Z,99.90
2019-04-29T17:25:53.427Z,99.90
2019-04-29T17:28:25.414Z,99.90
2019-04-29T17:31:11.710Z,99.90
2019-04-29T17:33:51.177Z,99.90
2019-04-29T17:36:24.075Z,99.90
2019-04-29T17:38:55.969Z,99.90
2019-04-29T17:41:25.584Z,99.90
2019-04-29T17:43:58.784Z,99.90
2019-04-29T17:46:28.903Z,99.90
2019-04-29T17:49:01.318Z,99.90
2019-04-29T17:51:36.126Z,99.90
2019-04-29T17:54:47.060Z,99.90
2019-04-29T18:00:15.708Z,99.90
2019-04-29T18:03:05.294Z,99.90
2019-04-29T18:05:58.237Z,99.90
2019-04-29T18:08:34.706Z,99.90
2019-04-29T18:11:08.123Z,99.90
2019-04-29T18:13:52.474Z,99.90
2019-04-29T18:16:28.251Z,99.90
2019-04-29T18:19:01.728Z,99.90
2019-04-29T18:21:37.194Z,99.90
2019-04-29T18:24:20.075Z,99.90
2019-04-29T18:30:03.300Z,99.90
2019-04-29T18:32:38.086Z,99.90
2019-04-29T18:35:10.217Z,99.90
2019-04-29T18:37:38.909Z,99.90
2019-04-29T18:40:30.174Z,99.90
2019-04-29T18:45:55.905Z,99.90
2019-04-29T18:48:21.270Z,99.90
2019-04-29T18:50:51.635Z,99.90
2019-04-29T18:56:12.546Z,99.90
2019-04-29T18:58:50.333Z,99.90
2019-04-29T19:01:19.655Z,99.90
2019-04-29T19:07:09.814Z,99.90
2019-04-29T19:09:49.942Z,99.90
2019-04-29T19:12:26.274Z,99.90
2019-04-29T19:15:11.616Z,99.90
2019-04-29T19:17:59.802Z,99.90
2019-04-29T19:20:47.861Z,99.90
2019-04-29T19:23:52.561Z,99.90
2019-04-29T19:29:25.998Z,99.90
2019-04-29T19:34:57.325Z,99.90
2019-04-29T19:37:32.100Z,99.90
2019-04-29T19:39:59.575Z,99.90
2019-04-29T19:42:29.705Z,99.90
2019-04-29T19:44:57.905Z,99.90
2019-04-29T19:47:28.125Z,99.90
2019-04-29T19:49:56.876Z,99.90
2019-04-29T19:52:31.303Z,99.90
2019-04-29T19:54:57.353Z,99.90
2019-04-29T19:57:27.453Z,99.90
2019-04-29T19:59:56.809Z,99.90
2019-04-29T20:02:26.322Z,99.90
2019-04-29T20:05:02.279Z,99.90
2019-04-29T20:07:31.804Z,99.90
2019-04-29T20:10:05.094Z,99.90
2019-04-29T20:12:32.360Z,99.90
2019-04-29T20:15:02.289Z,99.90
2019-04-29T20:17:39.191Z,99.90
2019-04-29T20:20:15.546Z,99.90
2019-04-29T20:22:50.646Z,99.90
2019-04-29T20:25:29.359Z,99.90
2019-04-29T20:27:49.830Z,99.90
2019-04-29T20:30:20.946Z,99.90
2019-04-29T20:32:48.679Z,99.90
2019-04-29T20:35:18.694Z,99.90
2019-04-29T20:37:55.698Z,99.90
2019-04-29T20:40:20.084Z,99.90
2019-04-29T20:42:51.513Z,99.90
2019-04-29T20:45:27.277Z,99.90
2019-04-29T20:47:54.080Z,99.90
2019-04-29T20:50:35.198Z,99.90
2019-04-29T20:53:11.039Z,99.90
2019-04-29T20:55:48.623Z,99.90
2019-04-29T20:58:18.905Z,99.90
2019-04-29T21:00:50.620Z,99.90
2019-04-29T21:03:27.850Z,99.90
2019-04-29T21:06:02.753Z,99.90
2019-04-29T21:08:27.814Z,99.90
2019-04-29T21:11:00.010Z,99.90
2019-04-29T21:13:35.836Z,99.90
2019-04-29T21:16:29.137Z,99.90
2019-04-29T21:18:56.786Z,99.90
2019-04-29T21:21:28.465Z,99.90
2019-04-29T21:23:58.598Z,99.90
2019-04-29T21:26:27.503Z,99.90
2019-04-29T21:28:59.139Z,99.90
2019-04-29T21:31:27.684Z,99.90
2019-04-29T21:36:52.651Z,99.90
2019-04-29T21:39:32.385Z,99.90
2019-04-29T21:42:10.257Z,99.90
2019-04-29T21:44:39.400Z,99.90
2019-04-29T21:47:08.259Z,99.90
2019-04-29T21:49:45.392Z,99.90
2019-04-29T21:54:59.992Z,99.90
2019-04-29T21:57:28.756Z,99.90
2019-04-29T21:59:57.325Z,99.90
2019-04-29T22:02:26.162Z,99.90
2019-04-29T22:04:55.222Z,99.90
2019-04-29T22:07:25.637Z,99.90
2019-04-29T22:09:55.650Z,99.90
2019-04-29T22:12:24.318Z,99.90
2019-04-29T22:14:54.268Z,99.90
2019-04-29T22:17:26.356Z,99.90
2019-04-29T22:19:57.449Z,99.90
2019-04-29T22:22:24.389Z,99.90
2019-04-29T22:24:57.550Z,99.90
2019-04-29T22:27:24.103Z,99.90
2019-04-29T22:29:52.879Z,99.90
2019-04-29T22:32:22.140Z,99.90
2019-04-29T22:34:54.433Z,99.90
2019-04-29T22:37:20.937Z,99.90
2019-04-29T22:39:49.592Z,99.90
2019-04-29T22:42:32.513Z,99.90
2019-04-29T22:45:00.931Z,99.90
2019-04-29T22:47:29.542Z,99.90
2019-04-29T22:50:02.790Z,99.90
2019-04-29T22:52:29.795Z,99.90
2019-04-29T22:55:01.605Z,99.90
2019-04-29T22:57:31.611Z,99.90
2019-04-29T23:00:00.314Z,99.90
2019-04-29T23:02:29.022Z,99.90
2019-04-29T23:04:57.745Z,99.90
2019-04-29T23:07:26.233Z,99.90
2019-04-29T23:09:55.526Z,99.90
2019-04-29T23:12:25.071Z,99.90
2019-04-29T23:14:53.767Z,99.90
2019-04-29T23:17:22.405Z,99.90
2019-04-29T23:19:52.461Z,99.90
2019-04-29T23:22:41.229Z,99.90
2019-04-29T23:25:29.924Z,99.90
2019-04-29T23:27:57.202Z,99.90
2019-04-29T23:30:27.390Z,99.90
2019-04-29T23:32:56.321Z,99.90
2019-04-29T23:35:25.356Z,99.90
2019-04-29T23:40:41.755Z,99.90
2019-04-29T23:43:10.438Z,99.90
2019-04-29T23:45:38.882Z,99.90
2019-04-29T23:48:07.573Z,99.90
2019-04-29T23:50:36.398Z,99.90
2019-04-29T23:53:05.776Z,99.90
2019-04-29T23:55:35.615Z,99.90
2019-04-29T23:58:14.758Z,99.90
