createdAt,value
2022-10-29T00:00:16.512Z,17.00
2022-10-29T00:02:43.319Z,16.90
2022-10-29T00:05:10.905Z,17.00
2022-10-29T00:07:37.581Z,16.90
2022-10-29T00:10:05.351Z,16.90
2022-10-29T00:12:32.280Z,16.90
2022-10-29T00:14:59.020Z,16.90
2022-10-29T00:17:26.039Z,16.90
2022-10-29T00:19:52.838Z,16.90
2022-10-29T00:22:19.631Z,16.90
2022-10-29T00:24:46.987Z,16.80
2022-10-29T00:27:13.706Z,16.90
2022-10-29T00:29:40.394Z,16.90
2022-10-29T00:32:07.321Z,16.80
2022-10-29T00:34:34.010Z,16.80
2022-10-29T00:37:00.723Z,16.80
2022-10-29T00:39:29.487Z,16.70
2022-10-29T00:41:56.446Z,16.80
2022-10-29T00:44:28.855Z,16.70
2022-10-29T00:47:03.835Z,16.70
2022-10-29T00:49:33.392Z,16.80
2022-10-29T00:52:03.084Z,16.70
2022-10-29T00:54:33.471Z,16.60
2022-10-29T00:57:05.267Z,16.70
2022-10-29T00:59:32.229Z,16.70
2022-10-29T01:01:59.249Z,16.70
2022-10-29T01:04:27.245Z,16.70
2022-10-29T01:06:55.405Z,16.70
2022-10-29T01:09:22.040Z,16.60
2022-10-29T01:11:55.347Z,16.50
2022-10-29T01:14:54.448Z,16.50
2022-10-29T01:17:40.930Z,16.50
2022-10-29T01:20:39.175Z,16.40
2022-10-29T01:23:17.702Z,16.40
2022-10-29T01:26:14.380Z,16.40
2022-10-29T01:29:13.297Z,16.40
2022-10-29T01:31:40.002Z,16.30
2022-10-29T01:34:34.258Z,16.30
2022-10-29T01:37:29.697Z,16.30
2022-10-29T01:40:04.045Z,16.30
2022-10-29T01:42:41.096Z,16.30
2022-10-29T01:45:11.077Z,16.30
2022-10-29T01:47:44.211Z,16.20
2022-10-29T01:50:15.351Z,16.30
2022-10-29T01:52:43.686Z,16.30
2022-10-29T01:55:10.392Z,16.20
2022-10-29T01:57:39.017Z,16.20
2022-10-29T02:00:09.125Z,16.10
2022-10-29T02:02:54.766Z,16.10
2022-10-29T02:05:57.246Z,16.20
2022-10-29T02:08:41.431Z,16.20
2022-10-29T02:11:18.072Z,16.20
2022-10-29T02:13:53.953Z,16.20
2022-10-29T02:16:22.989Z,16.10
2022-10-29T02:18:50.145Z,16.20
2022-10-29T02:21:18.130Z,16.20
2022-10-29T02:23:44.898Z,16.10
2022-10-29T02:26:12.345Z,16.30
2022-10-29T02:28:39.228Z,16.20
2022-10-29T02:31:06.095Z,16.20
2022-10-29T02:33:32.894Z,16.30
2022-10-29T02:35:59.760Z,16.20
2022-10-29T02:38:26.569Z,16.40
2022-10-29T02:40:53.220Z,16.20
2022-10-29T02:46:09.327Z,16.20
2022-10-29T02:48:36.154Z,16.20
2022-10-29T02:51:02.783Z,16.20
2022-10-29T02:53:29.526Z,16.20
2022-10-29T02:55:56.276Z,16.20
2022-10-29T02:58:23.206Z,16.20
2022-10-29T03:00:51.067Z,16.20
2022-10-29T03:03:17.959Z,16.20
2022-10-29T03:05:48.172Z,16.20
2022-10-29T03:08:16.662Z,16.10
2022-10-29T03:10:43.787Z,16.10
2022-10-29T03:13:10.935Z,16.10
2022-10-29T03:15:38.231Z,16.20
2022-10-29T03:18:05.341Z,16.20
2022-10-29T03:20:32.354Z,16.10
2022-10-29T03:22:59.119Z,16.10
2022-10-29T03:25:25.860Z,16.10
2022-10-29T03:27:52.899Z,17.00
2022-10-29T03:30:19.748Z,16.10
2022-10-29T03:32:47.871Z,16.20
2022-10-29T03:35:15.793Z,16.20
2022-10-29T03:37:42.511Z,16.20
2022-10-29T03:40:10.612Z,16.20
2022-10-29T03:42:38.871Z,16.20
2022-10-29T03:45:06.140Z,16.20
2022-10-29T03:47:33.610Z,16.20
2022-10-29T03:50:00.309Z,16.20
2022-10-29T03:52:27.201Z,16.20
2022-10-29T03:54:53.997Z,16.20
2022-10-29T03:57:21.105Z,16.20
2022-10-29T03:59:51.533Z,16.20
2022-10-29T04:02:19.658Z,16.20
2022-10-29T04:04:46.541Z,16.30
2022-10-29T04:07:13.314Z,16.30
2022-10-29T04:09:40.232Z,16.30
2022-10-29T04:12:07.651Z,16.00
2022-10-29T04:14:34.907Z,16.30
2022-10-29T04:17:01.994Z,16.30
2022-10-29T04:19:28.831Z,16.50
2022-10-29T04:26:34.663Z,16.40
2022-10-29T04:28:17.473Z,16.40
2022-10-29T04:30:15.867Z,16.30
2022-10-29T04:32:42.604Z,16.40
2022-10-29T04:35:09.367Z,16.30
2022-10-29T04:37:36.035Z,16.30
2022-10-29T04:40:02.884Z,16.40
2022-10-29T04:42:29.558Z,16.20
2022-10-29T04:44:56.263Z,16.30
2022-10-29T04:47:23.010Z,16.30
2022-10-29T04:49:49.707Z,16.30
2022-10-29T04:52:16.376Z,16.30
2022-10-29T04:54:43.170Z,16.40
2022-10-29T04:57:10.110Z,16.30
2022-10-29T04:59:36.748Z,16.30
2022-10-29T05:02:03.436Z,16.30
2022-10-29T05:04:30.129Z,16.30
2022-10-29T05:06:57.232Z,16.30
2022-10-29T05:09:24.034Z,16.30
2022-10-29T05:11:50.740Z,16.90
2022-10-29T05:14:17.368Z,16.30
2022-10-29T05:16:44.248Z,16.40
2022-10-29T05:19:10.939Z,16.40
2022-10-29T05:21:37.613Z,16.50
2022-10-29T05:24:04.512Z,16.40
2022-10-29T05:26:34.667Z,16.40
2022-10-29T05:29:01.416Z,16.40
2022-10-29T05:31:28.251Z,16.40
2022-10-29T05:33:55.994Z,16.40
2022-10-29T05:36:22.988Z,16.40
2022-10-29T05:38:49.836Z,16.50
2022-10-29T05:41:17.109Z,16.50
2022-10-29T05:43:43.843Z,16.50
2022-10-29T05:46:10.530Z,16.60
2022-10-29T05:48:37.365Z,16.50
2022-10-29T05:51:04.528Z,16.50
2022-10-29T05:53:31.244Z,16.40
2022-10-29T05:55:59.234Z,16.50
2022-10-29T05:58:26.000Z,16.40
2022-10-29T06:00:52.653Z,16.50
2022-10-29T06:03:21.731Z,16.50
2022-10-29T06:05:49.516Z,16.50
2022-10-29T06:08:17.500Z,16.60
2022-10-29T06:10:44.502Z,16.50
2022-10-29T06:13:17.923Z,16.50
2022-10-29T06:15:45.357Z,16.40
2022-10-29T06:18:12.249Z,16.40
2022-10-29T06:20:39.785Z,16.90
2022-10-29T06:23:07.090Z,16.40
2022-10-29T06:25:33.936Z,16.40
2022-10-29T06:28:06.534Z,16.40
2022-10-29T06:30:34.216Z,16.40
2022-10-29T06:33:01.568Z,16.30
2022-10-29T06:35:28.546Z,16.40
2022-10-29T06:37:56.340Z,16.30
2022-10-29T06:40:23.526Z,16.40
2022-10-29T06:42:50.400Z,16.30
2022-10-29T06:45:17.305Z,16.30
2022-10-29T06:47:45.386Z,16.30
2022-10-29T06:50:13.460Z,16.30
2022-10-29T06:52:40.336Z,16.20
2022-10-29T06:55:08.223Z,16.30
2022-10-29T06:57:35.353Z,16.30
2022-10-29T07:00:05.676Z,16.30
2022-10-29T07:02:35.501Z,16.30
2022-10-29T07:05:02.192Z,16.30
2022-10-29T07:07:29.816Z,16.30
2022-10-29T07:09:56.776Z,16.30
2022-10-29T07:12:23.615Z,16.30
2022-10-29T07:14:50.266Z,14.90
2022-10-29T07:17:17.276Z,16.30
2022-10-29T07:19:43.984Z,16.30
2022-10-29T07:22:10.729Z,16.40
2022-10-29T07:24:37.397Z,16.40
2022-10-29T07:27:06.665Z,16.50
2022-10-29T07:29:33.722Z,16.50
2022-10-29T07:32:00.474Z,16.50
2022-10-29T07:34:27.225Z,16.60
2022-10-29T07:36:53.921Z,16.60
2022-10-29T07:39:20.800Z,16.60
2022-10-29T07:41:48.562Z,16.70
2022-10-29T07:44:15.309Z,16.70
2022-10-29T07:46:42.037Z,16.80
2022-10-29T07:49:08.695Z,16.90
2022-10-29T07:51:35.420Z,16.90
2022-10-29T07:54:02.171Z,17.00
2022-10-29T07:56:28.884Z,17.10
2022-10-29T07:58:55.526Z,17.20
2022-10-29T08:01:22.445Z,17.30
2022-10-29T08:03:52.349Z,17.30
2022-10-29T08:06:19.032Z,17.40
2022-10-29T08:08:45.886Z,17.50
2022-10-29T08:11:12.651Z,17.60
2022-10-29T08:13:39.374Z,17.60
2022-10-29T08:16:06.351Z,17.60
2022-10-29T08:18:33.376Z,17.70
2022-10-29T08:21:03.895Z,17.70
2022-10-29T08:23:30.583Z,18.50
2022-10-29T08:26:00.145Z,17.80
2022-10-29T08:28:28.418Z,17.80
2022-10-29T08:30:56.093Z,17.90
2022-10-29T08:33:22.828Z,17.90
2022-10-29T08:35:49.659Z,17.90
2022-10-29T08:38:16.672Z,18.00
2022-10-29T08:41:27.280Z,18.10
2022-10-29T08:44:20.552Z,18.20
2022-10-29T08:47:07.900Z,18.30
2022-10-29T08:49:56.936Z,18.30
2022-10-29T08:52:27.788Z,18.40
2022-10-29T08:55:15.691Z,18.50
2022-10-29T08:57:47.306Z,18.50
2022-10-29T09:00:20.607Z,18.60
2022-10-29T09:02:57.827Z,18.60
2022-10-29T09:05:31.805Z,18.60
2022-10-29T09:08:26.468Z,18.60
2022-10-29T09:11:01.418Z,18.70
2022-10-29T09:13:37.579Z,18.70
2022-10-29T09:16:34.840Z,18.70
2022-10-29T09:19:11.114Z,18.70
2022-10-29T09:21:43.854Z,18.70
2022-10-29T09:24:43.257Z,18.70
2022-10-29T09:27:35.184Z,18.70
2022-10-29T09:30:17.335Z,18.70
2022-10-29T09:33:02.599Z,18.80
2022-10-29T09:35:48.051Z,18.70
2022-10-29T09:38:23.615Z,18.70
2022-10-29T09:40:50.469Z,18.70
2022-10-29T09:43:22.098Z,18.80
2022-10-29T09:46:05.630Z,18.80
2022-10-29T09:48:45.525Z,18.80
2022-10-29T09:51:54.830Z,18.90
2022-10-29T09:54:24.275Z,18.90
2022-10-29T09:56:54.878Z,18.90
2022-10-29T09:59:36.983Z,18.90
2022-10-29T10:02:30.672Z,19.00
2022-10-29T10:05:12.569Z,19.00
2022-10-29T10:07:40.211Z,19.00
2022-10-29T10:10:24.214Z,19.10
2022-10-29T10:12:51.408Z,19.10
2022-10-29T10:15:28.981Z,19.10
2022-10-29T10:18:15.545Z,19.10
2022-10-29T10:20:49.541Z,19.10
2022-10-29T10:23:22.001Z,19.20
2022-10-29T10:25:49.571Z,19.20
2022-10-29T10:28:20.602Z,19.20
2022-10-29T10:31:08.465Z,19.30
2022-10-29T10:33:43.603Z,19.30
2022-10-29T10:36:10.878Z,19.30
2022-10-29T10:38:49.882Z,19.30
2022-10-29T10:41:27.590Z,19.30
2022-10-29T10:44:01.930Z,19.30
2022-10-29T10:46:40.646Z,19.40
2022-10-29T10:49:15.949Z,19.40
2022-10-29T10:52:05.748Z,19.40
2022-10-29T10:54:42.110Z,19.40
2022-10-29T10:57:11.757Z,19.50
2022-10-29T11:00:02.229Z,19.40
2022-10-29T11:02:46.900Z,19.50
2022-10-29T11:05:22.186Z,19.50
2022-10-29T11:08:13.079Z,19.50
2022-10-29T11:11:03.947Z,19.50
2022-10-29T11:13:33.576Z,19.60
2022-10-29T11:16:48.037Z,19.60
2022-10-29T11:19:26.081Z,19.60
2022-10-29T11:22:19.089Z,19.70
2022-10-29T11:24:48.909Z,19.70
2022-10-29T11:27:45.481Z,19.70
2022-10-29T11:30:17.542Z,19.70
2022-10-29T11:33:09.447Z,19.80
2022-10-29T11:36:03.646Z,19.80
2022-10-29T11:38:53.913Z,19.80
2022-10-29T11:41:36.801Z,19.80
2022-10-29T11:44:03.723Z,19.90
2022-10-29T11:47:00.799Z,19.90
2022-10-29T11:49:55.688Z,19.90
2022-10-29T11:52:50.943Z,19.90
2022-10-29T11:55:20.502Z,19.90
2022-10-29T11:57:59.217Z,19.90
2022-10-29T12:00:31.931Z,20.00
2022-10-29T12:03:17.428Z,20.00
2022-10-29T12:06:13.765Z,20.00
2022-10-29T12:09:02.066Z,20.00
2022-10-29T12:11:44.628Z,20.00
2022-10-29T12:14:33.346Z,20.00
2022-10-29T12:17:15.895Z,20.00
2022-10-29T12:19:59.564Z,20.00
2022-10-29T12:23:03.992Z,20.00
2022-10-29T12:25:53.084Z,20.10
2022-10-29T12:28:52.342Z,20.10
2022-10-29T12:31:48.356Z,20.10
2022-10-29T12:34:25.247Z,20.10
2022-10-29T12:37:18.495Z,20.10
2022-10-29T12:39:49.864Z,20.10
2022-10-29T12:42:24.257Z,20.20
2022-10-29T12:46:18.600Z,20.20
2022-10-29T12:48:55.633Z,20.20
2022-10-29T12:51:37.481Z,20.20
2022-10-29T12:54:31.935Z,20.20
2022-10-29T12:57:31.855Z,20.20
2022-10-29T13:00:24.390Z,20.20
2022-10-29T13:02:52.191Z,20.20
2022-10-29T13:05:41.794Z,20.30
2022-10-29T13:08:26.964Z,20.30
2022-10-29T13:10:56.340Z,20.30
2022-10-29T13:13:36.467Z,20.30
2022-10-29T13:16:16.943Z,20.30
2022-10-29T13:19:01.861Z,20.30
2022-10-29T13:22:04.400Z,20.30
2022-10-29T13:24:31.635Z,20.40
2022-10-29T13:26:59.558Z,20.40
2022-10-29T13:29:42.461Z,20.40
2022-10-29T13:32:28.484Z,20.40
2022-10-29T13:35:00.452Z,20.40
2022-10-29T13:37:49.244Z,20.40
2022-10-29T13:40:22.325Z,20.50
2022-10-29T13:43:08.049Z,20.50
2022-10-29T13:45:38.191Z,20.50
2022-10-29T13:48:14.867Z,20.40
2022-10-29T13:50:42.784Z,20.40
2022-10-29T13:53:13.995Z,20.50
2022-10-29T13:55:44.505Z,20.30
2022-10-29T13:58:22.548Z,20.50
2022-10-29T14:00:50.354Z,20.40
2022-10-29T14:03:26.668Z,20.40
2022-10-29T14:06:00.279Z,20.40
2022-10-29T14:08:44.218Z,20.40
2022-10-29T14:11:23.405Z,20.40
2022-10-29T14:13:53.261Z,20.40
2022-10-29T14:16:28.996Z,20.40
2022-10-29T14:18:55.843Z,20.40
2022-10-29T14:21:23.722Z,20.40
2022-10-29T14:24:03.802Z,20.50
2022-10-29T14:26:32.523Z,20.30
2022-10-29T14:29:22.817Z,20.30
2022-10-29T14:32:12.739Z,20.30
2022-10-29T14:34:45.256Z,20.30
2022-10-29T14:37:19.082Z,20.30
2022-10-29T14:39:58.485Z,20.30
2022-10-29T14:42:32.352Z,20.30
2022-10-29T14:45:02.879Z,20.30
2022-10-29T14:47:35.662Z,20.40
2022-10-29T14:50:14.806Z,20.20
2022-10-29T14:52:48.558Z,20.20
2022-10-29T14:55:33.201Z,20.20
2022-10-29T14:58:11.962Z,20.10
2022-10-29T15:00:49.077Z,20.20
2022-10-29T15:03:20.583Z,20.20
2022-10-29T15:05:48.157Z,20.20
2022-10-29T15:08:19.175Z,20.20
2022-10-29T15:10:51.512Z,20.20
2022-10-29T15:13:27.327Z,20.20
2022-10-29T15:16:17.234Z,20.20
2022-10-29T15:18:49.151Z,20.10
2022-10-29T15:21:23.436Z,20.10
2022-10-29T15:23:58.347Z,20.10
2022-10-29T15:26:25.052Z,20.10
2022-10-29T15:28:54.862Z,20.10
2022-10-29T15:31:34.173Z,20.10
2022-10-29T15:34:24.144Z,20.10
2022-10-29T15:37:00.129Z,20.10
2022-10-29T15:39:56.565Z,20.10
2022-10-29T15:42:26.991Z,20.10
2022-10-29T15:45:08.844Z,20.10
2022-10-29T15:47:41.068Z,20.90
2022-10-29T15:50:11.972Z,20.10
2022-10-29T15:52:42.547Z,20.10
2022-10-29T15:55:42.357Z,20.10
2022-10-29T15:58:17.266Z,20.10
2022-10-29T16:00:44.530Z,20.10
2022-10-29T16:03:19.384Z,20.20
2022-10-29T16:05:49.319Z,20.20
2022-10-29T16:08:29.854Z,20.20
2022-10-29T16:10:57.978Z,20.20
2022-10-29T16:13:25.862Z,20.20
2022-10-29T16:15:52.730Z,20.20
2022-10-29T16:18:19.585Z,20.20
2022-10-29T16:20:47.072Z,20.20
2022-10-29T16:23:14.682Z,20.10
2022-10-29T16:25:41.595Z,20.10
2022-10-29T16:28:09.290Z,20.10
2022-10-29T16:33:11.361Z,20.00
2022-10-29T16:35:38.225Z,20.00
2022-10-29T16:38:04.930Z,20.00
2022-10-29T16:40:31.758Z,20.00
2022-10-29T16:42:58.866Z,20.00
2022-10-29T16:45:29.857Z,19.90
2022-10-29T16:47:57.464Z,19.90
2022-10-29T16:50:26.640Z,20.00
2022-10-29T16:53:01.614Z,20.00
2022-10-29T16:55:29.560Z,20.00
2022-10-29T16:57:57.198Z,20.00
2022-10-29T17:00:31.856Z,20.00
2022-10-29T17:03:05.042Z,20.00
2022-10-29T17:05:38.527Z,19.90
2022-10-29T17:08:05.628Z,19.90
2022-10-29T17:10:32.454Z,19.90
2022-10-29T17:13:00.222Z,19.90
2022-10-29T17:15:27.382Z,19.90
2022-10-29T17:17:54.183Z,19.80
2022-10-29T17:20:21.444Z,19.40
2022-10-29T17:22:48.160Z,19.80
2022-10-29T17:25:14.892Z,19.80
2022-10-29T17:27:42.209Z,19.80
2022-10-29T17:30:10.662Z,19.80
2022-10-29T17:32:37.575Z,19.70
2022-10-29T17:35:04.582Z,19.80
2022-10-29T17:37:31.549Z,19.70
2022-10-29T17:40:02.964Z,19.70
2022-10-29T17:42:33.635Z,19.70
2022-10-29T17:45:00.469Z,19.70
2022-10-29T17:47:27.343Z,19.70
2022-10-29T17:49:54.091Z,19.60
2022-10-29T17:52:20.985Z,19.60
2022-10-29T17:54:47.718Z,19.50
2022-10-29T17:57:14.456Z,19.50
2022-10-29T17:59:41.101Z,19.50
2022-10-29T18:02:11.224Z,19.50
2022-10-29T18:04:38.272Z,19.50
2022-10-29T18:07:05.051Z,19.50
2022-10-29T18:09:31.735Z,19.50
2022-10-29T18:11:58.512Z,19.50
2022-10-29T18:14:25.261Z,19.40
2022-10-29T18:16:52.035Z,19.40
2022-10-29T18:19:18.724Z,19.30
2022-10-29T18:21:45.514Z,19.40
2022-10-29T18:24:12.345Z,19.30
2022-10-29T18:26:39.041Z,19.30
2022-10-29T18:29:08.687Z,19.40
2022-10-29T18:31:37.533Z,19.30
2022-10-29T18:34:07.506Z,19.20
2022-10-29T18:36:35.632Z,19.20
2022-10-29T18:39:04.004Z,19.20
2022-10-29T18:41:30.821Z,19.10
2022-10-29T18:43:58.631Z,19.20
2022-10-29T18:46:25.695Z,19.10
2022-10-29T18:48:53.135Z,19.10
2022-10-29T18:51:24.299Z,19.10
2022-10-29T18:53:51.991Z,19.10
2022-10-29T18:56:20.834Z,19.00
2022-10-29T18:58:48.192Z,19.10
2022-10-29T19:01:22.711Z,19.00
2022-10-29T19:03:54.840Z,19.00
2022-10-29T19:06:22.847Z,19.00
2022-10-29T19:08:49.544Z,19.00
2022-10-29T19:11:22.131Z,19.00
2022-10-29T19:14:00.267Z,19.00
2022-10-29T19:16:28.268Z,19.00
2022-10-29T19:19:00.203Z,18.90
2022-10-29T19:21:27.680Z,18.90
2022-10-29T19:23:59.492Z,18.90
2022-10-29T19:26:28.614Z,18.90
2022-10-29T19:28:56.088Z,18.80
2022-10-29T19:31:28.450Z,18.80
2022-10-29T19:34:00.465Z,18.80
2022-10-29T19:36:28.939Z,18.80
2022-10-29T19:38:56.178Z,18.80
2022-10-29T19:41:23.301Z,18.80
2022-10-29T19:43:50.278Z,18.70
2022-10-29T19:46:22.848Z,18.80
2022-10-29T19:48:51.609Z,18.70
2022-10-29T19:51:19.033Z,18.60
2022-10-29T19:53:46.212Z,18.60
2022-10-29T19:56:15.015Z,18.60
2022-10-29T19:58:42.268Z,18.60
2022-10-29T20:01:12.572Z,18.60
2022-10-29T20:03:39.474Z,18.50
2022-10-29T20:06:09.078Z,18.50
2022-10-29T20:08:39.019Z,18.50
2022-10-29T20:11:06.178Z,18.50
2022-10-29T20:13:32.923Z,18.50
2022-10-29T20:16:01.353Z,18.60
2022-10-29T20:18:28.110Z,18.50
2022-10-29T20:20:56.312Z,18.50
2022-10-29T20:23:25.517Z,18.50
2022-10-29T20:25:52.449Z,18.40
2022-10-29T20:28:19.317Z,18.50
2022-10-29T20:30:46.199Z,18.40
2022-10-29T20:33:12.912Z,18.40
2022-10-29T20:35:40.240Z,18.40
2022-10-29T20:38:07.161Z,18.30
2022-10-29T20:40:34.126Z,18.40
2022-10-29T20:43:01.165Z,18.30
2022-10-29T20:45:27.954Z,18.30
2022-10-29T20:47:54.988Z,18.30
2022-10-29T20:50:21.994Z,18.30
2022-10-29T20:52:50.533Z,18.30
2022-10-29T20:55:17.256Z,18.20
2022-10-29T20:57:43.954Z,19.40
2022-10-29T21:00:11.106Z,18.20
2022-10-29T21:02:37.954Z,18.20
2022-10-29T21:05:05.020Z,18.30
2022-10-29T21:07:31.847Z,18.20
2022-10-29T21:09:58.642Z,18.10
2022-10-29T21:12:25.408Z,18.20
2022-10-29T21:14:52.104Z,18.10
2022-10-29T21:17:18.821Z,18.90
2022-10-29T21:19:45.630Z,18.10
2022-10-29T21:22:14.921Z,18.10
2022-10-29T21:24:44.628Z,18.10
2022-10-29T21:27:12.555Z,18.00
2022-10-29T21:29:39.361Z,18.10
2022-10-29T21:32:06.359Z,18.10
2022-10-29T21:34:33.120Z,18.00
2022-10-29T21:36:59.885Z,18.00
2022-10-29T21:39:27.618Z,18.00
2022-10-29T21:41:54.304Z,18.00
2022-10-29T21:44:21.044Z,18.00
2022-10-29T21:46:47.798Z,18.00
2022-10-29T21:49:14.456Z,17.90
2022-10-29T21:51:41.267Z,18.00
2022-10-29T21:54:08.134Z,18.00
2022-10-29T21:56:34.977Z,17.90
2022-10-29T21:59:01.730Z,17.90
2022-10-29T22:01:28.683Z,17.80
2022-10-29T22:03:55.591Z,17.80
2022-10-29T22:06:25.690Z,17.70
2022-10-29T22:08:54.889Z,17.70
2022-10-29T22:11:22.268Z,17.70
2022-10-29T22:13:49.131Z,17.60
2022-10-29T22:16:15.797Z,17.80
2022-10-29T22:18:42.794Z,17.80
2022-10-29T22:21:15.586Z,17.80
2022-10-29T22:23:47.255Z,17.70
2022-10-29T22:26:16.287Z,17.60
2022-10-29T22:28:43.348Z,17.70
2022-10-29T22:31:10.888Z,17.70
2022-10-29T22:33:37.620Z,17.70
2022-10-29T22:36:10.795Z,17.70
2022-10-29T22:38:37.931Z,17.60
2022-10-29T22:41:06.945Z,17.60
2022-10-29T22:43:33.666Z,17.50
2022-10-29T22:46:01.454Z,17.50
2022-10-29T22:48:28.144Z,17.50
2022-10-29T22:51:05.485Z,17.50
2022-10-29T22:53:33.013Z,17.50
2022-10-29T22:56:01.046Z,17.50
2022-10-29T22:58:28.130Z,17.50
2022-10-29T23:01:22.927Z,17.40
2022-10-29T23:03:50.170Z,17.50
2022-10-29T23:06:19.287Z,17.40
2022-10-29T23:08:47.354Z,17.40
2022-10-29T23:11:19.378Z,17.50
2022-10-29T23:13:50.684Z,17.40
2022-10-29T23:16:17.701Z,17.40
2022-10-29T23:18:51.751Z,17.40
2022-10-29T23:21:19.546Z,17.30
2022-10-29T23:23:47.052Z,17.30
2022-10-29T23:26:15.207Z,17.60
2022-10-29T23:28:42.669Z,17.40
2022-10-29T23:31:15.160Z,17.90
2022-10-29T23:34:08.510Z,17.30
2022-10-29T23:36:35.264Z,17.30
2022-10-29T23:39:02.053Z,17.30
2022-10-29T23:41:30.276Z,17.30
2022-10-29T23:43:57.548Z,17.20
2022-10-29T23:46:24.751Z,17.20
2022-10-29T23:48:51.738Z,17.10
2022-10-29T23:51:18.505Z,17.20
2022-10-29T23:53:45.502Z,17.30
2022-10-29T23:56:12.271Z,17.20
2022-10-29T23:58:39.024Z,17.20
