createdAt,value
2018-10-17T00:02:13.536Z,13.80
2018-10-17T00:04:42.618Z,13.80
2018-10-17T00:07:12.616Z,13.70
2018-10-17T00:09:41.126Z,13.60
2018-10-17T00:12:11.148Z,13.60
2018-10-17T00:14:40.972Z,13.50
2018-10-17T00:17:10.273Z,13.50
2018-10-17T00:19:39.892Z,13.40
2018-10-17T00:22:09.183Z,13.40
2018-10-17T00:24:37.722Z,13.50
2018-10-17T00:27:06.299Z,13.40
2018-10-17T00:29:34.788Z,13.40
2018-10-17T00:32:03.283Z,13.30
2018-10-17T00:34:32.451Z,13.20
2018-10-17T00:37:01.568Z,13.10
2018-10-17T00:39:31.425Z,13.10
2018-10-17T00:42:01.162Z,13.10
2018-10-17T00:44:30.757Z,13.10
2018-10-17T00:47:00.023Z,13.20
2018-10-17T00:49:29.477Z,13.20
2018-10-17T00:51:58.883Z,13.20
2018-10-17T00:54:27.667Z,13.20
2018-10-17T00:56:56.148Z,13.20
2018-10-17T00:59:24.808Z,13.20
2018-10-17T01:01:53.506Z,13.20
2018-10-17T01:04:22.064Z,13.20
2018-10-17T01:06:51.217Z,13.20
2018-10-17T01:09:20.120Z,13.10
2018-10-17T01:11:48.729Z,13.10
2018-10-17T01:14:17.475Z,13.10
2018-10-17T01:16:46.019Z,13.10
2018-10-17T01:19:14.852Z,13.00
2018-10-17T01:21:43.380Z,13.00
2018-10-17T01:24:12.027Z,13.00
2018-10-17T01:26:40.607Z,13.00
2018-10-17T01:29:09.352Z,13.10
2018-10-17T01:31:37.995Z,13.10
2018-10-17T01:34:06.902Z,13.20
2018-10-17T01:36:35.412Z,13.10
2018-10-17T01:39:07.403Z,13.10
2018-10-17T01:41:36.314Z,13.10
2018-10-17T01:44:06.455Z,13.00
2018-10-17T01:46:35.168Z,13.00
2018-10-17T01:49:04.661Z,13.00
2018-10-17T01:51:33.671Z,12.90
2018-10-17T01:54:03.847Z,12.90
2018-10-17T01:56:32.822Z,12.80
2018-10-17T01:59:01.792Z,12.80
2018-10-17T02:01:30.527Z,12.70
2018-10-17T02:03:59.464Z,12.70
2018-10-17T02:06:28.747Z,12.70
2018-10-17T02:08:57.450Z,12.60
2018-10-17T02:11:26.827Z,12.60
2018-10-17T02:13:55.353Z,12.60
2018-10-17T02:16:23.832Z,12.50
2018-10-17T02:18:52.348Z,12.50
2018-10-17T02:21:22.802Z,12.40
2018-10-17T02:23:51.492Z,12.40
2018-10-17T02:26:20.115Z,12.30
2018-10-17T02:28:49.067Z,12.30
2018-10-17T02:31:19.144Z,12.30
2018-10-17T02:33:47.655Z,12.30
2018-10-17T02:36:16.461Z,12.20
2018-10-17T02:38:44.944Z,12.20
2018-10-17T02:41:14.782Z,12.20
2018-10-17T02:43:44.212Z,12.20
2018-10-17T02:46:12.813Z,12.20
2018-10-17T02:48:41.442Z,12.20
2018-10-17T02:51:09.978Z,12.20
2018-10-17T02:53:38.528Z,12.20
2018-10-17T02:56:07.104Z,12.10
2018-10-17T02:58:35.956Z,12.20
2018-10-17T03:01:04.880Z,12.30
2018-10-17T03:03:34.528Z,12.50
2018-10-17T03:06:02.994Z,12.60
2018-10-17T03:08:31.802Z,12.70
2018-10-17T03:11:01.330Z,12.70
2018-10-17T03:13:30.866Z,12.80
2018-10-17T03:16:00.780Z,12.80
2018-10-17T03:18:30.665Z,12.80
2018-10-17T03:20:59.832Z,12.80
2018-10-17T03:23:28.327Z,12.80
2018-10-17T03:25:56.824Z,12.80
2018-10-17T03:28:26.901Z,12.90
2018-10-17T03:30:56.244Z,12.90
2018-10-17T03:33:25.737Z,12.90
2018-10-17T03:35:56.431Z,12.80
2018-10-17T03:38:26.353Z,12.80
2018-10-17T03:40:56.253Z,12.80
2018-10-17T03:43:26.265Z,12.80
2018-10-17T03:45:54.883Z,12.80
2018-10-17T03:48:23.443Z,12.80
2018-10-17T03:50:51.963Z,12.80
2018-10-17T03:53:20.753Z,12.80
2018-10-17T03:55:49.229Z,12.80
2018-10-17T03:58:18.316Z,12.90
2018-10-17T04:00:46.840Z,12.90
2018-10-17T04:03:15.472Z,12.90
2018-10-17T04:05:44.016Z,12.90
2018-10-17T04:08:12.614Z,12.90
2018-10-17T04:10:41.378Z,12.90
2018-10-17T04:13:09.977Z,12.80
2018-10-17T04:15:38.475Z,12.90
2018-10-17T04:18:06.984Z,12.80
2018-10-17T04:20:36.844Z,12.90
2018-10-17T04:23:05.395Z,12.90
2018-10-17T04:25:34.539Z,12.90
2018-10-17T04:28:03.055Z,12.90
2018-10-17T04:30:31.568Z,12.80
2018-10-17T04:33:00.082Z,12.70
2018-10-17T04:35:28.564Z,12.70
2018-10-17T04:37:57.258Z,12.60
2018-10-17T04:40:25.753Z,12.60
2018-10-17T04:42:54.304Z,12.60
2018-10-17T04:45:22.818Z,12.60
2018-10-17T04:47:51.284Z,12.60
2018-10-17T04:50:19.754Z,12.60
2018-10-17T04:52:48.666Z,12.60
2018-10-17T04:55:17.243Z,12.70
2018-10-17T04:57:45.907Z,12.60
2018-10-17T05:00:16.120Z,12.60
2018-10-17T05:02:45.820Z,12.60
2018-10-17T05:05:14.949Z,12.60
2018-10-17T05:07:43.493Z,12.60
2018-10-17T05:10:12.092Z,12.60
2018-10-17T05:12:40.612Z,12.50
2018-10-17T05:15:09.167Z,12.50
2018-10-17T05:17:37.918Z,12.50
2018-10-17T05:20:07.270Z,12.40
2018-10-17T05:22:35.777Z,12.40
2018-10-17T05:25:04.877Z,12.40
2018-10-17T05:27:33.495Z,12.30
2018-10-17T05:30:02.085Z,12.40
2018-10-17T05:32:30.564Z,12.30
2018-10-17T05:34:59.564Z,12.30
2018-10-17T05:37:28.647Z,12.30
2018-10-17T05:39:57.367Z,12.20
2018-10-17T05:42:25.846Z,12.20
2018-10-17T05:44:54.318Z,12.10
2018-10-17T05:47:22.787Z,12.10
2018-10-17T05:49:51.286Z,12.10
2018-10-17T05:52:19.761Z,12.10
2018-10-17T05:54:48.267Z,12.00
2018-10-17T05:57:18.654Z,12.00
2018-10-17T05:59:47.151Z,12.00
2018-10-17T06:02:21.501Z,12.00
2018-10-17T06:04:51.223Z,12.00
2018-10-17T06:07:21.360Z,11.90
2018-10-17T06:09:51.094Z,11.90
2018-10-17T06:12:19.783Z,11.90
2018-10-17T06:14:48.463Z,11.90
2018-10-17T06:17:18.290Z,11.90
2018-10-17T06:19:47.345Z,11.90
2018-10-17T06:22:16.127Z,12.00
2018-10-17T06:24:44.765Z,12.00
2018-10-17T06:27:13.593Z,12.00
2018-10-17T06:29:43.508Z,12.00
2018-10-17T06:32:12.825Z,12.10
2018-10-17T06:34:42.197Z,12.20
2018-10-17T06:37:10.673Z,12.30
2018-10-17T06:39:39.303Z,12.40
2018-10-17T06:42:07.822Z,12.40
2018-10-17T06:44:38.034Z,12.40
2018-10-17T06:47:07.501Z,12.50
2018-10-17T06:49:36.416Z,12.60
2018-10-17T06:52:05.231Z,12.60
2018-10-17T06:54:34.666Z,12.70
2018-10-17T06:57:04.573Z,12.80
2018-10-17T06:59:34.747Z,12.80
2018-10-17T07:02:03.624Z,12.80
2018-10-17T07:04:32.181Z,12.80
2018-10-17T07:07:00.765Z,12.90
2018-10-17T07:09:30.663Z,12.90
2018-10-17T07:12:00.540Z,13.00
2018-10-17T07:14:30.139Z,13.00
2018-10-17T07:17:01.213Z,13.00
2018-10-17T07:19:30.060Z,13.10
2018-10-17T07:22:02.237Z,13.10
2018-10-17T07:24:30.842Z,13.20
2018-10-17T07:26:59.400Z,13.20
2018-10-17T07:29:28.022Z,13.30
2018-10-17T07:31:56.652Z,13.30
2018-10-17T07:34:25.882Z,13.30
2018-10-17T07:36:54.600Z,13.40
2018-10-17T07:39:24.148Z,13.40
2018-10-17T07:41:53.555Z,13.40
2018-10-17T07:44:22.066Z,13.40
2018-10-17T07:46:52.108Z,13.40
2018-10-17T07:49:20.965Z,13.50
2018-10-17T07:51:49.429Z,13.50
2018-10-17T07:54:18.949Z,13.60
2018-10-17T07:56:48.517Z,13.70
2018-10-17T07:59:17.535Z,13.80
2018-10-17T08:01:46.178Z,13.90
2018-10-17T08:04:16.267Z,14.00
2018-10-17T08:06:45.955Z,14.00
2018-10-17T08:09:15.101Z,14.10
2018-10-17T08:11:43.961Z,14.20
2018-10-17T08:14:12.704Z,14.20
2018-10-17T08:16:41.211Z,14.30
2018-10-17T08:19:10.336Z,14.30
2018-10-17T08:21:40.363Z,14.30
2018-10-17T08:24:09.284Z,14.40
2018-10-17T08:26:37.767Z,14.50
2018-10-17T08:29:06.777Z,14.50
2018-10-17T08:31:35.337Z,14.60
2018-10-17T08:34:03.859Z,14.70
2018-10-17T08:36:32.554Z,14.80
2018-10-17T08:39:00.888Z,14.90
2018-10-17T08:41:29.400Z,15.00
2018-10-17T08:43:59.349Z,15.00
2018-10-17T08:46:29.798Z,15.20
2018-10-17T08:48:58.677Z,15.30
2018-10-17T08:51:27.161Z,15.40
2018-10-17T08:53:55.868Z,15.50
2018-10-17T08:56:24.562Z,15.60
2018-10-17T08:58:54.242Z,15.60
2018-10-17T09:01:22.766Z,15.70
2018-10-17T09:03:51.281Z,15.70
2018-10-17T09:06:20.891Z,15.80
2018-10-17T09:08:49.622Z,15.90
2018-10-17T09:11:18.162Z,15.90
2018-10-17T09:13:46.663Z,16.00
2018-10-17T09:16:16.404Z,16.10
2018-10-17T09:18:44.888Z,16.10
2018-10-17T09:21:14.767Z,16.20
2018-10-17T09:23:42.834Z,16.30
2018-10-17T09:26:12.637Z,16.40
2018-10-17T09:28:41.769Z,16.50
2018-10-17T09:31:11.437Z,16.70
2018-10-17T09:33:40.589Z,16.70
2018-10-17T09:36:10.151Z,16.80
2018-10-17T09:38:38.732Z,16.90
2018-10-17T09:41:08.337Z,17.00
2018-10-17T09:43:36.867Z,17.00
2018-10-17T09:46:06.594Z,17.10
2018-10-17T09:48:36.631Z,17.20
2018-10-17T09:51:06.672Z,17.20
2018-10-17T09:53:36.797Z,17.20
2018-10-17T09:56:06.719Z,17.30
2018-10-17T09:58:35.247Z,17.50
2018-10-17T10:01:09.187Z,17.60
2018-10-17T10:03:37.969Z,17.60
2018-10-17T10:06:07.119Z,17.60
2018-10-17T10:08:36.133Z,17.60
2018-10-17T10:11:05.809Z,17.70
2018-10-17T10:13:34.687Z,17.80
2018-10-17T10:16:03.652Z,17.90
2018-10-17T10:18:32.109Z,18.00
2018-10-17T10:21:00.851Z,18.20
2018-10-17T10:23:29.780Z,18.20
2018-10-17T10:25:58.519Z,18.10
2018-10-17T10:28:28.171Z,18.20
2018-10-17T10:30:56.928Z,18.20
2018-10-17T10:33:25.469Z,18.20
2018-10-17T10:35:54.897Z,18.20
2018-10-17T10:38:23.492Z,18.10
2018-10-17T10:40:52.436Z,18.20
2018-10-17T10:43:21.662Z,18.30
2018-10-17T10:45:50.314Z,18.30
2018-10-17T10:48:19.138Z,18.30
2018-10-17T10:50:47.896Z,18.30
2018-10-17T10:53:16.944Z,18.40
2018-10-17T10:55:45.816Z,18.40
2018-10-17T10:58:14.431Z,18.40
2018-10-17T11:00:43.100Z,18.40
2018-10-17T11:03:12.045Z,18.40
2018-10-17T11:05:41.476Z,18.30
2018-10-17T11:08:09.925Z,18.20
2018-10-17T11:10:38.366Z,18.10
2018-10-17T11:13:07.966Z,18.00
2018-10-17T11:15:36.944Z,18.00
2018-10-17T11:18:05.830Z,18.00
2018-10-17T11:20:34.618Z,17.90
2018-10-17T11:23:03.453Z,17.90
2018-10-17T11:25:38.840Z,17.90
2018-10-17T11:28:07.368Z,18.00
2018-10-17T11:30:36.161Z,18.10
2018-10-17T11:33:04.767Z,18.20
2018-10-17T11:35:33.541Z,18.40
2018-10-17T11:38:02.617Z,18.50
2018-10-17T11:40:31.764Z,18.60
2018-10-17T11:49:45.633Z,18.80
2018-10-17T11:52:14.166Z,19.10
2018-10-17T11:54:42.663Z,19.20
2018-10-17T11:57:11.389Z,19.10
2018-10-17T11:59:40.170Z,19.20
2018-10-17T12:02:08.907Z,19.30
2018-10-17T12:04:37.760Z,19.30
2018-10-17T12:07:06.021Z,19.40
2018-10-17T12:09:34.608Z,19.40
2018-10-17T12:12:03.181Z,19.50
2018-10-17T12:14:31.676Z,19.50
2018-10-17T12:17:00.239Z,19.50
2018-10-17T12:19:29.001Z,19.50
2018-10-17T12:21:57.692Z,19.50
2018-10-17T12:24:26.535Z,19.50
2018-10-17T12:26:55.375Z,19.50
2018-10-17T12:29:23.924Z,19.50
2018-10-17T12:31:52.741Z,19.50
2018-10-17T12:34:21.497Z,19.50
2018-10-17T12:36:50.076Z,19.60
2018-10-17T12:39:18.832Z,19.60
2018-10-17T12:41:47.386Z,19.80
2018-10-17T12:44:16.231Z,19.90
2018-10-17T12:46:45.066Z,20.00
2018-10-17T12:49:13.671Z,20.00
2018-10-17T12:51:42.211Z,20.10
2018-10-17T12:54:10.792Z,20.00
2018-10-17T12:56:39.396Z,20.10
2018-10-17T12:59:08.762Z,20.10
2018-10-17T13:01:37.458Z,20.00
2018-10-17T13:04:06.555Z,19.80
2018-10-17T13:06:35.692Z,19.70
2018-10-17T13:09:06.593Z,19.60
2018-10-17T13:11:35.379Z,19.50
2018-10-17T13:14:04.094Z,19.50
2018-10-17T13:16:32.735Z,19.60
2018-10-17T13:19:01.522Z,19.70
2018-10-17T13:21:29.953Z,19.80
2018-10-17T13:23:59.110Z,19.80
2018-10-17T13:26:27.605Z,19.70
2018-10-17T13:28:56.518Z,19.70
2018-10-17T13:31:25.589Z,19.70
2018-10-17T13:33:54.781Z,19.60
2018-10-17T13:36:23.339Z,19.60
2018-10-17T13:38:52.027Z,19.60
2018-10-17T13:41:20.518Z,19.60
2018-10-17T13:43:49.143Z,19.60
2018-10-17T13:46:18.606Z,19.70
2018-10-17T13:48:47.282Z,19.70
2018-10-17T13:51:15.748Z,19.60
2018-10-17T13:53:44.939Z,19.60
2018-10-17T13:56:13.439Z,19.50
2018-10-17T13:58:41.906Z,19.50
2018-10-17T14:01:11.742Z,19.50
2018-10-17T14:03:41.809Z,19.50
2018-10-17T14:06:10.532Z,19.50
2018-10-17T14:08:39.188Z,19.60
2018-10-17T14:11:08.035Z,19.60
2018-10-17T14:13:36.733Z,19.70
2018-10-17T14:16:05.773Z,19.70
2018-10-17T14:18:34.282Z,19.90
2018-10-17T14:21:02.831Z,20.00
2018-10-17T14:23:31.552Z,20.00
2018-10-17T14:26:00.348Z,20.10
2018-10-17T14:28:28.873Z,20.00
2018-10-17T14:30:57.428Z,20.10
2018-10-17T14:33:25.972Z,20.00
2018-10-17T14:35:54.920Z,20.00
2018-10-17T14:38:23.574Z,20.00
2018-10-17T14:40:52.185Z,20.00
2018-10-17T14:43:21.188Z,19.90
2018-10-17T14:45:49.728Z,19.90
2018-10-17T14:48:18.247Z,19.90
2018-10-17T14:50:47.334Z,19.90
2018-10-17T14:53:16.807Z,20.00
2018-10-17T14:55:45.547Z,20.00
2018-10-17T14:58:14.071Z,20.00
2018-10-17T15:00:42.652Z,20.00
2018-10-17T15:03:11.307Z,19.90
2018-10-17T15:05:40.080Z,19.80
2018-10-17T15:08:09.453Z,19.80
2018-10-17T15:10:38.084Z,19.80
2018-10-17T15:13:06.750Z,19.80
2018-10-17T15:15:39.374Z,19.80
2018-10-17T15:18:08.209Z,19.80
2018-10-17T15:20:36.860Z,19.90
2018-10-17T15:23:05.430Z,19.90
2018-10-17T15:25:33.927Z,20.00
2018-10-17T15:28:02.567Z,19.90
2018-10-17T15:30:31.306Z,19.90
2018-10-17T15:32:59.860Z,19.90
2018-10-17T15:35:28.458Z,19.90
2018-10-17T15:37:57.203Z,20.00
2018-10-17T15:40:28.559Z,20.00
2018-10-17T15:42:57.569Z,20.00
2018-10-17T15:45:26.098Z,19.90
2018-10-17T15:47:54.906Z,19.80
2018-10-17T15:50:23.368Z,19.70
2018-10-17T15:52:51.910Z,19.70
2018-10-17T15:55:20.436Z,19.70
2018-10-17T15:57:49.770Z,19.90
2018-10-17T16:00:18.862Z,20.00
2018-10-17T16:02:47.749Z,19.80
2018-10-17T16:05:16.434Z,19.50
2018-10-17T16:07:45.258Z,19.20
2018-10-17T16:10:14.004Z,18.80
2018-10-17T16:12:42.540Z,18.60
2018-10-17T16:15:11.163Z,18.60
2018-10-17T16:17:39.734Z,18.60
2018-10-17T16:20:10.215Z,18.70
2018-10-17T16:22:38.728Z,18.80
2018-10-17T16:25:07.991Z,18.80
2018-10-17T16:27:36.485Z,18.70
2018-10-17T16:30:06.327Z,18.60
2018-10-17T16:32:34.793Z,18.50
2018-10-17T16:35:03.288Z,18.40
2018-10-17T16:37:31.831Z,18.30
2018-10-17T16:40:00.339Z,18.20
2018-10-17T16:42:28.857Z,17.90
2018-10-17T16:44:57.364Z,17.70
2018-10-17T16:47:25.847Z,17.40
2018-10-17T16:49:54.381Z,17.20
2018-10-17T16:52:22.875Z,17.10
2018-10-17T16:54:51.421Z,17.00
2018-10-17T16:57:19.961Z,16.80
2018-10-17T16:59:52.364Z,16.70
2018-10-17T17:02:21.518Z,16.60
2018-10-17T17:04:50.115Z,16.40
2018-10-17T17:07:18.626Z,16.30
2018-10-17T17:09:47.274Z,16.10
2018-10-17T17:12:15.789Z,16.00
2018-10-17T17:14:44.342Z,16.00
2018-10-17T17:17:13.024Z,15.90
2018-10-17T17:19:41.650Z,15.80
2018-10-17T17:22:10.206Z,15.70
2018-10-17T17:24:38.684Z,15.60
2018-10-17T17:27:07.338Z,15.60
2018-10-17T17:29:35.870Z,15.50
2018-10-17T17:32:05.030Z,15.40
2018-10-17T17:34:33.534Z,15.40
2018-10-17T17:37:02.089Z,15.30
2018-10-17T17:39:30.676Z,15.30
2018-10-17T17:41:59.191Z,15.30
2018-10-17T17:44:27.902Z,15.20
2018-10-17T17:46:56.707Z,15.10
2018-10-17T17:49:25.378Z,15.10
2018-10-17T17:51:54.027Z,15.10
2018-10-17T17:54:22.914Z,15.00
2018-10-17T17:56:51.754Z,15.00
2018-10-17T17:59:20.275Z,15.00
2018-10-17T18:01:48.987Z,14.90
2018-10-17T18:04:17.601Z,14.90
2018-10-17T18:06:46.982Z,14.80
2018-10-17T18:09:15.459Z,14.80
2018-10-17T18:11:44.207Z,14.70
2018-10-17T18:14:13.020Z,14.60
2018-10-17T18:16:41.487Z,14.40
2018-10-17T18:19:10.311Z,14.40
2018-10-17T18:21:39.121Z,14.30
2018-10-17T18:24:08.329Z,14.30
2018-10-17T18:26:37.484Z,14.30
2018-10-17T18:29:06.311Z,14.30
2018-10-17T18:31:35.153Z,14.30
2018-10-17T18:34:04.071Z,14.20
2018-10-17T18:36:36.459Z,14.20
2018-10-17T18:39:07.121Z,14.10
2018-10-17T18:41:35.945Z,14.10
2018-10-17T18:44:04.649Z,14.20
2018-10-17T18:46:33.661Z,14.10
2018-10-17T18:49:02.397Z,14.10
2018-10-17T18:51:31.244Z,14.00
2018-10-17T18:54:00.083Z,14.00
2018-10-17T18:56:29.492Z,13.90
2018-10-17T18:59:00.441Z,13.90
2018-10-17T19:01:29.106Z,13.90
2018-10-17T19:03:57.970Z,13.80
2018-10-17T19:06:26.492Z,13.70
2018-10-17T19:08:56.668Z,13.70
2018-10-17T19:11:32.191Z,13.60
2018-10-17T19:14:00.768Z,13.60
2018-10-17T19:16:32.704Z,13.50
2018-10-17T19:19:01.200Z,13.50
2018-10-17T19:21:29.955Z,13.40
2018-10-17T19:23:58.489Z,13.20
2018-10-17T19:26:30.998Z,13.20
2018-10-17T19:28:59.496Z,13.10
2018-10-17T19:31:32.709Z,13.10
2018-10-17T19:34:01.183Z,13.00
2018-10-17T19:39:06.268Z,13.00
2018-10-17T19:41:34.764Z,13.00
2018-10-17T19:44:03.852Z,12.90
2018-10-17T19:46:32.418Z,13.00
2018-10-17T19:49:00.893Z,13.00
2018-10-17T19:51:29.418Z,13.00
2018-10-17T19:53:57.966Z,13.10
2018-10-17T19:56:26.634Z,13.10
2018-10-17T19:58:56.384Z,13.10
2018-10-17T20:01:24.923Z,13.10
2018-10-17T20:03:53.762Z,13.10
2018-10-17T20:06:22.566Z,13.10
2018-10-17T20:08:51.288Z,13.00
2018-10-17T20:11:19.840Z,12.90
2018-10-17T20:13:49.006Z,12.70
2018-10-17T20:16:17.704Z,12.70
2018-10-17T20:18:46.205Z,12.60
2018-10-17T20:21:14.732Z,12.50
2018-10-17T20:23:43.220Z,12.50
2018-10-17T20:26:12.331Z,12.40
2018-10-17T20:28:44.414Z,12.40
2018-10-17T20:31:13.089Z,12.30
2018-10-17T20:33:41.578Z,12.30
2018-10-17T20:36:10.225Z,12.20
2018-10-17T20:38:38.820Z,12.20
2018-10-17T20:41:07.385Z,12.30
2018-10-17T20:43:35.879Z,12.30
2018-10-17T20:46:04.406Z,12.30
2018-10-17T20:48:32.900Z,12.30
2018-10-17T20:51:01.993Z,12.30
2018-10-17T20:53:30.912Z,12.20
2018-10-17T20:56:03.302Z,12.20
2018-10-17T20:58:35.111Z,12.20
2018-10-17T21:01:03.929Z,12.10
2018-10-17T21:03:32.677Z,12.10
2018-10-17T21:06:01.638Z,12.10
2018-10-17T21:08:30.423Z,12.20
2018-10-17T21:10:59.875Z,12.20
2018-10-17T21:13:28.904Z,12.20
2018-10-17T21:15:57.434Z,12.20
2018-10-17T21:18:26.623Z,12.20
2018-10-17T21:20:55.146Z,12.30
2018-10-17T21:23:24.004Z,12.30
2018-10-17T21:25:52.698Z,12.30
2018-10-17T21:28:27.825Z,12.20
2018-10-17T21:30:56.648Z,12.10
2018-10-17T21:33:25.512Z,12.10
2018-10-17T21:35:54.705Z,12.00
2018-10-17T21:38:24.234Z,11.90
2018-10-17T21:40:53.028Z,12.00
2018-10-17T21:43:21.592Z,12.00
2018-10-17T21:45:50.840Z,12.00
2018-10-17T21:48:20.556Z,12.00
2018-10-17T21:50:50.798Z,12.10
2018-10-17T21:53:19.548Z,12.10
2018-10-17T21:55:50.206Z,12.00
2018-10-17T21:58:18.701Z,11.90
2018-10-17T22:00:47.186Z,12.00
2018-10-17T22:03:16.138Z,12.00
2018-10-17T22:05:44.615Z,12.00
2018-10-17T22:08:13.162Z,12.00
2018-10-17T22:10:41.605Z,12.00
2018-10-17T22:13:11.459Z,12.00
2018-10-17T22:15:39.913Z,11.90
2018-10-17T22:18:08.831Z,11.90
2018-10-17T22:20:38.511Z,11.90
2018-10-17T22:23:07.234Z,11.90
2018-10-17T22:25:36.383Z,11.90
2018-10-17T22:28:05.563Z,11.90
2018-10-17T22:30:34.650Z,11.80
2018-10-17T22:33:04.425Z,11.80
2018-10-17T22:35:33.385Z,11.80
2018-10-17T22:38:03.332Z,11.80
2018-10-17T22:40:31.800Z,11.70
2018-10-17T22:43:00.401Z,11.70
2018-10-17T22:45:30.075Z,11.70
2018-10-17T22:47:59.617Z,11.60
2018-10-17T22:50:28.109Z,11.60
2018-10-17T22:52:57.617Z,11.60
2018-10-17T22:55:26.479Z,11.60
2018-10-17T22:57:56.040Z,11.50
2018-10-17T23:00:24.534Z,11.50
2018-10-17T23:02:53.038Z,11.50
2018-10-17T23:05:21.491Z,11.40
2018-10-17T23:07:51.184Z,11.40
2018-10-17T23:10:19.682Z,11.40
2018-10-17T23:12:48.464Z,11.40
2018-10-17T23:15:17.055Z,11.30
2018-10-17T23:17:45.558Z,11.30
2018-10-17T23:20:14.148Z,11.30
2018-10-17T23:22:42.577Z,11.30
2018-10-17T23:25:22.428Z,11.40
2018-10-17T23:27:52.405Z,11.30
2018-10-17T23:30:24.966Z,11.30
2018-10-17T23:32:53.601Z,11.30
2018-10-17T23:35:22.779Z,11.30
2018-10-17T23:37:51.370Z,11.30
2018-10-17T23:40:20.771Z,11.30
2018-10-17T23:42:49.373Z,11.30
2018-10-17T23:45:18.027Z,11.20
2018-10-17T23:47:46.751Z,11.20
2018-10-17T23:50:16.232Z,11.10
2018-10-17T23:52:45.373Z,11.10
2018-10-17T23:55:13.892Z,11.10
2018-10-17T23:57:42.363Z,11.10
