createdAt,value
2018-09-18T00:02:14.192Z,6.53
2018-09-18T00:04:42.549Z,4.50
2018-09-18T00:07:10.781Z,4.37
2018-09-18T00:09:39.084Z,4.20
2018-09-18T00:12:07.486Z,4.47
2018-09-18T00:14:35.862Z,4.92
2018-09-18T00:17:04.127Z,5.37
2018-09-18T00:19:32.300Z,5.47
2018-09-18T00:22:00.599Z,4.25
2018-09-18T00:24:28.892Z,4.40
2018-09-18T00:26:57.074Z,4.53
2018-09-18T00:29:25.293Z,4.12
2018-09-18T00:31:53.504Z,3.98
2018-09-18T00:34:21.802Z,4.72
2018-09-18T00:36:50.131Z,4.00
2018-09-18T00:39:18.416Z,4.50
2018-09-18T00:41:46.705Z,4.80
2018-09-18T00:44:14.941Z,4.35
2018-09-18T00:46:43.170Z,4.55
2018-09-18T00:49:11.523Z,5.72
2018-09-18T00:51:39.754Z,4.33
2018-09-18T00:54:08.035Z,4.15
2018-09-18T00:56:36.370Z,4.25
2018-09-18T00:59:04.711Z,4.00
2018-09-18T01:01:33.021Z,4.40
2018-09-18T01:04:01.277Z,4.20
2018-09-18T01:06:29.475Z,4.30
2018-09-18T01:08:57.754Z,4.83
2018-09-18T01:11:26.010Z,4.50
2018-09-18T01:13:54.219Z,4.12
2018-09-18T01:16:22.415Z,4.15
2018-09-18T01:18:50.650Z,4.90
2018-09-18T01:21:18.935Z,4.30
2018-09-18T01:23:48.014Z,4.33
2018-09-18T01:26:16.235Z,4.20
2018-09-18T01:28:44.626Z,3.90
2018-09-18T01:31:12.912Z,3.77
2018-09-18T01:33:41.166Z,3.90
2018-09-18T01:36:09.422Z,3.90
2018-09-18T01:38:37.673Z,4.27
2018-09-18T01:41:06.121Z,4.00
2018-09-18T01:43:34.493Z,4.37
2018-09-18T01:46:02.713Z,4.20
2018-09-18T01:48:30.971Z,4.60
2018-09-18T01:50:59.217Z,3.90
2018-09-18T01:53:27.472Z,4.40
2018-09-18T01:55:55.722Z,4.30
2018-09-18T01:58:23.975Z,4.30
2018-09-18T02:00:52.239Z,4.30
2018-09-18T02:03:20.500Z,4.20
2018-09-18T02:05:48.722Z,4.30
2018-09-18T02:10:21.011Z,4.00
2018-09-18T02:12:49.283Z,3.80
2018-09-18T02:15:17.593Z,4.33
2018-09-18T02:17:46.030Z,4.08
2018-09-18T02:20:14.266Z,4.05
2018-09-18T02:22:42.642Z,5.28
2018-09-18T02:25:10.882Z,4.37
2018-09-18T02:27:39.155Z,4.20
2018-09-18T02:30:07.490Z,4.15
2018-09-18T02:32:35.831Z,3.90
2018-09-18T02:35:04.452Z,4.00
2018-09-18T02:37:32.852Z,4.30
2018-09-18T02:40:01.084Z,4.20
2018-09-18T02:42:29.425Z,4.20
2018-09-18T02:44:57.715Z,4.20
2018-09-18T02:47:25.995Z,4.17
2018-09-18T02:49:54.322Z,4.28
2018-09-18T02:52:22.686Z,4.20
2018-09-18T02:54:50.945Z,4.10
2018-09-18T02:57:19.235Z,5.05
2018-09-18T02:59:47.499Z,4.30
2018-09-18T03:02:15.766Z,4.15
2018-09-18T03:04:44.076Z,4.70
2018-09-18T03:07:12.315Z,4.90
2018-09-18T03:09:40.623Z,4.30
2018-09-18T03:12:08.905Z,4.12
2018-09-18T03:14:37.220Z,3.70
2018-09-18T03:17:05.477Z,4.00
2018-09-18T03:19:33.810Z,4.45
2018-09-18T03:22:02.039Z,3.98
2018-09-18T03:24:30.278Z,4.30
2018-09-18T03:26:58.724Z,4.05
2018-09-18T03:29:27.062Z,4.20
2018-09-18T03:31:55.298Z,4.03
2018-09-18T03:34:23.578Z,3.90
2018-09-18T03:36:51.807Z,4.15
2018-09-18T03:39:20.120Z,3.90
2018-09-18T03:41:48.351Z,4.22
2018-09-18T03:44:16.611Z,4.00
2018-09-18T03:46:44.845Z,4.25
2018-09-18T03:49:13.114Z,3.95
2018-09-18T03:51:41.414Z,4.22
2018-09-18T03:54:09.718Z,4.15
2018-09-18T03:56:38.037Z,4.28
2018-09-18T03:59:06.378Z,4.25
2018-09-18T04:01:34.797Z,4.72
2018-09-18T04:04:03.079Z,4.00
2018-09-18T04:06:31.357Z,4.12
2018-09-18T04:08:59.633Z,4.60
2018-09-18T04:11:27.959Z,4.05
2018-09-18T04:13:56.251Z,4.22
2018-09-18T04:16:24.542Z,4.47
2018-09-18T04:18:52.864Z,4.62
2018-09-18T04:21:25.021Z,4.10
2018-09-18T04:23:53.427Z,3.90
2018-09-18T04:26:21.701Z,4.25
2018-09-18T04:28:49.955Z,4.92
2018-09-18T04:31:18.296Z,4.60
2018-09-18T04:33:46.553Z,4.93
2018-09-18T04:36:14.797Z,4.27
2018-09-18T04:38:43.135Z,3.83
2018-09-18T04:41:11.350Z,4.05
2018-09-18T04:43:39.599Z,4.85
2018-09-18T04:46:07.846Z,4.85
2018-09-18T04:48:36.099Z,5.33
2018-09-18T04:51:04.351Z,5.10
2018-09-18T04:53:32.600Z,6.92
2018-09-18T04:56:00.841Z,5.53
2018-09-18T04:58:29.119Z,6.12
2018-09-18T05:00:57.419Z,6.97
2018-09-18T05:03:25.695Z,5.62
2018-09-18T05:05:53.943Z,5.20
2018-09-18T05:08:22.285Z,7.40
2018-09-18T05:10:50.589Z,5.70
2018-09-18T05:13:18.887Z,5.20
2018-09-18T05:15:47.189Z,6.58
2018-09-18T05:18:15.461Z,7.87
2018-09-18T05:20:43.783Z,7.25
2018-09-18T05:23:12.072Z,6.90
2018-09-18T05:25:40.356Z,7.22
2018-09-18T05:28:08.659Z,7.80
2018-09-18T05:30:36.867Z,8.78
2018-09-18T05:33:05.155Z,9.20
2018-09-18T05:35:33.512Z,6.90
2018-09-18T05:38:01.735Z,7.33
2018-09-18T05:40:29.974Z,7.65
2018-09-18T05:42:58.193Z,7.78
2018-09-18T05:45:26.513Z,6.08
2018-09-18T05:47:54.902Z,8.08
2018-09-18T05:50:23.147Z,5.10
2018-09-18T05:52:51.414Z,8.30
2018-09-18T05:55:19.675Z,6.85
2018-09-18T05:57:48.099Z,7.17
2018-09-18T06:00:16.406Z,7.30
2018-09-18T06:02:44.637Z,6.95
2018-09-18T06:05:12.931Z,8.23
2018-09-18T06:07:41.377Z,6.47
2018-09-18T06:10:09.625Z,6.15
2018-09-18T06:12:37.894Z,6.85
2018-09-18T06:15:06.120Z,5.72
2018-09-18T06:17:34.383Z,5.67
2018-09-18T06:20:02.620Z,6.25
2018-09-18T06:22:31.127Z,6.83
2018-09-18T06:24:59.627Z,6.20
2018-09-18T06:27:27.885Z,5.95
2018-09-18T06:29:56.186Z,6.75
2018-09-18T06:32:24.541Z,5.10
2018-09-18T06:34:52.805Z,5.75
2018-09-18T06:37:21.039Z,4.95
2018-09-18T06:39:49.283Z,6.17
2018-09-18T06:42:17.577Z,6.17
2018-09-18T06:44:46.863Z,7.30
2018-09-18T06:47:15.105Z,5.78
2018-09-18T06:49:43.749Z,5.72
2018-09-18T06:52:12.027Z,5.37
2018-09-18T06:54:40.547Z,6.45
2018-09-18T06:57:08.967Z,6.90
2018-09-18T06:59:37.240Z,5.40
2018-09-18T07:02:05.547Z,7.20
2018-09-18T07:04:33.909Z,5.42
2018-09-18T07:07:02.173Z,5.37
2018-09-18T07:09:30.411Z,5.60
2018-09-18T07:11:58.701Z,6.60
2018-09-18T07:14:26.938Z,5.30
2018-09-18T07:16:55.210Z,8.33
2018-09-18T07:19:23.489Z,6.13
2018-09-18T07:21:51.800Z,5.60
2018-09-18T07:24:20.065Z,5.72
2018-09-18T07:26:48.335Z,7.08
2018-09-18T07:29:16.644Z,6.17
2018-09-18T07:31:44.923Z,5.47
2018-09-18T07:34:13.179Z,5.10
2018-09-18T07:36:41.495Z,5.50
2018-09-18T07:39:11.237Z,5.42
2018-09-18T07:41:39.458Z,5.95
2018-09-18T07:44:07.775Z,5.95
2018-09-18T07:46:36.004Z,6.65
2018-09-18T07:49:05.160Z,5.80
2018-09-18T07:51:34.257Z,5.58
2018-09-18T07:54:02.980Z,4.90
2018-09-18T07:56:31.757Z,5.22
2018-09-18T07:59:00.806Z,6.40
2018-09-18T08:01:29.644Z,5.53
2018-09-18T08:03:57.914Z,5.33
2018-09-18T08:06:26.279Z,5.27
2018-09-18T08:08:54.543Z,6.10
2018-09-18T08:11:22.759Z,5.20
2018-09-18T08:13:51.082Z,6.45
2018-09-18T08:16:19.377Z,5.75
2018-09-18T08:18:47.748Z,5.15
2018-09-18T08:21:16.053Z,5.12
2018-09-18T08:23:44.354Z,5.25
2018-09-18T08:26:12.550Z,5.17
2018-09-18T08:28:40.771Z,5.03
2018-09-18T08:31:09.031Z,5.50
2018-09-18T08:33:37.337Z,4.90
2018-09-18T08:36:05.738Z,4.97
2018-09-18T08:38:34.065Z,4.70
2018-09-18T08:41:02.319Z,5.08
2018-09-18T08:43:30.617Z,4.75
2018-09-18T08:45:58.873Z,4.67
2018-09-18T08:48:29.666Z,4.67
2018-09-18T08:50:58.617Z,5.37
2018-09-18T08:53:26.922Z,4.23
2018-09-18T08:55:55.552Z,4.60
2018-09-18T08:58:24.034Z,4.42
2018-09-18T09:00:52.315Z,4.60
2018-09-18T09:03:20.542Z,4.50
2018-09-18T09:05:48.913Z,4.43
2018-09-18T09:08:17.299Z,4.20
2018-09-18T09:10:45.584Z,4.42
2018-09-18T09:13:13.836Z,4.47
2018-09-18T09:15:42.160Z,4.40
2018-09-18T09:18:10.512Z,5.03
2018-09-18T09:20:38.667Z,4.50
2018-09-18T09:23:07.127Z,4.72
2018-09-18T09:25:35.230Z,4.15
2018-09-18T09:28:03.482Z,4.40
2018-09-18T09:30:31.737Z,4.00
2018-09-18T09:33:00.055Z,4.10
2018-09-18T09:35:28.305Z,4.45
2018-09-18T09:37:56.504Z,4.42
2018-09-18T09:40:24.719Z,4.25
2018-09-18T09:42:52.978Z,4.17
2018-09-18T09:45:21.280Z,5.87
2018-09-18T09:47:49.516Z,4.40
2018-09-18T09:50:17.782Z,4.30
2018-09-18T09:52:46.003Z,5.33
2018-09-18T09:55:14.346Z,4.55
2018-09-18T09:57:42.798Z,4.00
2018-09-18T10:00:16.315Z,4.45
2018-09-18T10:02:47.337Z,4.10
2018-09-18T10:05:16.723Z,4.27
2018-09-18T10:07:45.520Z,4.45
2018-09-18T10:10:14.002Z,4.62
2018-09-18T10:12:42.181Z,3.87
2018-09-18T10:15:10.760Z,4.00
2018-09-18T10:17:39.559Z,4.20
2018-09-18T10:20:08.134Z,4.73
2018-09-18T10:22:36.590Z,4.03
2018-09-18T10:25:05.148Z,3.95
2018-09-18T10:27:33.304Z,3.80
2018-09-18T10:30:01.556Z,3.57
2018-09-18T10:32:30.044Z,4.00
2018-09-18T10:34:58.402Z,4.20
2018-09-18T10:37:26.627Z,4.85
2018-09-18T10:39:54.953Z,4.20
2018-09-18T10:42:23.215Z,4.22
2018-09-18T10:44:51.415Z,3.90
2018-09-18T10:47:19.742Z,3.70
2018-09-18T10:49:48.119Z,3.92
2018-09-18T10:52:16.345Z,4.23
2018-09-18T10:54:44.560Z,4.20
2018-09-18T10:57:12.823Z,3.90
2018-09-18T10:59:41.087Z,3.72
2018-09-18T11:02:09.400Z,3.75
2018-09-18T11:04:37.723Z,3.70
2018-09-18T11:07:06.250Z,3.67
2018-09-18T11:09:34.511Z,3.95
2018-09-18T11:12:02.678Z,3.70
2018-09-18T11:14:30.909Z,4.17
2018-09-18T11:16:59.218Z,3.80
2018-09-18T11:19:27.418Z,3.87
2018-09-18T11:21:55.687Z,3.47
2018-09-18T11:24:24.005Z,3.63
2018-09-18T11:26:52.209Z,4.03
2018-09-18T11:29:20.578Z,3.80
2018-09-18T11:31:48.839Z,4.78
2018-09-18T11:34:17.074Z,3.25
2018-09-18T11:36:45.347Z,3.45
2018-09-18T11:39:13.628Z,4.08
2018-09-18T11:41:41.989Z,4.08
2018-09-18T11:44:10.351Z,3.87
2018-09-18T11:46:38.822Z,3.67
2018-09-18T11:49:06.979Z,3.72
2018-09-18T11:51:36.113Z,4.35
2018-09-18T11:54:04.383Z,3.98
2018-09-18T11:56:32.678Z,4.50
2018-09-18T11:59:00.986Z,4.17
2018-09-18T12:01:29.310Z,3.75
2018-09-18T12:03:57.639Z,3.62
2018-09-18T12:06:26.004Z,3.40
2018-09-18T12:08:54.317Z,4.40
2018-09-18T12:11:22.485Z,3.80
2018-09-18T12:13:50.780Z,3.30
2018-09-18T12:16:19.192Z,4.40
2018-09-18T12:18:47.531Z,3.55
2018-09-18T12:21:15.854Z,3.75
2018-09-18T12:23:44.134Z,3.65
2018-09-18T12:26:12.355Z,3.92
2018-09-18T12:28:40.755Z,3.83
2018-09-18T12:31:08.987Z,3.67
2018-09-18T12:33:37.207Z,3.98
2018-09-18T12:36:05.596Z,3.65
2018-09-18T12:38:33.809Z,4.65
2018-09-18T12:41:02.085Z,3.37
2018-09-18T12:43:30.316Z,3.92
2018-09-18T12:45:58.643Z,3.67
2018-09-18T12:48:26.883Z,3.95
2018-09-18T12:50:55.374Z,3.92
2018-09-18T12:53:23.605Z,3.40
2018-09-18T12:55:51.898Z,3.55
2018-09-18T12:58:20.188Z,3.50
2018-09-18T13:00:48.417Z,3.70
2018-09-18T13:03:16.647Z,4.10
2018-09-18T13:05:44.938Z,4.03
2018-09-18T13:08:13.402Z,3.58
2018-09-18T13:10:41.568Z,3.62
2018-09-18T13:13:09.853Z,3.47
2018-09-18T13:15:38.181Z,5.22
2018-09-18T13:18:06.415Z,3.37
2018-09-18T13:20:34.622Z,3.72
2018-09-18T13:23:02.872Z,3.92
2018-09-18T13:25:31.204Z,3.67
2018-09-18T13:27:59.483Z,3.77
2018-09-18T13:30:28.036Z,3.35
2018-09-18T13:32:56.202Z,3.77
2018-09-18T13:35:24.488Z,3.77
2018-09-18T13:37:52.769Z,4.37
2018-09-18T13:40:21.207Z,3.85
2018-09-18T13:42:49.485Z,3.50
2018-09-18T13:45:17.818Z,3.77
2018-09-18T13:47:46.079Z,4.00
2018-09-18T13:50:14.284Z,3.33
2018-09-18T13:52:42.658Z,4.00
2018-09-18T13:55:10.922Z,3.33
2018-09-18T13:57:39.249Z,3.95
2018-09-18T14:00:07.503Z,3.30
2018-09-18T14:02:35.830Z,3.45
2018-09-18T14:05:04.111Z,4.30
2018-09-18T14:07:32.382Z,3.30
2018-09-18T14:10:00.941Z,3.30
2018-09-18T14:12:29.251Z,3.20
2018-09-18T14:14:57.681Z,3.00
2018-09-18T14:17:25.826Z,3.70
2018-09-18T14:19:54.242Z,4.45
2018-09-18T14:22:22.509Z,4.20
2018-09-18T14:24:50.851Z,3.30
2018-09-18T14:27:19.067Z,6.25
2018-09-18T14:29:47.438Z,3.30
2018-09-18T14:32:15.807Z,3.02
2018-09-18T14:34:43.951Z,3.37
2018-09-18T14:37:12.181Z,4.00
2018-09-18T14:39:40.498Z,2.92
2018-09-18T14:42:08.735Z,2.75
2018-09-18T14:44:36.956Z,3.33
2018-09-18T14:47:05.018Z,4.60
2018-09-18T14:49:33.220Z,4.85
2018-09-18T14:52:01.437Z,3.20
2018-09-18T14:54:29.724Z,2.92
2018-09-18T14:56:57.924Z,4.03
2018-09-18T14:59:26.179Z,3.27
2018-09-18T15:01:54.435Z,3.08
2018-09-18T15:04:22.806Z,2.83
2018-09-18T15:06:51.095Z,3.77
2018-09-18T15:09:19.399Z,2.83
2018-09-18T15:11:47.709Z,2.80
2018-09-18T15:14:15.997Z,3.02
2018-09-18T15:16:44.273Z,2.77
2018-09-18T15:19:12.514Z,3.70
2018-09-18T15:21:40.847Z,3.17
2018-09-18T15:24:09.019Z,4.37
2018-09-18T15:26:37.247Z,2.90
2018-09-18T15:29:05.638Z,3.30
2018-09-18T15:31:33.952Z,2.87
2018-09-18T15:34:02.334Z,3.15
2018-09-18T15:36:30.471Z,2.70
2018-09-18T15:38:58.811Z,3.15
2018-09-18T15:41:27.147Z,2.98
2018-09-18T15:43:55.406Z,2.87
2018-09-18T15:46:23.640Z,2.92
2018-09-18T15:48:52.037Z,2.90
2018-09-18T15:51:20.263Z,2.60
2018-09-18T15:53:48.564Z,2.85
2018-09-18T15:56:16.855Z,2.65
2018-09-18T15:58:45.121Z,3.20
2018-09-18T16:01:13.438Z,2.67
2018-09-18T16:03:41.687Z,2.60
2018-09-18T16:06:09.921Z,3.10
2018-09-18T16:08:38.186Z,2.47
2018-09-18T16:11:06.590Z,2.90
2018-09-18T16:13:34.875Z,2.70
2018-09-18T16:16:03.100Z,2.83
2018-09-18T16:18:31.319Z,2.77
2018-09-18T16:20:59.545Z,2.40
2018-09-18T16:23:27.789Z,2.52
2018-09-18T16:25:56.087Z,2.77
2018-09-18T16:28:24.300Z,2.45
2018-09-18T16:30:52.724Z,3.62
2018-09-18T16:33:20.894Z,2.77
2018-09-18T16:35:49.163Z,2.75
2018-09-18T16:38:17.425Z,2.70
2018-09-18T16:40:45.794Z,3.25
2018-09-18T16:43:13.955Z,2.35
2018-09-18T16:45:42.180Z,3.12
2018-09-18T16:48:10.469Z,2.83
2018-09-18T16:50:38.696Z,2.60
2018-09-18T16:53:06.895Z,2.80
2018-09-18T16:55:35.236Z,4.30
2018-09-18T16:58:03.503Z,4.05
2018-09-18T17:00:31.826Z,3.25
2018-09-18T17:03:00.104Z,3.55
2018-09-18T17:05:28.508Z,3.15
2018-09-18T17:07:56.690Z,2.70
2018-09-18T17:10:24.966Z,12.00
2018-09-18T17:12:53.175Z,6.35
2018-09-18T17:15:21.546Z,5.33
2018-09-18T17:17:49.733Z,6.28
2018-09-18T17:20:18.154Z,4.55
2018-09-18T17:22:46.389Z,5.33
2018-09-18T17:25:14.611Z,5.60
2018-09-18T17:27:42.820Z,2.62
2018-09-18T17:30:11.064Z,4.62
2018-09-18T17:32:39.362Z,3.83
2018-09-18T17:35:07.635Z,5.97
2018-09-18T17:37:36.043Z,4.40
2018-09-18T17:40:04.644Z,5.12
2018-09-18T17:42:32.883Z,3.58
2018-09-18T17:45:01.081Z,6.28
2018-09-18T17:47:29.319Z,5.50
2018-09-18T17:49:57.635Z,4.58
2018-09-18T17:52:25.925Z,3.60
2018-09-18T17:54:54.127Z,3.98
2018-09-18T17:57:22.343Z,3.80
2018-09-18T17:59:50.619Z,2.85
2018-09-18T18:02:18.880Z,3.45
2018-09-18T18:04:47.034Z,2.65
2018-09-18T18:07:15.294Z,5.15
2018-09-18T18:09:43.556Z,2.92
2018-09-18T18:12:11.924Z,2.52
2018-09-18T18:14:40.143Z,2.50
2018-09-18T18:17:08.355Z,3.45
2018-09-18T18:19:36.591Z,3.25
2018-09-18T18:22:04.846Z,2.90
2018-09-18T18:24:33.030Z,2.80
2018-09-18T18:27:01.394Z,2.58
2018-09-18T18:29:29.654Z,3.60
2018-09-18T18:31:57.866Z,2.98
2018-09-18T18:34:26.186Z,2.20
2018-09-18T18:36:54.458Z,2.40
2018-09-18T18:39:22.768Z,2.47
2018-09-18T18:41:51.011Z,2.67
2018-09-18T18:44:19.260Z,2.17
2018-09-18T18:46:47.459Z,7.50
2018-09-18T18:49:15.757Z,4.87
2018-09-18T18:51:44.077Z,12.73
2018-09-18T18:54:12.457Z,7.35
2018-09-18T18:56:40.734Z,9.10
2018-09-18T18:59:08.971Z,9.85
2018-09-18T19:01:37.217Z,6.42
2018-09-18T19:04:05.561Z,12.37
2018-09-18T19:06:34.107Z,5.95
2018-09-18T19:09:02.208Z,6.25
2018-09-18T19:11:30.422Z,5.47
2018-09-18T19:13:58.698Z,6.47
2018-09-18T19:16:27.015Z,8.45
2018-09-18T19:18:55.302Z,8.25
2018-09-18T19:21:23.541Z,5.53
2018-09-18T19:23:51.877Z,8.93
2018-09-18T19:26:20.159Z,6.45
2018-09-18T19:28:48.438Z,6.03
2018-09-18T19:31:16.820Z,8.95
2018-09-18T19:33:45.327Z,5.72
2018-09-18T19:36:13.618Z,7.47
2018-09-18T19:38:41.992Z,6.90
