createdAt,value
2019-01-16T00:01:38.203Z,3.03
2019-01-16T00:07:19.671Z,2.40
2019-01-16T00:13:07.707Z,3.93
2019-01-16T02:17:40.403Z,2.37
2019-01-16T02:23:36.403Z,3.07
2019-01-16T02:47:25.558Z,3.13
2019-01-16T02:59:06.328Z,2.30
2019-01-16T03:44:52.503Z,2.50
2019-01-16T04:02:59.645Z,3.03
2019-01-16T04:08:40.886Z,2.70
2019-01-16T04:25:00.361Z,3.43
2019-01-16T04:30:52.983Z,2.40
2019-01-16T04:42:37.196Z,2.10
2019-01-16T04:48:02.475Z,3.50
2019-01-16T04:59:23.172Z,3.10
2019-01-16T05:04:55.152Z,3.33
2019-01-16T05:10:43.444Z,3.60
2019-01-16T05:22:24.106Z,3.80
2019-01-16T05:27:50.609Z,3.70
2019-01-16T05:33:24.972Z,3.20
2019-01-16T05:38:47.714Z,2.97
2019-01-16T05:44:39.117Z,3.43
2019-01-16T05:50:07.749Z,3.07
2019-01-16T05:55:48.256Z,3.57
2019-01-16T06:01:14.254Z,3.77
2019-01-16T06:06:54.794Z,3.50
2019-01-16T06:12:16.081Z,3.53
2019-01-16T06:17:57.264Z,2.93
2019-01-16T06:23:21.494Z,4.57
2019-01-16T06:41:06.028Z,3.40
2019-01-16T06:46:22.936Z,3.60
2019-01-16T06:51:35.228Z,3.90
2019-01-16T06:57:15.837Z,3.90
2019-01-16T07:02:38.201Z,4.47
2019-01-16T07:08:04.557Z,4.70
2019-01-16T07:13:57.611Z,4.70
2019-01-16T07:19:23.037Z,4.67
2019-01-16T07:24:55.877Z,4.73
2019-01-16T07:30:30.449Z,5.20
2019-01-16T07:36:09.615Z,5.97
2019-01-16T07:41:30.501Z,6.40
2019-01-16T07:46:52.914Z,6.37
2019-01-16T07:52:26.826Z,7.10
2019-01-16T08:04:16.641Z,6.43
2019-01-16T08:10:17.057Z,6.97
2019-01-16T08:15:57.192Z,5.93
2019-01-16T08:21:36.922Z,6.17
2019-01-16T08:26:59.233Z,7.30
2019-01-16T08:32:13.915Z,6.87
2019-01-16T08:37:56.742Z,6.77
2019-01-16T08:43:34.394Z,7.60
2019-01-16T08:49:00.298Z,5.87
2019-01-16T08:54:41.909Z,6.77
2019-01-16T09:00:21.453Z,4.93
2019-01-16T09:05:52.982Z,7.13
2019-01-16T09:11:46.251Z,5.47
2019-01-16T09:17:04.223Z,5.83
2019-01-16T09:22:24.838Z,4.57
2019-01-16T09:27:42.915Z,6.97
2019-01-16T09:33:24.388Z,3.33
2019-01-16T09:38:46.091Z,4.37
2019-01-16T09:44:09.744Z,5.90
2019-01-16T09:49:37.817Z,4.00
2019-01-16T09:55:21.811Z,5.03
2019-01-16T10:00:54.179Z,3.37
2019-01-16T10:06:32.213Z,4.30
2019-01-16T10:11:57.243Z,5.43
2019-01-16T10:17:12.075Z,4.67
2019-01-16T10:22:41.968Z,5.17
2019-01-16T10:28:20.425Z,5.33
2019-01-16T10:33:51.957Z,5.17
2019-01-16T10:39:15.329Z,2.63
2019-01-16T10:50:21.535Z,4.50
2019-01-16T10:55:36.677Z,4.13
2019-01-16T11:00:57.856Z,4.27
2019-01-16T11:06:28.445Z,3.90
2019-01-16T11:11:43.854Z,1.87
2019-01-16T11:17:04.915Z,2.53
2019-01-16T11:22:26.024Z,3.97
2019-01-16T11:27:46.555Z,3.97
2019-01-16T11:33:07.197Z,4.73
2019-01-16T11:38:32.993Z,4.67
2019-01-16T11:43:53.854Z,3.43
2019-01-16T11:49:14.714Z,3.37
2019-01-16T11:54:32.009Z,3.10
2019-01-16T12:00:02.824Z,4.13
2019-01-16T12:05:27.318Z,3.93
2019-01-16T12:10:55.954Z,3.60
2019-01-16T12:16:27.902Z,4.73
2019-01-16T12:22:00.005Z,4.43
2019-01-16T12:27:32.600Z,5.60
2019-01-16T12:32:42.301Z,5.10
2019-01-16T12:38:07.925Z,5.40
2019-01-16T12:43:42.969Z,3.60
2019-01-16T12:48:58.728Z,4.40
2019-01-16T12:59:50.255Z,4.70
2019-01-16T13:05:16.619Z,5.60
2019-01-16T13:10:40.260Z,4.80
2019-01-16T13:15:55.412Z,4.93
2019-01-16T13:21:12.555Z,3.37
2019-01-16T13:26:45.414Z,4.97
2019-01-16T13:32:10.666Z,5.10
2019-01-16T13:37:33.626Z,4.90
2019-01-16T13:42:46.851Z,5.00
2019-01-16T13:48:12.408Z,3.90
2019-01-16T13:53:53.167Z,5.30
2019-01-16T13:59:14.814Z,5.70
2019-01-16T14:04:45.890Z,5.57
2019-01-16T14:10:10.655Z,5.43
2019-01-16T14:15:49.739Z,5.43
2019-01-16T14:21:27.189Z,4.87
2019-01-16T14:26:37.835Z,5.07
2019-01-16T14:32:12.356Z,5.43
2019-01-16T14:37:50.520Z,5.10
2019-01-16T14:43:12.298Z,4.83
2019-01-16T14:49:01.577Z,5.83
2019-01-16T14:54:22.120Z,5.73
2019-01-16T14:59:45.968Z,6.50
2019-01-16T15:05:09.170Z,5.80
2019-01-16T15:10:22.032Z,6.33
2019-01-16T15:15:40.885Z,5.93
2019-01-16T15:21:06.693Z,5.80
2019-01-16T15:26:32.945Z,5.27
2019-01-16T15:32:10.451Z,5.67
2019-01-16T15:37:46.247Z,5.93
2019-01-16T15:43:01.474Z,6.00
2019-01-16T15:48:33.357Z,5.90
2019-01-16T15:54:03.239Z,5.67
2019-01-16T15:59:46.679Z,5.77
2019-01-16T16:05:07.647Z,5.93
2019-01-16T16:10:48.095Z,7.80
2019-01-16T16:16:19.764Z,5.40
2019-01-16T16:22:01.574Z,6.23
2019-01-16T16:27:35.890Z,5.70
2019-01-16T16:33:12.282Z,5.00
2019-01-16T16:38:41.519Z,6.27
2019-01-16T16:44:11.103Z,6.07
2019-01-16T16:49:31.660Z,5.50
2019-01-16T16:55:02.979Z,5.53
2019-01-16T17:00:27.377Z,5.40
2019-01-16T17:06:09.140Z,5.33
2019-01-16T17:11:31.726Z,5.50
2019-01-16T17:16:53.685Z,4.97
2019-01-16T17:22:22.094Z,4.70
2019-01-16T17:28:10.097Z,5.27
2019-01-16T17:33:50.712Z,5.10
2019-01-16T17:39:32.266Z,6.03
2019-01-16T17:45:02.713Z,5.20
2019-01-16T17:50:44.472Z,5.07
2019-01-16T18:29:05.152Z,7.43
2019-01-16T18:34:40.265Z,6.40
2019-01-16T18:40:05.362Z,7.30
2019-01-16T18:45:34.964Z,6.53
2019-01-16T18:51:13.163Z,7.30
2019-01-16T18:56:42.255Z,8.90
2019-01-16T19:02:08.306Z,8.10
2019-01-16T19:07:30.991Z,8.40
2019-01-16T19:12:54.439Z,7.50
2019-01-16T19:18:34.588Z,6.13
2019-01-16T19:23:59.326Z,7.00
2019-01-16T19:29:20.779Z,7.13
2019-01-16T19:34:46.542Z,7.50
2019-01-16T19:40:03.923Z,7.97
2019-01-16T19:45:20.687Z,7.30
2019-01-16T19:50:55.822Z,9.30
2019-01-16T19:56:20.229Z,8.70
2019-01-16T20:01:42.967Z,8.47
2019-01-16T20:07:04.071Z,7.60
2019-01-16T20:12:32.621Z,7.10
2019-01-16T20:18:04.262Z,7.27
2019-01-16T20:23:30.687Z,7.73
2019-01-16T20:28:54.524Z,7.07
2019-01-16T20:34:24.033Z,7.33
2019-01-16T20:39:42.259Z,8.60
2019-01-16T20:45:07.519Z,8.03
2019-01-16T20:50:30.851Z,7.17
2019-01-16T20:55:51.174Z,7.77
2019-01-16T21:01:15.204Z,9.17
2019-01-16T21:06:48.858Z,8.03
2019-01-16T21:12:11.372Z,8.00
2019-01-16T21:17:54.790Z,7.57
2019-01-16T21:23:23.929Z,7.77
2019-01-16T21:29:06.801Z,7.27
2019-01-16T21:34:29.216Z,7.07
2019-01-16T21:40:15.991Z,8.17
2019-01-16T21:45:56.110Z,8.47
2019-01-16T21:51:35.156Z,7.40
2019-01-16T21:57:07.282Z,7.30
2019-01-16T22:02:51.826Z,7.23
2019-01-16T22:08:12.810Z,6.70
2019-01-16T22:13:39.569Z,7.23
2019-01-16T22:19:26.088Z,7.43
2019-01-16T22:24:46.738Z,6.57
2019-01-16T22:30:02.292Z,7.73
2019-01-16T22:35:18.395Z,7.93
2019-01-16T22:40:40.920Z,7.77
2019-01-16T22:46:18.891Z,7.53
2019-01-16T22:51:44.805Z,7.47
2019-01-16T22:57:04.364Z,6.80
2019-01-16T23:02:19.638Z,7.37
2019-01-16T23:07:44.940Z,7.60
2019-01-16T23:13:27.478Z,8.07
2019-01-16T23:18:50.611Z,7.43
2019-01-16T23:24:03.189Z,7.70
2019-01-16T23:29:20.433Z,7.37
2019-01-16T23:34:50.624Z,7.90
2019-01-16T23:40:26.935Z,6.83
2019-01-16T23:45:58.782Z,7.40
2019-01-16T23:51:16.758Z,7.57
2019-01-16T23:56:44.407Z,7.30
