createdAt,value
2018-08-09T00:01:10.996Z,73.30
2018-08-09T00:03:40.041Z,75.80
2018-08-09T00:06:09.098Z,75.69
2018-08-09T00:08:38.152Z,74.49
2018-08-09T00:13:42.959Z,72.71
2018-08-09T00:16:12.016Z,72.69
2018-08-09T00:18:42.030Z,75.57
2018-08-09T00:21:11.081Z,75.96
2018-08-09T00:23:40.168Z,78.51
2018-08-09T00:26:10.170Z,79.65
2018-08-09T00:28:39.209Z,78.69
2018-08-09T00:31:08.329Z,80.15
2018-08-09T00:33:38.365Z,80.64
2018-08-09T00:36:07.421Z,80.61
2018-08-09T00:38:36.477Z,80.90
2018-08-09T00:41:05.524Z,80.61
2018-08-09T00:43:34.575Z,80.54
2018-08-09T00:46:03.620Z,82.08
2018-08-09T00:48:32.677Z,81.51
2018-08-09T00:51:01.753Z,80.16
2018-08-09T00:53:30.972Z,79.64
2018-08-09T00:58:35.746Z,78.41
2018-08-09T01:06:16.871Z,79.95
2018-08-09T01:11:21.710Z,81.63
2018-08-09T01:16:27.053Z,83.54
2018-08-09T01:21:31.823Z,82.48
2018-08-09T01:24:01.845Z,83.33
2018-08-09T01:26:30.949Z,83.06
2018-08-09T01:28:59.982Z,83.93
2018-08-09T01:31:29.016Z,85.07
2018-08-09T01:33:58.083Z,82.80
2018-08-09T01:36:27.129Z,84.97
2018-08-09T01:38:57.145Z,85.19
2018-08-09T01:41:26.402Z,85.51
2018-08-09T01:43:56.461Z,85.16
2018-08-09T01:46:25.519Z,85.00
2018-08-09T01:48:54.573Z,84.83
2018-08-09T01:51:23.612Z,82.90
2018-08-09T01:53:52.668Z,84.66
2018-08-09T01:56:21.711Z,82.22
2018-08-09T01:58:50.762Z,84.02
2018-08-09T02:03:55.644Z,81.73
2018-08-09T02:09:02.400Z,82.85
2018-08-09T02:16:44.590Z,82.30
2018-08-09T02:19:15.777Z,82.52
2018-08-09T02:24:20.553Z,82.99
2018-08-09T02:26:49.605Z,82.58
2018-08-09T02:29:18.772Z,83.22
2018-08-09T02:31:47.841Z,82.27
2018-08-09T02:34:16.894Z,83.98
2018-08-09T02:36:45.964Z,84.76
2018-08-09T02:39:15.030Z,83.18
2018-08-09T02:41:44.092Z,83.39
2018-08-09T02:44:13.163Z,83.09
2018-08-09T02:46:42.282Z,82.65
2018-08-09T02:49:11.397Z,83.94
2018-08-09T02:51:40.463Z,84.89
2018-08-09T02:54:09.506Z,86.83
2018-08-09T02:56:38.574Z,85.48
2018-08-09T02:59:07.617Z,85.90
2018-08-09T03:04:12.395Z,83.10
2018-08-09T03:06:41.474Z,84.34
2018-08-09T03:09:10.561Z,85.71
2018-08-09T03:11:39.612Z,86.21
2018-08-09T03:14:08.815Z,84.32
2018-08-09T03:16:37.884Z,84.61
2018-08-09T03:19:08.930Z,84.20
2018-08-09T03:21:37.990Z,85.56
2018-08-09T03:24:07.020Z,84.10
2018-08-09T03:26:36.069Z,83.92
2018-08-09T03:29:05.110Z,83.59
2018-08-09T03:31:34.160Z,82.84
2018-08-09T03:34:03.190Z,83.43
2018-08-09T03:36:32.248Z,82.40
2018-08-09T03:39:01.298Z,84.46
2018-08-09T03:44:06.075Z,81.04
2018-08-09T03:46:35.353Z,81.58
2018-08-09T03:51:40.120Z,82.51
2018-08-09T03:54:09.169Z,84.20
2018-08-09T03:56:38.233Z,84.96
2018-08-09T03:59:07.685Z,85.17
2018-08-09T04:01:36.727Z,84.59
2018-08-09T04:04:06.730Z,85.73
2018-08-09T04:09:11.506Z,85.95
2018-08-09T04:11:40.608Z,84.46
2018-08-09T04:14:10.584Z,85.77
2018-08-09T04:16:39.719Z,86.26
2018-08-09T04:19:08.764Z,86.47
2018-08-09T04:21:37.857Z,87.37
2018-08-09T04:24:06.934Z,86.94
2018-08-09T04:29:11.902Z,83.66
2018-08-09T04:31:41.008Z,83.62
2018-08-09T04:36:45.830Z,83.05
2018-08-09T04:39:15.361Z,82.58
2018-08-09T04:41:44.409Z,82.56
2018-08-09T04:44:13.598Z,82.77
2018-08-09T04:46:42.705Z,82.58
2018-08-09T04:51:47.608Z,81.42
2018-08-09T04:54:16.676Z,80.78
2018-08-09T04:56:45.837Z,81.31
2018-08-09T04:59:14.932Z,80.60
2018-08-09T05:01:43.981Z,80.06
2018-08-09T05:04:13.062Z,79.89
2018-08-09T05:09:17.833Z,78.42
2018-08-09T05:11:47.081Z,79.17
2018-08-09T05:14:16.236Z,79.47
2018-08-09T05:16:45.290Z,77.73
2018-08-09T05:19:14.609Z,77.52
2018-08-09T05:24:19.640Z,74.86
2018-08-09T05:26:48.724Z,75.44
2018-08-09T05:29:17.780Z,75.78
2018-08-09T05:31:47.114Z,73.71
2018-08-09T05:34:16.245Z,75.66
2018-08-09T05:36:45.245Z,75.74
2018-08-09T05:39:14.671Z,74.53
2018-08-09T05:41:44.705Z,75.25
2018-08-09T05:44:13.755Z,75.02
2018-08-09T05:46:42.813Z,75.35
2018-08-09T05:49:13.021Z,75.31
2018-08-09T05:51:42.093Z,75.71
2018-08-09T05:54:11.148Z,75.01
2018-08-09T05:56:54.014Z,74.51
2018-08-09T05:59:35.723Z,72.95
2018-08-09T06:02:15.038Z,72.87
2018-08-09T06:04:44.605Z,72.85
2018-08-09T06:07:13.667Z,71.15
2018-08-09T06:09:42.883Z,71.98
2018-08-09T06:12:11.980Z,70.91
2018-08-09T06:14:41.028Z,70.30
2018-08-09T06:17:10.608Z,69.90
2018-08-09T06:20:09.277Z,67.50
2018-08-09T06:22:38.336Z,67.52
2018-08-09T06:25:07.405Z,67.56
2018-08-09T06:27:37.366Z,67.02
2018-08-09T06:30:06.516Z,63.87
2018-08-09T06:32:35.582Z,63.99
2018-08-09T06:35:04.827Z,63.98
2018-08-09T06:37:33.897Z,64.30
2018-08-09T06:40:02.980Z,64.57
2018-08-09T06:42:32.010Z,64.63
2018-08-09T06:45:01.074Z,64.28
2018-08-09T06:47:32.169Z,65.83
2018-08-09T06:50:01.170Z,64.03
2018-08-09T06:52:30.214Z,62.73
2018-08-09T06:57:35.998Z,63.07
2018-08-09T07:00:07.089Z,61.01
2018-08-09T07:02:38.070Z,61.15
2018-08-09T07:05:07.105Z,61.47
2018-08-09T07:07:36.167Z,60.90
2018-08-09T07:10:06.232Z,58.37
2018-08-09T07:12:35.285Z,59.72
2018-08-09T07:15:04.330Z,58.36
2018-08-09T07:17:33.394Z,58.40
2018-08-09T07:22:38.255Z,57.76
2018-08-09T07:25:08.259Z,59.06
2018-08-09T07:27:37.402Z,57.16
2018-08-09T07:30:06.448Z,55.73
2018-08-09T07:32:35.489Z,55.81
2018-08-09T07:35:04.576Z,53.86
2018-08-09T07:37:35.608Z,53.66
2018-08-09T07:42:40.526Z,53.96
2018-08-09T07:47:45.434Z,50.17
2018-08-09T07:52:50.277Z,49.36
2018-08-09T07:55:19.343Z,50.04
2018-08-09T07:57:48.567Z,49.54
2018-08-09T08:00:17.605Z,50.32
2018-08-09T08:02:46.670Z,50.70
2018-08-09T08:05:15.780Z,50.13
2018-08-09T08:10:20.714Z,48.04
2018-08-09T08:12:49.906Z,48.00
2018-08-09T08:15:18.925Z,46.21
2018-08-09T08:17:48.148Z,46.26
2018-08-09T08:20:17.170Z,48.51
2018-08-09T08:25:21.986Z,46.28
2018-08-09T08:27:51.738Z,45.74
2018-08-09T08:32:56.570Z,45.66
2018-08-09T08:35:25.747Z,44.48
2018-08-09T08:37:54.825Z,44.32
2018-08-09T08:42:59.720Z,43.29
2018-08-09T08:45:28.814Z,44.36
2018-08-09T08:47:59.919Z,41.79
2018-08-09T08:50:29.940Z,41.93
2018-08-09T08:52:59.001Z,41.53
2018-08-09T08:58:03.832Z,40.82
2018-08-09T09:00:32.901Z,42.65
2018-08-09T09:03:01.938Z,39.58
2018-08-09T09:08:06.781Z,38.91
2018-08-09T09:10:35.836Z,37.86
2018-08-09T09:15:40.746Z,37.78
2018-08-09T09:18:10.986Z,35.12
2018-08-09T09:20:40.042Z,34.50
2018-08-09T09:23:09.206Z,31.32
2018-08-09T09:25:38.465Z,31.93
2018-08-09T09:28:07.533Z,31.36
2018-08-09T09:30:37.553Z,32.45
2018-08-09T09:33:06.617Z,32.53
2018-08-09T09:35:35.686Z,31.77
2018-08-09T09:38:04.750Z,28.08
2018-08-09T09:43:09.627Z,26.24
2018-08-09T09:45:38.694Z,25.47
2018-08-09T09:48:08.714Z,25.59
2018-08-09T09:50:37.775Z,25.13
2018-08-09T09:53:06.831Z,25.93
2018-08-09T09:55:35.890Z,26.82
2018-08-09T09:58:04.930Z,29.95
2018-08-09T10:00:34.001Z,26.26
2018-08-09T10:03:03.052Z,26.64
2018-08-09T10:05:33.017Z,27.24
2018-08-09T10:08:02.075Z,26.56
2018-08-09T10:10:31.150Z,28.93
2018-08-09T10:13:02.324Z,25.96
2018-08-09T10:18:07.309Z,27.61
2018-08-09T10:20:36.351Z,26.81
2018-08-09T10:23:05.394Z,23.41
2018-08-09T10:25:34.866Z,24.06
2018-08-09T10:28:05.146Z,25.13
2018-08-09T10:30:34.204Z,24.71
2018-08-09T10:33:03.409Z,24.21
2018-08-09T10:35:32.547Z,22.87
2018-08-09T10:38:01.577Z,21.56
2018-08-09T10:43:06.341Z,19.21
2018-08-09T10:45:35.613Z,21.54
2018-08-09T10:48:04.677Z,21.42
2018-08-09T10:50:33.741Z,19.18
2018-08-09T10:53:03.103Z,20.11
2018-08-09T10:55:32.160Z,22.62
2018-08-09T10:58:01.215Z,20.13
2018-08-09T11:00:30.520Z,21.37
2018-08-09T11:02:59.561Z,19.44
2018-08-09T11:05:28.625Z,18.58
2018-08-09T11:07:58.638Z,16.95
2018-08-09T11:10:27.697Z,17.62
2018-08-09T11:12:56.757Z,18.38
2018-08-09T11:15:25.832Z,16.76
2018-08-09T11:17:54.944Z,19.36
2018-08-09T11:22:59.725Z,19.18
2018-08-09T11:25:28.787Z,19.97
2018-08-09T11:27:57.849Z,17.51
2018-08-09T11:30:26.908Z,20.18
2018-08-09T11:32:55.984Z,19.75
2018-08-09T11:35:26.016Z,20.30
2018-08-09T11:40:30.811Z,19.21
2018-08-09T11:42:59.896Z,18.24
2018-08-09T11:45:30.969Z,18.49
2018-08-09T11:48:00.047Z,19.12
2018-08-09T11:50:29.078Z,18.45
2018-08-09T11:52:58.162Z,18.27
2018-08-09T11:55:27.210Z,19.15
2018-08-09T11:57:56.454Z,16.53
2018-08-09T12:00:25.522Z,16.22
2018-08-09T12:02:54.590Z,15.41
2018-08-09T12:05:23.733Z,14.52
2018-08-09T12:07:52.794Z,15.40
2018-08-09T12:12:57.581Z,16.02
2018-08-09T12:15:26.642Z,18.22
2018-08-09T12:17:55.697Z,16.38
2018-08-09T12:20:24.760Z,16.71
2018-08-09T12:22:53.834Z,17.71
2018-08-09T12:25:22.881Z,17.32
2018-08-09T12:27:51.981Z,16.12
2018-08-09T12:30:21.053Z,16.29
2018-08-09T12:32:50.106Z,16.10
2018-08-09T12:35:19.154Z,14.86
2018-08-09T12:37:48.217Z,16.37
2018-08-09T12:40:17.277Z,16.87
2018-08-09T12:42:46.336Z,16.82
2018-08-09T12:45:15.414Z,16.85
2018-08-09T12:47:44.461Z,16.86
2018-08-09T12:50:13.522Z,16.17
2018-08-09T12:52:42.574Z,17.26
2018-08-09T12:55:11.627Z,18.24
2018-08-09T12:57:40.669Z,18.38
2018-08-09T13:00:09.790Z,17.40
2018-08-09T13:02:39.675Z,17.77
2018-08-09T13:05:08.740Z,19.28
2018-08-09T13:07:37.854Z,18.33
2018-08-09T13:10:07.855Z,18.99
2018-08-09T13:12:36.905Z,18.67
2018-08-09T13:15:06.106Z,18.93
2018-08-09T13:17:35.656Z,17.77
2018-08-09T13:20:04.773Z,16.15
2018-08-09T13:22:34.086Z,17.89
2018-08-09T13:27:39.434Z,14.99
2018-08-09T13:30:08.509Z,16.84
2018-08-09T13:32:37.542Z,19.72
2018-08-09T13:35:06.754Z,22.04
2018-08-09T13:37:35.811Z,23.68
2018-08-09T13:40:04.873Z,21.19
2018-08-09T13:42:33.933Z,17.70
2018-08-09T13:45:03.039Z,17.22
2018-08-09T13:47:33.066Z,17.23
2018-08-09T13:50:02.155Z,17.04
2018-08-09T13:52:31.213Z,17.55
2018-08-09T13:55:04.686Z,19.72
2018-08-09T13:57:33.717Z,19.31
2018-08-09T14:00:02.790Z,19.82
2018-08-09T14:02:31.848Z,20.67
2018-08-09T14:05:00.891Z,20.84
2018-08-09T14:07:29.953Z,20.48
2018-08-09T14:10:00.224Z,18.77
2018-08-09T14:12:29.358Z,17.30
2018-08-09T14:14:58.421Z,18.51
2018-08-09T14:17:27.885Z,18.01
2018-08-09T14:19:56.948Z,17.01
2018-08-09T14:22:25.986Z,16.45
2018-08-09T14:24:55.327Z,15.29
2018-08-09T14:27:24.367Z,15.27
2018-08-09T14:29:53.442Z,17.43
2018-08-09T14:32:22.557Z,21.01
2018-08-09T14:34:51.612Z,18.49
2018-08-09T14:37:20.669Z,16.39
2018-08-09T14:39:49.936Z,16.19
2018-08-09T14:42:19.110Z,17.52
2018-08-09T14:44:48.132Z,18.65
2018-08-09T14:47:17.328Z,19.90
2018-08-09T14:49:46.385Z,20.91
2018-08-09T14:52:15.431Z,17.93
2018-08-09T14:54:44.844Z,17.93
2018-08-09T14:57:13.912Z,18.53
2018-08-09T14:59:42.994Z,17.78
2018-08-09T15:02:12.075Z,18.44
2018-08-09T15:04:41.279Z,18.71
2018-08-09T15:07:10.344Z,19.92
2018-08-09T15:09:39.397Z,19.78
2018-08-09T15:12:08.703Z,18.48
2018-08-09T15:14:37.764Z,18.70
2018-08-09T15:17:06.806Z,18.38
2018-08-09T15:22:11.580Z,18.36
2018-08-09T15:24:40.974Z,18.24
2018-08-09T15:27:10.031Z,18.12
2018-08-09T15:29:39.082Z,18.53
2018-08-09T15:32:08.553Z,18.83
2018-08-09T15:34:38.560Z,17.08
2018-08-09T15:37:07.652Z,18.41
2018-08-09T15:39:37.155Z,18.45
2018-08-09T15:42:06.190Z,16.88
2018-08-09T15:44:35.253Z,17.41
2018-08-09T15:47:04.521Z,19.80
2018-08-09T15:49:33.547Z,17.39
2018-08-09T15:52:03.577Z,18.58
2018-08-09T15:54:32.658Z,19.69
2018-08-09T15:57:01.684Z,19.41
2018-08-09T15:59:30.736Z,19.99
2018-08-09T16:01:59.797Z,18.82
2018-08-09T16:04:28.856Z,19.25
2018-08-09T16:06:57.920Z,19.31
2018-08-09T16:14:38.429Z,19.20
2018-08-09T16:17:07.477Z,19.21
2018-08-09T16:19:36.537Z,19.72
2018-08-09T16:22:05.601Z,19.86
2018-08-09T16:24:34.680Z,19.74
2018-08-09T16:27:03.766Z,20.75
2018-08-09T16:29:33.800Z,21.50
2018-08-09T16:32:03.120Z,22.47
2018-08-09T16:37:08.154Z,23.31
2018-08-09T16:39:37.212Z,22.85
2018-08-09T16:44:42.133Z,23.27
2018-08-09T16:47:11.235Z,24.01
2018-08-09T16:49:40.819Z,23.98
2018-08-09T16:52:09.916Z,24.82
2018-08-09T16:54:38.969Z,25.68
2018-08-09T16:57:08.249Z,26.25
2018-08-09T16:59:37.476Z,26.61
2018-08-09T17:04:42.309Z,26.51
2018-08-09T17:07:11.384Z,26.26
2018-08-09T17:09:40.433Z,26.96
2018-08-09T17:12:09.505Z,33.36
2018-08-09T17:19:49.891Z,39.19
2018-08-09T17:22:19.891Z,39.34
2018-08-09T17:24:49.917Z,40.35
2018-08-09T17:27:21.000Z,40.88
2018-08-09T17:29:50.061Z,41.68
2018-08-09T17:32:20.333Z,41.08
2018-08-09T17:37:26.166Z,41.94
2018-08-09T17:39:55.209Z,42.37
2018-08-09T17:42:24.263Z,43.65
2018-08-09T17:44:53.311Z,43.51
2018-08-09T17:47:22.376Z,44.23
2018-08-09T17:49:51.425Z,44.81
2018-08-09T17:52:20.525Z,45.48
2018-08-09T17:54:50.475Z,47.59
2018-08-09T17:57:21.082Z,49.66
2018-08-09T17:59:50.132Z,50.35
2018-08-09T18:02:19.225Z,48.68
2018-08-09T18:04:48.276Z,47.14
2018-08-09T18:07:17.323Z,46.87
2018-08-09T18:09:46.585Z,45.89
2018-08-09T18:12:15.668Z,47.07
2018-08-09T18:14:44.666Z,47.08
2018-08-09T18:17:13.785Z,47.05
2018-08-09T18:19:42.849Z,46.96
2018-08-09T18:22:11.906Z,46.95
2018-08-09T18:24:40.965Z,47.51
2018-08-09T18:27:10.397Z,48.58
2018-08-09T18:29:39.445Z,48.79
2018-08-09T18:32:09.525Z,49.68
2018-08-09T18:37:14.413Z,55.22
2018-08-09T18:39:46.415Z,53.62
2018-08-09T18:42:15.481Z,53.04
2018-08-09T18:44:44.557Z,53.89
2018-08-09T18:47:14.246Z,55.74
2018-08-09T18:49:43.352Z,52.42
2018-08-09T18:52:14.289Z,53.27
2018-08-09T18:54:43.675Z,53.73
2018-08-09T18:57:12.717Z,57.05
2018-08-09T18:59:41.817Z,60.85
2018-08-09T19:02:12.581Z,56.40
2018-08-09T19:04:42.032Z,58.74
2018-08-09T19:07:11.166Z,63.22
2018-08-09T19:12:16.026Z,67.25
2018-08-09T19:14:45.345Z,59.57
2018-08-09T19:17:14.406Z,58.96
2018-08-09T19:22:19.351Z,57.89
2018-08-09T19:24:48.492Z,57.30
2018-08-09T19:27:17.633Z,57.45
2018-08-09T19:29:46.947Z,57.46
2018-08-09T19:32:16.004Z,57.24
2018-08-09T19:34:46.086Z,57.75
2018-08-09T19:37:15.245Z,57.64
2018-08-09T19:39:44.355Z,58.11
2018-08-09T19:44:49.262Z,57.17
2018-08-09T19:49:54.566Z,56.38
2018-08-09T19:52:24.112Z,57.53
2018-08-09T19:54:53.157Z,57.99
2018-08-09T19:57:22.215Z,58.54
2018-08-09T19:59:51.809Z,58.40
2018-08-09T20:02:20.778Z,58.21
2018-08-09T20:07:26.075Z,57.79
2018-08-09T20:09:56.109Z,57.78
2018-08-09T20:12:25.176Z,57.78
2018-08-09T20:14:54.230Z,60.15
2018-08-09T20:17:23.348Z,70.60
2018-08-09T20:19:53.992Z,77.01
2018-08-09T20:22:23.045Z,79.74
2018-08-09T20:24:53.205Z,82.48
2018-08-09T20:27:22.342Z,86.77
2018-08-09T20:29:51.604Z,88.29
2018-08-09T20:32:20.649Z,91.37
2018-08-09T20:34:51.688Z,91.94
2018-08-09T20:37:21.736Z,93.80
2018-08-09T20:42:26.821Z,93.79
2018-08-09T20:44:57.250Z,93.58
2018-08-09T20:47:28.343Z,94.06
2018-08-09T20:49:57.389Z,93.36
2018-08-09T20:52:26.792Z,93.56
2018-08-09T20:54:55.858Z,93.33
2018-08-09T20:57:25.002Z,92.74
2018-08-09T20:59:54.238Z,91.99
2018-08-09T21:02:23.275Z,94.05
2018-08-09T21:04:54.303Z,94.06
2018-08-09T21:07:25.278Z,96.18
2018-08-09T21:09:55.005Z,95.59
2018-08-09T21:12:25.055Z,92.47
2018-08-09T21:14:56.717Z,91.82
2018-08-09T21:17:26.309Z,90.84
2018-08-09T21:19:55.360Z,93.04
2018-08-09T21:22:24.410Z,92.16
2018-08-09T21:24:53.460Z,91.38
2018-08-09T21:27:22.537Z,89.97
2018-08-09T21:29:52.017Z,91.38
2018-08-09T21:32:21.113Z,90.76
2018-08-09T21:34:50.138Z,91.19
2018-08-09T21:37:19.442Z,91.75
2018-08-09T21:42:25.784Z,93.22
2018-08-09T21:44:55.274Z,93.57
2018-08-09T21:47:24.547Z,93.07
2018-08-09T21:49:53.859Z,93.84
2018-08-09T21:52:22.969Z,94.95
2018-08-09T21:54:52.356Z,94.30
2018-08-09T21:57:23.085Z,94.78
2018-08-09T22:02:27.947Z,93.53
2018-08-09T22:04:57.019Z,92.70
2018-08-09T22:24:22.371Z,85.30
2018-08-09T22:26:51.413Z,85.54
2018-08-09T22:29:20.456Z,86.09
2018-08-09T22:31:49.778Z,86.77
2018-08-09T22:34:18.832Z,90.61
2018-08-09T22:36:47.903Z,94.04
2018-08-09T22:39:17.937Z,94.61
2018-08-09T22:44:22.719Z,97.17
2018-08-09T22:46:51.794Z,98.90
2018-08-09T22:49:20.909Z,100.00
2018-08-09T22:51:49.962Z,100.00
2018-08-09T22:54:19.018Z,100.00
2018-08-09T22:59:24.273Z,100.00
2018-08-09T23:04:29.052Z,100.00
2018-08-09T23:06:58.133Z,100.00
2018-08-09T23:09:27.189Z,100.00
2018-08-09T23:11:57.165Z,100.00
2018-08-09T23:14:26.233Z,100.00
2018-08-09T23:16:55.313Z,100.00
2018-08-09T23:19:24.380Z,100.00
2018-08-09T23:21:53.445Z,100.00
2018-08-09T23:24:22.493Z,100.00
2018-08-09T23:26:51.565Z,100.00
2018-08-09T23:29:22.548Z,100.00
2018-08-09T23:31:52.574Z,100.00
2018-08-09T23:34:22.594Z,100.00
2018-08-09T23:36:51.724Z,100.00
2018-08-09T23:39:20.805Z,100.00
2018-08-09T23:41:49.861Z,100.00
2018-08-09T23:44:18.938Z,100.00
2018-08-09T23:46:47.997Z,100.00
2018-08-09T23:49:17.133Z,100.00
2018-08-09T23:54:21.977Z,100.00
2018-08-09T23:56:51.064Z,100.00
2018-08-09T23:59:20.118Z,100.00
