createdAt,value
2022-11-17T00:01:53.880Z,100.00
2022-11-17T00:04:20.579Z,100.00
2022-11-17T00:06:47.096Z,100.00
2022-11-17T00:09:17.691Z,100.00
2022-11-17T00:12:03.984Z,100.00
2022-11-17T00:14:33.661Z,100.00
2022-11-17T00:17:01.225Z,100.00
2022-11-17T00:19:46.623Z,100.00
2022-11-17T00:22:13.329Z,100.00
2022-11-17T00:24:39.988Z,100.00
2022-11-17T00:27:06.646Z,100.00
2022-11-17T00:29:37.380Z,100.00
2022-11-17T00:32:24.943Z,100.00
2022-11-17T00:34:51.422Z,100.00
2022-11-17T00:37:18.012Z,100.00
2022-11-17T00:39:44.512Z,100.00
2022-11-17T00:42:10.998Z,100.00
2022-11-17T00:44:37.499Z,100.00
2022-11-17T00:47:03.998Z,100.00
2022-11-17T00:49:30.512Z,100.00
2022-11-17T00:51:57.760Z,100.00
2022-11-17T00:54:24.669Z,100.00
2022-11-17T00:56:51.412Z,100.00
2022-11-17T00:59:18.096Z,100.00
2022-11-17T01:01:45.129Z,100.00
2022-11-17T01:04:13.324Z,100.00
2022-11-17T01:06:45.262Z,100.00
2022-11-17T01:09:30.240Z,100.00
2022-11-17T01:11:56.632Z,100.00
2022-11-17T01:14:26.136Z,100.00
2022-11-17T01:16:53.731Z,100.00
2022-11-17T01:19:21.958Z,100.00
2022-11-17T01:21:48.934Z,100.00
2022-11-17T01:24:16.848Z,100.00
2022-11-17T01:26:45.127Z,100.00
2022-11-17T01:29:13.957Z,100.00
2022-11-17T01:31:43.520Z,100.00
2022-11-17T01:34:10.572Z,100.00
2022-11-17T01:36:58.453Z,100.00
2022-11-17T01:39:26.400Z,100.00
2022-11-17T01:41:54.016Z,100.00
2022-11-17T01:44:43.864Z,100.00
2022-11-17T01:47:30.496Z,100.00
2022-11-17T01:50:06.911Z,100.00
2022-11-17T01:52:36.165Z,100.00
2022-11-17T01:55:03.781Z,100.00
2022-11-17T01:57:41.201Z,100.00
2022-11-17T02:00:10.542Z,100.00
2022-11-17T02:02:39.366Z,100.00
2022-11-17T02:05:05.944Z,100.00
2022-11-17T02:07:36.561Z,100.00
2022-11-17T02:10:05.194Z,100.00
2022-11-17T02:12:33.758Z,100.00
2022-11-17T02:15:01.261Z,100.00
2022-11-17T02:17:35.033Z,100.00
2022-11-17T02:20:07.697Z,100.00
2022-11-17T02:22:52.167Z,100.00
2022-11-17T02:25:33.894Z,100.00
2022-11-17T02:28:09.494Z,100.00
2022-11-17T02:31:00.268Z,100.00
2022-11-17T02:33:59.998Z,100.00
2022-11-17T02:36:47.350Z,100.00
2022-11-17T02:39:25.163Z,100.00
2022-11-17T02:42:16.265Z,100.00
2022-11-17T02:45:02.966Z,100.00
2022-11-17T02:47:32.849Z,100.00
2022-11-17T02:50:05.151Z,100.00
2022-11-17T02:52:31.773Z,100.00
2022-11-17T02:55:06.700Z,100.00
2022-11-17T02:57:35.651Z,100.00
2022-11-17T03:00:10.842Z,100.00
2022-11-17T03:02:40.142Z,100.00
2022-11-17T03:05:17.061Z,100.00
2022-11-17T03:08:07.872Z,100.00
2022-11-17T03:10:34.321Z,100.00
2022-11-17T03:13:20.855Z,100.00
2022-11-17T03:16:05.161Z,100.00
2022-11-17T03:19:09.024Z,100.00
2022-11-17T03:21:45.217Z,100.00
2022-11-17T03:24:20.743Z,100.00
2022-11-17T03:26:53.442Z,100.00
2022-11-17T03:29:25.198Z,100.00
2022-11-17T03:31:58.450Z,100.00
2022-11-17T03:34:29.260Z,100.00
2022-11-17T03:37:09.451Z,100.00
2022-11-17T03:39:45.262Z,100.00
2022-11-17T03:42:24.573Z,100.00
2022-11-17T03:44:54.945Z,100.00
2022-11-17T03:47:25.243Z,100.00
2022-11-17T03:49:59.133Z,100.00
2022-11-17T03:52:27.010Z,100.00
2022-11-17T03:54:53.638Z,100.00
2022-11-17T03:57:33.124Z,100.00
2022-11-17T04:00:04.956Z,100.00
2022-11-17T04:02:31.688Z,100.00
2022-11-17T04:05:07.029Z,100.00
2022-11-17T04:07:36.603Z,100.00
2022-11-17T04:10:05.177Z,100.00
2022-11-17T04:12:50.203Z,100.00
2022-11-17T04:15:35.100Z,100.00
2022-11-17T04:18:01.708Z,100.00
2022-11-17T04:20:35.831Z,100.00
2022-11-17T04:23:23.099Z,100.00
2022-11-17T04:26:10.578Z,100.00
2022-11-17T04:28:40.496Z,100.00
2022-11-17T04:31:16.496Z,100.00
2022-11-17T04:33:48.398Z,100.00
2022-11-17T04:36:17.945Z,100.00
2022-11-17T04:38:46.984Z,100.00
2022-11-17T04:41:41.427Z,100.00
2022-11-17T04:44:09.419Z,100.00
2022-11-17T04:46:36.951Z,100.00
2022-11-17T04:49:04.630Z,100.00
2022-11-17T04:51:31.951Z,100.00
2022-11-17T04:53:58.892Z,100.00
2022-11-17T04:56:25.927Z,100.00
2022-11-17T04:58:52.540Z,100.00
2022-11-17T05:01:19.829Z,100.00
2022-11-17T05:03:57.769Z,100.00
2022-11-17T05:06:32.080Z,100.00
2022-11-17T05:09:00.706Z,100.00
2022-11-17T05:11:47.834Z,100.00
2022-11-17T05:14:16.597Z,100.00
2022-11-17T05:17:08.463Z,100.00
2022-11-17T05:19:41.079Z,100.00
2022-11-17T05:22:27.961Z,100.00
2022-11-17T05:24:55.113Z,100.00
2022-11-17T05:27:22.837Z,100.00
2022-11-17T05:29:49.601Z,100.00
2022-11-17T05:32:16.499Z,100.00
2022-11-17T05:34:43.087Z,100.00
2022-11-17T05:37:09.825Z,100.00
2022-11-17T05:39:36.388Z,100.00
2022-11-17T05:42:03.449Z,100.00
2022-11-17T05:44:29.944Z,100.00
2022-11-17T05:46:56.466Z,100.00
2022-11-17T05:49:24.034Z,100.00
2022-11-17T05:51:52.862Z,100.00
2022-11-17T05:54:20.036Z,100.00
2022-11-17T05:57:04.532Z,100.00
2022-11-17T05:59:45.572Z,100.00
2022-11-17T06:02:17.255Z,100.00
2022-11-17T06:04:43.921Z,100.00
2022-11-17T06:07:11.162Z,100.00
2022-11-17T06:09:41.412Z,100.00
2022-11-17T06:12:08.277Z,100.00
2022-11-17T06:14:35.700Z,100.00
2022-11-17T06:17:08.825Z,100.00
2022-11-17T06:19:43.990Z,100.00
2022-11-17T06:22:12.803Z,100.00
2022-11-17T06:24:41.948Z,100.00
2022-11-17T06:27:09.552Z,100.00
2022-11-17T06:29:39.486Z,100.00
2022-11-17T06:32:09.430Z,100.00
2022-11-17T06:34:36.118Z,100.00
2022-11-17T06:37:02.615Z,100.00
2022-11-17T06:39:29.092Z,100.00
2022-11-17T06:41:55.598Z,100.00
2022-11-17T06:44:22.064Z,100.00
2022-11-17T06:46:49.332Z,100.00
2022-11-17T06:49:16.117Z,100.00
2022-11-17T06:51:45.421Z,100.00
2022-11-17T06:54:14.715Z,100.00
2022-11-17T06:56:42.631Z,100.00
2022-11-17T06:59:09.205Z,100.00
2022-11-17T07:01:37.252Z,100.00
2022-11-17T07:04:04.055Z,100.00
2022-11-17T07:06:30.804Z,100.00
2022-11-17T07:08:57.385Z,100.00
2022-11-17T07:11:23.932Z,100.00
2022-11-17T07:13:50.467Z,100.00
2022-11-17T07:16:23.525Z,100.00
2022-11-17T07:18:50.716Z,100.00
2022-11-17T07:21:18.044Z,100.00
2022-11-17T07:23:47.473Z,100.00
2022-11-17T07:26:14.426Z,100.00
2022-11-17T07:28:41.303Z,100.00
2022-11-17T07:31:09.109Z,100.00
2022-11-17T07:33:36.750Z,100.00
2022-11-17T07:36:09.505Z,100.00
2022-11-17T07:38:37.951Z,100.00
2022-11-17T07:41:05.644Z,100.00
2022-11-17T07:43:33.640Z,100.00
2022-11-17T07:46:07.874Z,100.00
2022-11-17T07:48:35.057Z,100.00
2022-11-17T07:51:03.275Z,100.00
2022-11-17T07:53:31.618Z,100.00
2022-11-17T07:56:03.483Z,100.00
2022-11-17T07:58:30.524Z,100.00
2022-11-17T08:00:57.093Z,100.00
2022-11-17T08:03:24.429Z,100.00
2022-11-17T08:05:51.085Z,100.00
2022-11-17T08:08:17.604Z,100.00
2022-11-17T08:10:44.191Z,100.00
2022-11-17T08:13:11.490Z,99.88
2022-11-17T08:15:38.083Z,100.00
2022-11-17T08:18:04.698Z,98.86
2022-11-17T08:20:31.289Z,98.78
2022-11-17T08:22:57.852Z,96.59
2022-11-17T08:25:26.377Z,94.82
2022-11-17T08:27:58.004Z,93.89
2022-11-17T08:30:25.779Z,92.91
2022-11-17T08:32:54.484Z,90.70
2022-11-17T08:35:24.632Z,90.77
2022-11-17T08:37:51.623Z,84.17
2022-11-17T08:40:19.887Z,83.31
2022-11-17T08:42:47.500Z,81.83
2022-11-17T08:45:14.580Z,81.33
2022-11-17T08:47:41.267Z,80.15
2022-11-17T08:50:08.707Z,80.49
2022-11-17T08:52:35.408Z,79.99
2022-11-17T08:55:02.776Z,80.18
2022-11-17T08:57:30.585Z,80.89
2022-11-17T08:59:57.475Z,81.04
2022-11-17T09:02:24.562Z,80.65
2022-11-17T09:04:51.204Z,80.90
2022-11-17T09:07:18.320Z,79.61
2022-11-17T09:09:46.404Z,81.01
2022-11-17T09:12:13.044Z,81.45
2022-11-17T09:14:39.593Z,79.38
2022-11-17T09:17:06.215Z,80.25
2022-11-17T09:19:32.844Z,81.27
2022-11-17T09:21:59.876Z,79.67
2022-11-17T09:24:26.787Z,78.44
2022-11-17T09:26:54.700Z,77.53
2022-11-17T09:29:21.894Z,79.20
2022-11-17T09:31:48.625Z,76.58
2022-11-17T09:34:17.066Z,76.66
2022-11-17T09:36:43.797Z,74.39
2022-11-17T09:39:10.542Z,74.38
2022-11-17T09:41:40.027Z,69.43
2022-11-17T09:44:11.051Z,68.03
2022-11-17T09:46:46.595Z,68.14
2022-11-17T09:49:33.075Z,66.16
2022-11-17T09:52:04.785Z,62.17
2022-11-17T09:54:51.111Z,61.44
2022-11-17T09:57:34.523Z,60.06
2022-11-17T10:00:14.863Z,59.92
2022-11-17T10:02:42.926Z,59.31
2022-11-17T10:05:20.828Z,58.69
2022-11-17T10:07:50.229Z,57.76
2022-11-17T10:10:21.772Z,58.95
2022-11-17T10:12:55.899Z,54.29
2022-11-17T10:15:30.794Z,56.36
2022-11-17T10:17:57.310Z,55.22
2022-11-17T10:20:23.921Z,52.79
2022-11-17T10:22:54.031Z,52.70
2022-11-17T10:25:41.933Z,54.34
2022-11-17T10:28:24.285Z,53.48
2022-11-17T10:31:03.171Z,49.62
2022-11-17T10:33:44.226Z,50.22
2022-11-17T10:36:14.323Z,51.47
2022-11-17T10:38:48.780Z,52.07
2022-11-17T10:41:19.331Z,51.97
2022-11-17T10:43:58.140Z,51.68
2022-11-17T10:46:24.732Z,50.62
2022-11-17T10:49:07.035Z,50.07
2022-11-17T10:51:35.664Z,51.94
2022-11-17T10:54:17.360Z,53.65
2022-11-17T10:56:54.621Z,56.30
2022-11-17T10:59:30.018Z,56.74
2022-11-17T11:01:56.767Z,57.81
2022-11-17T11:04:33.375Z,58.95
2022-11-17T11:07:19.273Z,59.57
2022-11-17T11:09:48.822Z,60.55
2022-11-17T11:12:20.983Z,59.96
2022-11-17T11:14:53.775Z,62.40
2022-11-17T11:17:20.446Z,61.12
2022-11-17T11:19:54.090Z,60.55
2022-11-17T11:22:35.715Z,61.10
2022-11-17T11:25:16.465Z,60.39
2022-11-17T11:28:08.700Z,60.30
2022-11-17T11:30:47.404Z,62.30
2022-11-17T11:33:35.887Z,63.43
2022-11-17T11:36:36.992Z,64.66
2022-11-17T11:39:15.263Z,66.50
2022-11-17T11:42:24.330Z,66.94
2022-11-17T11:45:12.229Z,68.31
2022-11-17T11:47:56.776Z,68.72
2022-11-17T11:50:26.669Z,68.81
2022-11-17T11:53:16.912Z,68.54
2022-11-17T11:55:48.177Z,67.93
2022-11-17T11:58:21.334Z,69.01
2022-11-17T12:00:52.670Z,66.84
2022-11-17T12:03:33.843Z,66.92
2022-11-17T12:06:38.111Z,66.84
2022-11-17T12:09:13.731Z,65.08
2022-11-17T12:12:00.521Z,62.29
2022-11-17T12:14:32.451Z,61.27
2022-11-17T12:17:13.845Z,60.64
2022-11-17T12:19:50.754Z,61.28
2022-11-17T12:22:26.348Z,61.12
2022-11-17T12:24:57.483Z,61.28
2022-11-17T12:27:36.030Z,61.64
2022-11-17T12:30:05.272Z,61.26
2022-11-17T12:32:44.041Z,62.00
2022-11-17T12:35:19.773Z,63.37
2022-11-17T12:37:46.403Z,64.00
2022-11-17T12:40:54.762Z,62.78
2022-11-17T12:43:23.636Z,66.16
2022-11-17T12:45:55.870Z,61.79
2022-11-17T12:48:35.142Z,57.49
2022-11-17T12:51:43.313Z,57.36
2022-11-17T12:54:24.526Z,53.41
2022-11-17T12:57:03.797Z,51.61
2022-11-17T12:59:30.235Z,54.65
2022-11-17T13:02:15.509Z,48.66
2022-11-17T13:04:58.604Z,48.15
2022-11-17T13:07:26.698Z,49.65
2022-11-17T13:09:57.269Z,51.75
2022-11-17T13:12:28.826Z,53.08
2022-11-17T13:14:57.476Z,53.26
2022-11-17T13:17:30.754Z,53.65
2022-11-17T13:19:59.510Z,52.21
2022-11-17T13:22:26.599Z,54.72
2022-11-17T13:24:53.975Z,55.07
2022-11-17T13:27:29.557Z,54.70
2022-11-17T13:30:14.963Z,56.56
2022-11-17T13:32:42.654Z,56.30
2022-11-17T13:35:38.426Z,58.14
2022-11-17T13:38:24.410Z,57.96
2022-11-17T13:40:53.422Z,59.62
2022-11-17T13:43:22.159Z,61.60
2022-11-17T13:45:53.387Z,62.56
2022-11-17T13:48:40.328Z,62.39
2022-11-17T13:51:29.347Z,63.03
2022-11-17T13:54:06.797Z,64.08
2022-11-17T13:56:40.720Z,65.00
2022-11-17T13:59:38.702Z,65.77
2022-11-17T14:02:17.165Z,66.13
2022-11-17T14:05:14.220Z,67.14
2022-11-17T14:07:42.740Z,67.75
2022-11-17T14:10:15.364Z,68.36
2022-11-17T14:12:42.371Z,68.17
2022-11-17T14:15:31.658Z,67.98
2022-11-17T14:18:00.120Z,66.32
2022-11-17T14:20:36.368Z,66.02
2022-11-17T14:23:04.391Z,66.67
2022-11-17T14:25:34.775Z,66.68
2022-11-17T14:28:01.599Z,67.09
2022-11-17T14:30:28.285Z,69.32
2022-11-17T14:32:58.284Z,71.04
2022-11-17T14:35:30.199Z,70.82
2022-11-17T14:37:56.912Z,69.71
2022-11-17T14:40:23.446Z,69.99
2022-11-17T14:42:49.939Z,72.23
2022-11-17T14:45:19.316Z,72.13
2022-11-17T14:47:45.955Z,74.50
2022-11-17T14:50:15.799Z,74.87
2022-11-17T14:52:43.798Z,74.45
2022-11-17T14:55:12.254Z,76.17
2022-11-17T14:57:39.595Z,77.63
2022-11-17T15:00:08.488Z,77.33
2022-11-17T15:02:36.405Z,78.24
2022-11-17T15:05:03.651Z,78.65
2022-11-17T15:07:30.287Z,77.96
2022-11-17T15:09:57.368Z,74.47
2022-11-17T15:12:23.988Z,75.66
2022-11-17T15:14:50.597Z,77.36
2022-11-17T15:17:17.334Z,77.59
2022-11-17T15:19:44.029Z,79.15
2022-11-17T15:22:10.955Z,80.31
2022-11-17T15:24:37.534Z,80.73
2022-11-17T15:27:04.257Z,80.85
2022-11-17T15:29:30.762Z,80.97
2022-11-17T15:31:57.286Z,81.44
2022-11-17T15:34:23.800Z,81.51
2022-11-17T15:36:50.299Z,81.17
2022-11-17T15:39:17.396Z,80.84
2022-11-17T15:41:44.959Z,82.36
2022-11-17T15:44:11.446Z,81.58
2022-11-17T15:46:39.656Z,83.16
2022-11-17T15:49:09.458Z,83.27
2022-11-17T15:51:36.126Z,84.05
2022-11-17T15:54:03.038Z,84.45
2022-11-17T15:56:33.727Z,83.72
2022-11-17T15:59:03.156Z,83.83
2022-11-17T16:01:34.672Z,84.85
2022-11-17T16:04:12.502Z,85.97
2022-11-17T16:06:41.441Z,85.10
2022-11-17T16:09:09.559Z,82.52
2022-11-17T16:11:37.121Z,84.87
2022-11-17T16:14:05.281Z,84.92
2022-11-17T16:16:35.520Z,86.02
2022-11-17T16:19:02.457Z,87.42
2022-11-17T16:21:29.294Z,87.39
2022-11-17T16:23:57.768Z,87.79
2022-11-17T16:26:26.436Z,88.48
2022-11-17T16:29:00.405Z,89.02
2022-11-17T16:31:31.268Z,86.40
2022-11-17T16:34:03.074Z,86.16
2022-11-17T16:36:36.238Z,86.08
2022-11-17T16:39:05.724Z,87.69
2022-11-17T16:41:38.304Z,89.04
2022-11-17T16:44:16.375Z,87.98
2022-11-17T16:46:45.210Z,86.77
2022-11-17T16:49:14.301Z,88.13
2022-11-17T16:51:41.420Z,88.76
2022-11-17T16:54:12.461Z,88.95
2022-11-17T16:56:39.294Z,88.52
2022-11-17T16:59:05.818Z,88.75
2022-11-17T17:01:34.683Z,89.74
2022-11-17T17:04:04.055Z,90.15
2022-11-17T17:06:31.210Z,91.94
2022-11-17T17:09:00.437Z,92.83
2022-11-17T17:11:29.196Z,93.88
2022-11-17T17:13:58.495Z,93.68
2022-11-17T17:16:25.824Z,94.14
2022-11-17T17:19:00.542Z,94.50
2022-11-17T17:21:28.982Z,94.14
2022-11-17T17:23:55.828Z,94.05
2022-11-17T17:26:24.579Z,93.64
2022-11-17T17:28:54.071Z,93.70
2022-11-17T17:31:22.563Z,93.85
2022-11-17T17:33:52.030Z,94.29
2022-11-17T17:36:21.485Z,94.65
2022-11-17T17:38:54.590Z,95.35
2022-11-17T17:41:23.111Z,95.36
2022-11-17T17:44:01.394Z,95.58
2022-11-17T17:46:31.529Z,95.59
2022-11-17T17:48:58.781Z,95.88
2022-11-17T17:51:27.674Z,95.84
2022-11-17T17:53:57.933Z,96.17
2022-11-17T17:56:24.613Z,96.22
2022-11-17T17:58:51.897Z,96.16
2022-11-17T18:01:22.752Z,96.52
2022-11-17T18:03:51.028Z,96.33
2022-11-17T18:06:19.579Z,96.29
2022-11-17T18:08:46.659Z,96.28
2022-11-17T18:11:18.989Z,96.23
2022-11-17T18:13:50.386Z,96.49
2022-11-17T18:16:21.556Z,96.94
2022-11-17T18:18:48.659Z,96.35
2022-11-17T18:21:17.956Z,96.55
2022-11-17T18:23:45.353Z,96.18
2022-11-17T18:26:16.628Z,96.83
2022-11-17T18:28:45.115Z,96.75
2022-11-17T18:31:11.811Z,96.79
2022-11-17T18:33:38.494Z,97.27
2022-11-17T18:36:07.242Z,97.54
2022-11-17T18:38:36.125Z,97.48
2022-11-17T18:41:04.603Z,97.44
2022-11-17T18:43:31.964Z,97.36
2022-11-17T18:46:03.547Z,97.69
2022-11-17T18:48:35.118Z,97.67
2022-11-17T18:51:19.207Z,98.04
2022-11-17T18:53:47.566Z,97.82
2022-11-17T18:56:17.443Z,98.14
2022-11-17T18:58:44.304Z,98.22
2022-11-17T19:01:33.864Z,98.61
2022-11-17T19:04:01.127Z,98.59
2022-11-17T19:06:28.175Z,98.64
2022-11-17T19:08:54.935Z,99.04
2022-11-17T19:11:22.730Z,99.17
2022-11-17T19:13:50.005Z,98.86
2022-11-17T19:16:19.548Z,99.24
2022-11-17T19:18:48.386Z,99.39
2022-11-17T19:21:18.331Z,98.87
2022-11-17T19:23:51.435Z,99.24
2022-11-17T19:26:24.052Z,99.16
2022-11-17T19:28:50.852Z,98.54
2022-11-17T19:31:20.453Z,97.83
2022-11-17T19:33:48.415Z,97.23
2022-11-17T19:36:26.619Z,97.60
2022-11-17T19:38:55.996Z,97.99
2022-11-17T19:41:31.555Z,97.78
2022-11-17T19:44:00.118Z,98.23
2022-11-17T19:46:28.298Z,98.58
2022-11-17T19:48:56.166Z,98.37
2022-11-17T19:51:29.135Z,98.92
2022-11-17T19:53:57.739Z,98.76
2022-11-17T19:56:25.771Z,99.03
2022-11-17T19:58:53.750Z,99.13
2022-11-17T20:01:24.487Z,99.08
2022-11-17T20:03:51.463Z,98.34
2022-11-17T20:06:20.831Z,98.44
2022-11-17T20:08:48.444Z,98.05
2022-11-17T20:11:20.692Z,98.88
2022-11-17T20:13:47.782Z,99.19
2022-11-17T20:16:20.024Z,98.54
2022-11-17T20:18:50.897Z,98.40
2022-11-17T20:21:18.506Z,98.68
2022-11-17T20:23:45.844Z,99.70
2022-11-17T20:26:23.978Z,99.45
2022-11-17T20:28:51.059Z,100.00
2022-11-17T20:31:19.478Z,100.00
2022-11-17T20:33:47.199Z,100.00
2022-11-17T20:36:21.438Z,100.00
2022-11-17T20:38:52.085Z,100.00
2022-11-17T20:41:20.836Z,100.00
2022-11-17T20:43:49.483Z,100.00
2022-11-17T20:46:16.159Z,100.00
2022-11-17T20:48:42.828Z,100.00
2022-11-17T20:51:15.094Z,100.00
2022-11-17T20:53:41.836Z,100.00
2022-11-17T20:56:10.058Z,100.00
2022-11-17T20:58:37.254Z,100.00
2022-11-17T21:01:14.987Z,100.00
2022-11-17T21:03:42.271Z,99.71
2022-11-17T21:06:09.299Z,100.00
2022-11-17T21:08:37.746Z,100.00
2022-11-17T21:11:06.955Z,100.00
2022-11-17T21:13:35.395Z,100.00
2022-11-17T21:16:15.306Z,100.00
2022-11-17T21:18:47.204Z,100.00
2022-11-17T21:21:14.378Z,100.00
2022-11-17T21:23:42.063Z,100.00
2022-11-17T21:26:14.039Z,100.00
2022-11-17T21:28:41.214Z,100.00
2022-11-17T21:31:11.846Z,100.00
2022-11-17T21:33:38.694Z,100.00
2022-11-17T21:36:11.030Z,100.00
2022-11-17T21:38:38.228Z,100.00
2022-11-17T21:41:16.933Z,100.00
2022-11-17T21:43:45.183Z,100.00
2022-11-17T21:46:14.949Z,100.00
2022-11-17T21:48:41.860Z,100.00
2022-11-17T21:51:15.327Z,100.00
2022-11-17T21:53:42.107Z,100.00
2022-11-17T21:56:08.943Z,100.00
2022-11-17T21:58:35.687Z,100.00
2022-11-17T22:01:14.376Z,100.00
2022-11-17T22:03:42.580Z,100.00
2022-11-17T22:06:18.189Z,100.00
2022-11-17T22:08:45.584Z,100.00
2022-11-17T22:11:15.308Z,100.00
2022-11-17T22:13:42.845Z,100.00
2022-11-17T22:16:13.984Z,100.00
2022-11-17T22:18:41.485Z,100.00
2022-11-17T22:21:09.577Z,100.00
2022-11-17T22:23:54.740Z,100.00
2022-11-17T22:26:21.360Z,100.00
2022-11-17T22:28:53.110Z,100.00
2022-11-17T22:31:21.987Z,100.00
2022-11-17T22:33:49.917Z,100.00
2022-11-17T22:36:17.282Z,100.00
2022-11-17T22:38:44.781Z,100.00
2022-11-17T22:41:12.720Z,100.00
2022-11-17T22:43:39.381Z,100.00
2022-11-17T22:46:09.658Z,100.00
2022-11-17T22:48:37.643Z,100.00
2022-11-17T22:51:05.437Z,100.00
2022-11-17T22:53:33.093Z,100.00
2022-11-17T22:56:07.787Z,100.00
2022-11-17T22:58:34.204Z,100.00
2022-11-17T23:01:05.889Z,100.00
2022-11-17T23:03:32.978Z,100.00
2022-11-17T23:06:04.403Z,100.00
2022-11-17T23:08:31.971Z,100.00
2022-11-17T23:11:34.854Z,100.00
2022-11-17T23:13:49.416Z,100.00
2022-11-17T23:16:15.947Z,100.00
2022-11-17T23:18:42.520Z,100.00
2022-11-17T23:21:10.997Z,100.00
2022-11-17T23:23:40.246Z,100.00
2022-11-17T23:26:09.933Z,100.00
2022-11-17T23:28:40.797Z,100.00
2022-11-17T23:31:11.620Z,100.00
2022-11-17T23:33:43.366Z,100.00
2022-11-17T23:36:18.723Z,100.00
2022-11-17T23:38:45.826Z,100.00
2022-11-17T23:41:14.828Z,100.00
2022-11-17T23:43:42.315Z,100.00
2022-11-17T23:46:16.959Z,100.00
2022-11-17T23:48:43.659Z,100.00
2022-11-17T23:51:12.771Z,100.00
2022-11-17T23:53:39.393Z,100.00
2022-11-17T23:56:06.939Z,100.00
2022-11-17T23:58:33.599Z,100.00
