createdAt,value
2019-06-27T00:08:54.165Z,57.49
2019-06-27T00:18:55.129Z,58.07
2019-06-27T00:28:56.089Z,58.45
2019-06-27T00:38:57.042Z,58.62
2019-06-27T00:48:58.002Z,58.53
2019-06-27T00:58:59.049Z,59.12
2019-06-27T01:09:00.008Z,59.32
2019-06-27T01:19:00.954Z,59.33
2019-06-27T01:29:02.153Z,59.14
2019-06-27T01:39:04.307Z,59.00
2019-06-27T01:49:05.251Z,58.88
2019-06-27T01:59:06.207Z,59.23
2019-06-27T02:09:07.972Z,59.43
2019-06-27T02:19:09.009Z,59.73
2019-06-27T02:29:09.978Z,59.68
2019-06-27T02:39:10.944Z,60.11
2019-06-27T02:49:11.907Z,60.96
2019-06-27T02:59:12.837Z,61.86
2019-06-27T03:09:13.792Z,61.48
2019-06-27T03:19:14.852Z,62.30
2019-06-27T03:29:20.174Z,62.23
2019-06-27T03:39:18.945Z,61.64
2019-06-27T03:49:19.905Z,61.43
2019-06-27T03:59:20.862Z,60.04
2019-06-27T04:09:23.039Z,58.88
2019-06-27T04:19:26.002Z,57.51
2019-06-27T04:29:33.357Z,55.19
2019-06-27T04:39:30.018Z,52.95
2019-06-27T04:49:30.966Z,52.35
2019-06-27T04:59:48.173Z,51.00
2019-06-27T05:09:34.829Z,49.33
2019-06-27T05:19:36.374Z,47.78
2019-06-27T05:29:37.330Z,46.58
2019-06-27T05:39:38.294Z,44.67
2019-06-27T05:49:39.246Z,42.33
2019-06-27T05:59:40.205Z,28.89
2019-06-27T06:09:41.161Z,19.01
2019-06-27T06:19:42.103Z,14.34
2019-06-27T06:29:43.056Z,13.52
2019-06-27T06:39:44.009Z,11.08
2019-06-27T06:49:44.956Z,11.66
2019-06-27T06:59:45.904Z,11.05
2019-06-27T07:09:46.859Z,10.71
2019-06-27T07:19:47.807Z,10.03
2019-06-27T07:29:48.781Z,8.48
2019-06-27T07:39:49.741Z,11.19
2019-06-27T07:49:50.711Z,12.07
2019-06-27T07:59:51.734Z,10.51
2019-06-27T08:09:52.803Z,7.03
2019-06-27T08:19:53.742Z,7.86
2019-06-27T08:29:54.727Z,8.91
2019-06-27T08:39:56.065Z,13.68
2019-06-27T08:50:00.027Z,16.91
2019-06-27T09:00:01.312Z,13.73
2019-06-27T09:10:04.100Z,9.05
2019-06-27T09:20:07.269Z,8.27
2019-06-27T09:30:08.819Z,6.63
2019-06-27T09:40:11.363Z,6.63
2019-06-27T09:50:13.311Z,6.17
2019-06-27T10:00:15.093Z,5.42
2019-06-27T10:10:16.479Z,6.05
2019-06-27T10:20:17.768Z,6.03
2019-06-27T10:30:19.138Z,7.61
2019-06-27T10:40:20.526Z,7.32
2019-06-27T10:50:21.512Z,7.28
2019-06-27T11:00:22.759Z,8.01
2019-06-27T11:10:23.718Z,10.20
2019-06-27T11:20:24.749Z,16.20
2019-06-27T11:30:26.370Z,18.71
2019-06-27T11:40:27.503Z,20.07
2019-06-27T11:50:28.612Z,20.59
2019-06-27T12:00:29.791Z,22.70
2019-06-27T12:10:30.804Z,21.53
2019-06-27T12:20:31.906Z,21.89
2019-06-27T12:30:32.860Z,21.45
2019-06-27T12:40:33.808Z,20.34
2019-06-27T12:50:34.770Z,20.29
2019-06-27T13:00:35.829Z,19.49
2019-06-27T13:10:36.780Z,21.00
2019-06-27T13:20:37.733Z,21.37
2019-06-27T13:30:38.701Z,20.24
2019-06-27T13:40:44.677Z,21.45
2019-06-27T13:50:48.543Z,19.90
2019-06-27T14:00:49.488Z,19.93
2019-06-27T14:10:51.444Z,21.34
2019-06-27T14:20:52.507Z,20.88
2019-06-27T14:30:53.538Z,21.19
2019-06-27T14:40:54.515Z,23.20
2019-06-27T14:50:55.468Z,22.10
2019-06-27T15:00:56.405Z,22.16
2019-06-27T15:10:57.630Z,21.54
2019-06-27T15:20:58.581Z,20.80
2019-06-27T15:30:59.655Z,19.89
2019-06-27T15:41:00.701Z,19.58
2019-06-27T15:51:02.012Z,19.01
2019-06-27T16:01:03.040Z,19.68
2019-06-27T16:11:05.030Z,19.00
2019-06-27T16:21:05.982Z,19.04
2019-06-27T16:31:06.937Z,18.98
2019-06-27T16:41:09.553Z,19.20
2019-06-27T16:51:10.490Z,19.35
2019-06-27T17:01:11.491Z,20.34
2019-06-27T17:11:12.458Z,20.01
2019-06-27T17:21:13.380Z,19.85
2019-06-27T17:31:14.331Z,20.28
2019-06-27T17:41:15.472Z,19.59
2019-06-27T17:51:17.414Z,19.23
2019-06-27T18:01:18.411Z,19.05
2019-06-27T18:11:19.380Z,18.85
2019-06-27T18:21:20.743Z,17.86
2019-06-27T18:31:21.927Z,17.78
2019-06-27T18:41:22.873Z,17.81
2019-06-27T18:51:23.807Z,16.79
2019-06-27T19:01:24.768Z,17.44
2019-06-27T19:11:25.832Z,17.06
2019-06-27T19:21:40.856Z,17.86
2019-06-27T19:31:41.803Z,17.93
2019-06-27T19:41:42.859Z,18.61
2019-06-27T19:51:43.802Z,18.89
2019-06-27T20:01:44.866Z,19.35
2019-06-27T20:11:45.798Z,19.09
2019-06-27T20:21:46.797Z,19.26
2019-06-27T20:31:47.817Z,19.82
2019-06-27T20:41:48.843Z,20.07
2019-06-27T20:51:49.804Z,20.00
2019-06-27T21:01:50.782Z,20.02
2019-06-27T21:11:51.724Z,20.01
2019-06-27T21:21:52.668Z,20.71
2019-06-27T21:31:53.619Z,21.31
2019-06-27T21:41:58.802Z,22.15
2019-06-27T21:51:59.726Z,22.47
2019-06-27T22:02:00.781Z,22.91
2019-06-27T22:12:01.960Z,23.45
2019-06-27T22:22:02.990Z,25.22
2019-06-27T22:32:03.948Z,26.21
2019-06-27T22:42:23.482Z,26.41
2019-06-27T22:52:42.796Z,27.42
2019-06-27T23:02:43.741Z,25.93
2019-06-27T23:12:44.752Z,25.83
2019-06-27T23:22:45.700Z,25.94
2019-06-27T23:32:46.648Z,26.15
2019-06-27T23:42:47.599Z,26.38
2019-06-27T23:52:49.304Z,26.49
