createdAt,value
2022-10-19T00:01:18.902Z,9.40
2022-10-19T00:03:51.000Z,4.40
2022-10-19T00:06:28.099Z,8.00
2022-10-19T00:09:09.817Z,4.20
2022-10-19T00:11:42.379Z,5.50
2022-10-19T00:14:16.080Z,5.80
2022-10-19T00:16:46.359Z,7.40
2022-10-19T00:19:20.616Z,5.90
2022-10-19T00:24:22.677Z,5.40
2022-10-19T00:26:50.386Z,5.10
2022-10-19T00:29:18.165Z,4.30
2022-10-19T00:31:46.205Z,7.20
2022-10-19T00:34:13.912Z,10.80
2022-10-19T00:36:41.945Z,3.90
2022-10-19T00:39:15.356Z,2.90
2022-10-19T00:41:46.403Z,5.30
2022-10-19T00:44:13.984Z,8.10
2022-10-19T00:46:48.952Z,6.10
2022-10-19T00:49:28.687Z,3.50
2022-10-19T00:52:05.161Z,3.40
2022-10-19T00:54:34.958Z,6.70
2022-10-19T00:57:05.077Z,6.80
2022-10-19T00:59:34.710Z,4.50
2022-10-19T01:02:06.259Z,7.30
2022-10-19T01:04:39.255Z,6.70
2022-10-19T01:07:08.302Z,5.40
2022-10-19T01:09:36.117Z,3.70
2022-10-19T01:12:59.650Z,6.20
2022-10-19T01:18:36.817Z,3.50
2022-10-19T01:21:32.354Z,4.20
2022-10-19T01:24:48.223Z,3.30
2022-10-19T01:27:47.276Z,4.60
2022-10-19T01:30:34.545Z,2.50
2022-10-19T01:33:35.829Z,3.90
2022-10-19T01:36:25.198Z,1.60
2022-10-19T01:39:10.498Z,4.60
2022-10-19T01:42:21.643Z,5.10
2022-10-19T01:45:08.755Z,6.10
2022-10-19T01:48:07.000Z,5.10
2022-10-19T01:50:54.151Z,3.50
2022-10-19T01:53:24.648Z,4.80
2022-10-19T01:55:55.622Z,3.30
2022-10-19T01:58:31.621Z,4.20
2022-10-19T02:01:05.367Z,5.10
2022-10-19T02:03:35.854Z,3.50
2022-10-19T02:06:10.221Z,3.60
2022-10-19T02:08:47.024Z,1.50
2022-10-19T02:11:16.660Z,3.90
2022-10-19T02:13:48.427Z,4.30
2022-10-19T02:16:29.716Z,2.60
2022-10-19T02:19:01.054Z,2.10
2022-10-19T02:21:29.057Z,2.50
2022-10-19T02:23:56.882Z,0.80
2022-10-19T02:26:24.625Z,4.10
2022-10-19T02:28:56.509Z,3.20
2022-10-19T02:31:26.438Z,4.10
2022-10-19T02:33:54.978Z,5.60
2022-10-19T02:36:22.885Z,5.30
2022-10-19T02:38:50.734Z,6.20
2022-10-19T02:41:27.226Z,2.70
2022-10-19T02:44:04.385Z,4.10
2022-10-19T02:46:41.959Z,2.90
2022-10-19T02:49:12.065Z,3.60
2022-10-19T02:52:00.645Z,5.30
2022-10-19T02:54:29.017Z,2.80
2022-10-19T02:56:57.682Z,3.30
2022-10-19T02:59:26.251Z,3.80
2022-10-19T03:01:54.044Z,4.40
2022-10-19T03:04:21.787Z,3.50
2022-10-19T03:06:49.535Z,4.00
2022-10-19T03:09:17.438Z,4.40
2022-10-19T03:11:45.150Z,2.60
2022-10-19T03:14:12.856Z,3.50
2022-10-19T03:16:40.554Z,3.00
2022-10-19T03:19:08.250Z,3.10
2022-10-19T03:21:36.056Z,3.10
2022-10-19T03:24:03.938Z,5.30
2022-10-19T03:26:31.722Z,3.60
2022-10-19T03:28:59.518Z,3.60
2022-10-19T03:31:27.410Z,4.20
2022-10-19T03:33:55.490Z,2.90
2022-10-19T03:36:27.618Z,2.70
2022-10-19T03:38:59.507Z,3.00
2022-10-19T03:41:30.503Z,1.40
2022-10-19T03:46:31.535Z,3.40
2022-10-19T03:48:59.613Z,3.00
2022-10-19T03:51:30.842Z,2.00
2022-10-19T03:54:05.251Z,2.10
2022-10-19T03:56:35.518Z,2.70
2022-10-19T03:59:05.736Z,2.30
2022-10-19T04:01:40.479Z,1.20
2022-10-19T04:04:17.399Z,1.60
2022-10-19T04:06:49.523Z,1.40
2022-10-19T04:09:20.769Z,4.30
2022-10-19T04:11:50.086Z,2.00
2022-10-19T04:14:32.695Z,1.00
2022-10-19T04:17:07.006Z,1.60
2022-10-19T04:19:34.774Z,2.40
2022-10-19T04:22:03.527Z,5.00
2022-10-19T04:24:31.249Z,2.30
2022-10-19T04:26:58.948Z,2.30
2022-10-19T04:29:29.757Z,1.80
2022-10-19T04:31:59.832Z,1.40
2022-10-19T04:34:27.807Z,1.80
2022-10-19T04:36:55.696Z,3.80
2022-10-19T04:39:23.458Z,3.80
2022-10-19T04:41:51.101Z,2.00
2022-10-19T04:44:18.978Z,1.20
2022-10-19T04:46:46.738Z,1.00
2022-10-19T04:49:17.792Z,1.40
2022-10-19T04:51:48.034Z,2.30
2022-10-19T04:54:15.747Z,1.20
2022-10-19T04:56:43.598Z,1.50
2022-10-19T04:59:11.323Z,1.70
2022-10-19T05:01:42.201Z,2.70
2022-10-19T05:04:12.402Z,2.10
2022-10-19T05:06:40.117Z,1.30
2022-10-19T05:09:07.811Z,1.60
2022-10-19T05:11:35.603Z,2.70
2022-10-19T05:14:03.291Z,3.20
2022-10-19T05:16:30.978Z,2.90
2022-10-19T05:18:59.811Z,1.80
2022-10-19T05:21:29.519Z,2.10
2022-10-19T05:23:58.171Z,1.80
2022-10-19T05:26:28.140Z,3.70
2022-10-19T05:29:04.885Z,1.90
2022-10-19T05:31:34.247Z,3.90
2022-10-19T05:34:04.337Z,2.40
2022-10-19T05:36:37.037Z,2.00
2022-10-19T05:39:14.129Z,3.10
2022-10-19T05:41:46.976Z,2.00
2022-10-19T05:44:21.660Z,3.20
2022-10-19T05:46:51.710Z,5.30
2022-10-19T05:49:22.532Z,1.70
2022-10-19T05:51:50.803Z,2.20
2022-10-19T05:54:19.140Z,2.60
2022-10-19T05:56:47.578Z,2.40
2022-10-19T05:59:19.317Z,2.40
2022-10-19T06:01:48.249Z,2.20
2022-10-19T06:06:46.127Z,4.10
2022-10-19T06:09:13.957Z,4.80
2022-10-19T06:11:43.234Z,3.10
2022-10-19T06:14:15.460Z,3.30
2022-10-19T06:16:46.138Z,4.60
2022-10-19T06:19:14.400Z,6.40
2022-10-19T06:21:46.647Z,1.80
2022-10-19T06:24:15.019Z,5.10
2022-10-19T06:26:43.019Z,3.10
2022-10-19T06:29:11.332Z,2.80
2022-10-19T06:31:39.048Z,4.10
2022-10-19T06:34:07.435Z,4.00
2022-10-19T06:36:35.691Z,3.30
2022-10-19T06:39:04.214Z,3.30
2022-10-19T06:41:33.018Z,3.30
2022-10-19T06:44:00.777Z,3.30
2022-10-19T06:46:28.581Z,2.40
2022-10-19T06:48:59.862Z,3.20
2022-10-19T06:51:30.644Z,4.60
2022-10-19T06:53:58.493Z,7.40
2022-10-19T06:56:26.898Z,3.20
2022-10-19T06:58:55.864Z,3.30
2022-10-19T07:01:24.271Z,3.90
2022-10-19T07:03:53.811Z,5.80
2022-10-19T07:06:23.136Z,2.40
2022-10-19T07:08:52.323Z,3.00
2022-10-19T07:11:22.811Z,1.60
2022-10-19T07:13:52.871Z,2.50
2022-10-19T07:16:21.942Z,2.30
2022-10-19T07:18:53.054Z,4.50
2022-10-19T07:21:23.432Z,3.60
2022-10-19T07:23:52.106Z,3.60
2022-10-19T07:26:27.327Z,2.60
2022-10-19T07:28:57.576Z,2.40
2022-10-19T07:31:27.987Z,3.50
2022-10-19T07:33:59.597Z,3.70
2022-10-19T07:36:30.654Z,2.10
2022-10-19T07:38:58.562Z,3.20
2022-10-19T07:41:26.928Z,4.10
2022-10-19T07:43:55.116Z,2.30
2022-10-19T07:46:29.236Z,2.60
2022-10-19T07:48:57.297Z,2.60
2022-10-19T07:51:26.581Z,3.90
2022-10-19T07:53:54.314Z,3.40
2022-10-19T07:56:25.139Z,3.90
2022-10-19T07:58:56.450Z,1.90
2022-10-19T08:01:34.868Z,2.80
2022-10-19T08:06:50.690Z,3.00
2022-10-19T08:09:47.203Z,3.00
2022-10-19T08:12:07.171Z,3.30
2022-10-19T08:14:34.993Z,3.80
2022-10-19T08:17:02.957Z,2.40
2022-10-19T08:19:31.009Z,1.80
2022-10-19T08:21:58.829Z,4.20
2022-10-19T08:24:26.596Z,1.80
2022-10-19T08:26:54.383Z,3.10
2022-10-19T08:29:22.677Z,2.50
2022-10-19T08:31:51.614Z,1.60
2022-10-19T08:34:19.426Z,1.50
2022-10-19T08:36:47.194Z,3.60
2022-10-19T08:39:15.029Z,3.10
2022-10-19T08:42:17.689Z,2.70
2022-10-19T08:48:37.227Z,2.40
2022-10-19T08:51:09.401Z,1.70
2022-10-19T08:53:43.215Z,4.80
2022-10-19T08:56:51.365Z,2.90
2022-10-19T08:59:45.007Z,2.30
2022-10-19T09:02:47.024Z,2.90
2022-10-19T09:05:40.888Z,3.10
2022-10-19T09:08:17.471Z,1.80
2022-10-19T09:10:51.131Z,5.60
2022-10-19T09:13:41.708Z,2.40
2022-10-19T09:16:21.548Z,3.40
2022-10-19T09:18:49.714Z,3.20
2022-10-19T09:21:31.071Z,4.70
2022-10-19T09:24:25.963Z,3.40
2022-10-19T09:26:59.003Z,3.80
2022-10-19T09:29:48.010Z,2.40
2022-10-19T09:32:47.629Z,1.90
2022-10-19T09:35:37.547Z,3.10
2022-10-19T09:38:07.631Z,2.00
2022-10-19T09:40:35.941Z,2.80
2022-10-19T09:43:20.319Z,2.80
2022-10-19T09:46:19.675Z,3.70
2022-10-19T09:48:51.788Z,4.50
2022-10-19T09:51:21.143Z,2.40
2022-10-19T09:53:53.597Z,2.20
2022-10-19T09:56:27.463Z,1.10
2022-10-19T09:58:58.896Z,2.10
2022-10-19T10:01:43.217Z,2.30
2022-10-19T10:04:18.050Z,1.00
2022-10-19T10:06:48.710Z,2.40
2022-10-19T10:09:27.946Z,2.50
2022-10-19T10:12:00.353Z,1.30
2022-10-19T10:14:35.363Z,2.00
2022-10-19T10:17:08.026Z,2.70
2022-10-19T10:19:36.261Z,0.90
2022-10-19T10:22:04.751Z,2.10
2022-10-19T10:24:34.451Z,1.00
2022-10-19T10:27:06.476Z,3.10
2022-10-19T10:29:39.373Z,2.10
2022-10-19T10:32:13.035Z,2.50
2022-10-19T10:34:53.052Z,2.20
2022-10-19T10:37:37.369Z,3.30
2022-10-19T10:40:23.284Z,2.30
2022-10-19T10:42:55.039Z,1.70
2022-10-19T10:45:46.590Z,2.20
2022-10-19T10:48:40.426Z,3.40
2022-10-19T10:51:33.206Z,3.70
2022-10-19T10:54:31.447Z,1.90
2022-10-19T10:57:16.964Z,2.10
2022-10-19T10:59:55.526Z,2.90
2022-10-19T11:02:52.337Z,6.20
2022-10-19T11:05:29.343Z,3.30
2022-10-19T11:08:14.755Z,2.20
2022-10-19T11:11:06.626Z,2.50
2022-10-19T11:13:59.267Z,2.50
2022-10-19T11:16:57.883Z,3.50
2022-10-19T11:19:35.034Z,6.00
2022-10-19T11:22:37.742Z,2.20
2022-10-19T11:25:16.435Z,1.90
2022-10-19T11:28:16.628Z,0.90
2022-10-19T11:31:01.475Z,2.50
2022-10-19T11:33:40.378Z,0.80
2022-10-19T11:36:54.558Z,1.90
2022-10-19T11:40:02.176Z,0.80
2022-10-19T11:42:44.135Z,4.60
2022-10-19T11:45:48.474Z,1.00
2022-10-19T11:48:54.953Z,2.20
2022-10-19T11:51:51.865Z,1.10
2022-10-19T11:54:37.680Z,2.20
2022-10-19T11:57:52.461Z,1.70
2022-10-19T12:00:38.177Z,2.30
2022-10-19T12:03:15.787Z,2.20
2022-10-19T12:06:23.897Z,2.80
2022-10-19T12:09:16.549Z,2.20
2022-10-19T12:12:40.381Z,2.10
2022-10-19T12:15:11.043Z,5.20
2022-10-19T12:17:45.074Z,2.30
2022-10-19T12:20:44.968Z,1.50
2022-10-19T12:23:33.561Z,2.40
2022-10-19T12:26:07.500Z,1.20
2022-10-19T12:28:41.982Z,4.50
2022-10-19T12:31:12.026Z,3.50
2022-10-19T12:33:54.437Z,2.90
2022-10-19T12:37:12.212Z,3.80
2022-10-19T12:39:58.074Z,2.50
2022-10-19T12:42:52.308Z,1.90
2022-10-19T12:45:36.533Z,2.00
2022-10-19T12:48:15.874Z,2.80
2022-10-19T12:50:49.777Z,4.40
2022-10-19T12:53:38.471Z,2.80
2022-10-19T12:56:16.530Z,3.10
2022-10-19T12:58:46.706Z,1.80
2022-10-19T13:01:35.954Z,1.20
2022-10-19T13:04:33.529Z,3.90
2022-10-19T13:07:11.005Z,5.10
2022-10-19T13:09:42.683Z,2.10
2022-10-19T13:12:16.461Z,2.30
2022-10-19T13:15:00.695Z,3.10
2022-10-19T13:17:34.875Z,3.50
2022-10-19T13:20:14.897Z,3.50
2022-10-19T13:22:49.836Z,1.90
2022-10-19T13:25:27.273Z,2.00
2022-10-19T13:28:00.115Z,4.30
2022-10-19T13:30:37.082Z,2.90
2022-10-19T13:33:24.875Z,0.80
2022-10-19T13:35:58.734Z,2.10
2022-10-19T13:38:49.376Z,1.90
2022-10-19T13:41:36.788Z,2.30
2022-10-19T13:44:14.069Z,3.30
2022-10-19T13:47:21.826Z,2.40
2022-10-19T13:50:01.848Z,1.90
2022-10-19T13:53:07.009Z,2.30
2022-10-19T13:56:08.818Z,2.50
2022-10-19T13:59:07.435Z,4.60
2022-10-19T14:02:18.012Z,1.40
2022-10-19T14:05:11.685Z,2.30
2022-10-19T14:08:01.596Z,1.70
2022-10-19T14:10:32.904Z,3.40
2022-10-19T14:13:05.285Z,5.90
2022-10-19T14:15:35.684Z,3.70
2022-10-19T14:18:05.827Z,1.70
2022-10-19T14:20:38.867Z,2.10
2022-10-19T14:23:28.891Z,2.00
2022-10-19T14:26:34.230Z,1.60
2022-10-19T14:29:04.164Z,2.30
2022-10-19T14:31:37.393Z,4.20
2022-10-19T14:34:09.522Z,3.30
2022-10-19T14:36:45.215Z,2.20
2022-10-19T14:39:31.577Z,2.60
2022-10-19T14:42:06.158Z,2.70
2022-10-19T14:44:40.992Z,2.00
2022-10-19T14:47:30.470Z,1.80
2022-10-19T14:49:58.221Z,3.50
2022-10-19T14:52:39.660Z,3.10
2022-10-19T14:55:18.204Z,1.40
2022-10-19T14:57:51.319Z,2.60
2022-10-19T15:00:24.124Z,2.80
2022-10-19T15:03:01.824Z,1.80
2022-10-19T15:05:35.071Z,3.80
2022-10-19T15:08:17.643Z,4.10
2022-10-19T15:10:48.275Z,3.70
2022-10-19T15:13:31.810Z,2.60
2022-10-19T15:15:59.664Z,2.40
2022-10-19T15:18:49.788Z,2.30
2022-10-19T15:21:21.763Z,6.10
2022-10-19T15:23:52.734Z,2.60
2022-10-19T15:26:26.198Z,2.80
2022-10-19T15:29:07.858Z,4.80
2022-10-19T15:31:35.961Z,4.20
2022-10-19T15:34:05.573Z,6.40
2022-10-19T15:36:33.692Z,3.20
2022-10-19T15:39:18.446Z,4.10
2022-10-19T15:41:53.188Z,2.70
2022-10-19T15:44:42.630Z,4.60
2022-10-19T15:47:16.517Z,3.90
2022-10-19T15:49:44.592Z,3.40
2022-10-19T15:52:26.166Z,3.40
2022-10-19T15:54:57.837Z,4.00
2022-10-19T15:57:32.168Z,3.20
2022-10-19T16:00:08.053Z,3.90
2022-10-19T16:02:35.830Z,5.00
2022-10-19T16:05:03.791Z,4.00
2022-10-19T16:07:38.801Z,1.90
2022-10-19T16:10:14.537Z,2.10
2022-10-19T16:12:42.556Z,3.10
2022-10-19T16:15:22.529Z,4.30
2022-10-19T16:17:59.172Z,4.80
2022-10-19T16:20:29.759Z,5.60
2022-10-19T16:22:58.373Z,6.50
2022-10-19T16:25:27.963Z,5.50
2022-10-19T16:27:55.718Z,6.70
2022-10-19T16:30:23.458Z,6.40
2022-10-19T16:32:51.419Z,7.90
2022-10-19T16:35:19.167Z,5.70
2022-10-19T16:37:46.901Z,5.60
2022-10-19T16:40:14.674Z,5.70
2022-10-19T16:42:42.630Z,7.30
2022-10-19T16:45:11.160Z,5.40
2022-10-19T16:47:38.898Z,3.70
2022-10-19T16:50:07.434Z,3.50
2022-10-19T16:52:35.501Z,4.20
2022-10-19T16:55:03.928Z,5.40
2022-10-19T16:57:31.610Z,4.80
2022-10-19T16:59:59.335Z,5.20
2022-10-19T17:02:27.221Z,3.90
2022-10-19T17:04:54.888Z,5.40
2022-10-19T17:07:23.128Z,6.10
2022-10-19T17:09:54.460Z,4.50
2022-10-19T17:12:22.913Z,4.80
2022-10-19T17:14:51.462Z,6.50
2022-10-19T17:17:19.280Z,5.20
2022-10-19T17:19:48.419Z,6.60
2022-10-19T17:22:16.243Z,6.40
2022-10-19T17:24:46.443Z,5.50
2022-10-19T17:27:14.719Z,5.40
2022-10-19T17:29:42.688Z,5.80
2022-10-19T17:32:10.418Z,5.00
2022-10-19T17:34:38.233Z,3.20
2022-10-19T17:37:06.315Z,7.20
2022-10-19T17:39:34.106Z,4.10
2022-10-19T17:42:03.445Z,6.20
2022-10-19T17:44:31.764Z,6.00
2022-10-19T17:47:01.164Z,4.70
2022-10-19T17:49:30.216Z,6.40
2022-10-19T17:51:58.609Z,6.90
2022-10-19T17:54:26.797Z,5.30
2022-10-19T17:56:54.651Z,6.50
2022-10-19T17:59:30.471Z,7.10
2022-10-19T18:02:06.434Z,9.10
2022-10-19T18:07:04.051Z,7.00
2022-10-19T18:09:31.760Z,9.70
2022-10-19T18:12:03.487Z,6.30
2022-10-19T18:14:35.323Z,8.20
2022-10-19T18:17:03.063Z,7.30
2022-10-19T18:19:30.780Z,5.90
2022-10-19T18:22:00.831Z,7.30
2022-10-19T18:24:28.829Z,8.00
2022-10-19T18:26:57.527Z,7.40
2022-10-19T18:29:26.600Z,8.30
2022-10-19T18:31:55.129Z,8.10
2022-10-19T18:34:27.097Z,7.20
2022-10-19T18:36:55.356Z,7.10
2022-10-19T18:39:23.584Z,8.00
2022-10-19T18:41:55.403Z,6.60
2022-10-19T18:44:27.272Z,6.30
2022-10-19T18:46:59.013Z,8.60
2022-10-19T18:49:26.849Z,5.40
2022-10-19T18:51:55.879Z,4.60
2022-10-19T18:54:26.594Z,5.80
2022-10-19T18:56:55.815Z,5.50
2022-10-19T19:01:53.486Z,5.40
2022-10-19T19:04:21.405Z,7.00
2022-10-19T19:06:49.142Z,7.50
2022-10-19T19:09:19.012Z,7.30
2022-10-19T19:11:48.289Z,7.10
2022-10-19T19:14:21.168Z,6.50
2022-10-19T19:16:49.068Z,8.30
2022-10-19T19:19:19.453Z,8.30
2022-10-19T19:21:49.191Z,8.00
2022-10-19T19:24:22.170Z,8.70
2022-10-19T19:26:53.931Z,8.10
2022-10-19T19:29:24.970Z,9.30
2022-10-19T19:31:53.657Z,7.10
2022-10-19T19:34:22.539Z,7.80
2022-10-19T19:36:50.316Z,10.60
2022-10-19T19:39:21.387Z,8.90
2022-10-19T19:41:50.994Z,10.30
2022-10-19T19:44:19.346Z,8.50
2022-10-19T19:46:47.967Z,9.00
2022-10-19T19:49:15.969Z,11.10
2022-10-19T19:51:45.240Z,9.50
2022-10-19T19:54:12.997Z,12.00
2022-10-19T19:56:42.602Z,13.20
2022-10-19T19:59:13.048Z,10.30
2022-10-19T20:01:41.856Z,10.70
2022-10-19T20:04:11.120Z,10.90
2022-10-19T20:06:41.063Z,12.30
2022-10-19T20:09:12.749Z,10.20
2022-10-19T20:11:42.563Z,10.60
2022-10-19T20:14:12.198Z,10.80
2022-10-19T20:16:40.983Z,10.80
2022-10-19T20:19:14.528Z,14.70
2022-10-19T20:21:42.254Z,9.90
2022-10-19T20:24:10.423Z,10.00
2022-10-19T20:26:38.622Z,7.50
2022-10-19T20:29:07.040Z,7.50
2022-10-19T20:31:39.635Z,10.50
2022-10-19T20:34:14.194Z,10.60
2022-10-19T20:36:42.693Z,10.20
2022-10-19T20:39:10.622Z,9.50
2022-10-19T20:41:38.822Z,10.00
2022-10-19T20:44:06.924Z,8.10
2022-10-19T20:46:37.154Z,8.20
2022-10-19T20:49:05.079Z,8.30
2022-10-19T20:51:39.133Z,8.50
2022-10-19T20:54:12.464Z,11.90
2022-10-19T20:56:42.322Z,9.50
2022-10-19T20:59:18.518Z,9.80
2022-10-19T21:01:50.948Z,8.80
2022-10-19T21:04:19.452Z,10.00
2022-10-19T21:06:50.039Z,9.90
2022-10-19T21:09:23.339Z,9.00
2022-10-19T21:11:52.730Z,10.00
2022-10-19T21:14:27.230Z,11.20
2022-10-19T21:17:08.494Z,11.00
2022-10-19T21:19:36.370Z,10.80
2022-10-19T21:22:04.231Z,8.40
2022-10-19T21:24:36.797Z,8.10
2022-10-19T21:27:09.289Z,8.40
2022-10-19T21:29:37.360Z,7.70
2022-10-19T21:32:05.406Z,9.40
2022-10-19T21:34:33.256Z,8.70
2022-10-19T21:37:01.129Z,8.00
2022-10-19T21:39:29.151Z,10.00
2022-10-19T21:41:57.226Z,8.30
2022-10-19T21:44:25.111Z,10.20
2022-10-19T21:46:52.835Z,6.90
2022-10-19T21:49:20.595Z,9.20
2022-10-19T21:51:53.728Z,10.50
2022-10-19T21:54:25.195Z,9.70
2022-10-19T21:56:55.873Z,7.50
2022-10-19T21:59:24.927Z,8.40
2022-10-19T22:01:54.748Z,7.20
2022-10-19T22:04:23.027Z,7.60
2022-10-19T22:06:51.009Z,7.40
2022-10-19T22:09:21.929Z,7.70
2022-10-19T22:11:49.733Z,8.00
2022-10-19T22:14:18.182Z,8.40
2022-10-19T22:16:45.990Z,9.60
2022-10-19T22:19:14.411Z,7.30
2022-10-19T22:21:42.166Z,7.30
2022-10-19T22:24:15.594Z,8.60
2022-10-19T22:26:47.457Z,6.80
2022-10-19T22:29:15.320Z,6.40
2022-10-19T22:31:43.462Z,9.30
2022-10-19T22:34:16.138Z,7.30
2022-10-19T22:36:45.484Z,5.80
2022-10-19T22:39:13.656Z,5.90
2022-10-19T22:41:41.391Z,7.70
2022-10-19T22:44:09.073Z,4.60
2022-10-19T22:46:36.811Z,6.90
2022-10-19T22:49:04.662Z,5.00
2022-10-19T22:51:32.786Z,4.80
2022-10-19T22:54:00.665Z,6.10
2022-10-19T22:56:28.454Z,8.40
2022-10-19T22:59:01.571Z,6.10
2022-10-19T23:01:29.528Z,6.80
2022-10-19T23:03:57.425Z,7.30
2022-10-19T23:06:26.146Z,5.20
2022-10-19T23:08:54.605Z,9.00
2022-10-19T23:11:23.390Z,6.10
2022-10-19T23:13:51.346Z,8.70
2022-10-19T23:16:19.509Z,5.80
2022-10-19T23:18:47.346Z,6.70
2022-10-19T23:21:15.699Z,6.10
2022-10-19T23:23:43.420Z,6.70
2022-10-19T23:26:16.001Z,5.20
2022-10-19T23:28:47.249Z,6.20
2022-10-19T23:31:25.554Z,6.90
2022-10-19T23:33:54.228Z,6.00
2022-10-19T23:36:27.033Z,5.30
2022-10-19T23:38:56.724Z,5.40
2022-10-19T23:41:24.486Z,7.00
2022-10-19T23:43:52.249Z,6.50
2022-10-19T23:46:20.453Z,5.50
2022-10-19T23:48:48.207Z,5.30
2022-10-19T23:51:20.412Z,5.90
2022-10-19T23:53:51.371Z,7.10
2022-10-19T23:56:25.790Z,8.70
2022-10-19T23:58:55.106Z,7.40
