createdAt,value
2023-04-20T00:00:30.157Z,7.4
2023-04-20T00:03:18.127Z,7.4
2023-04-20T00:06:06.053Z,7.2
2023-04-20T00:08:53.816Z,7.2
2023-04-20T00:11:41.426Z,7
2023-04-20T00:14:29.329Z,7
2023-04-20T00:17:17.421Z,6.9
2023-04-20T00:20:05.156Z,6.9
2023-04-20T00:22:52.854Z,6.8
2023-04-20T00:25:40.561Z,6.8
2023-04-20T00:28:28.157Z,6.8
2023-04-20T00:31:16.011Z,6.7
2023-04-20T00:34:03.807Z,6.6
2023-04-20T00:36:51.770Z,6.6
2023-04-20T00:39:39.554Z,6.5
2023-04-20T00:42:27.207Z,6.5
2023-04-20T00:45:14.783Z,6.4
2023-04-20T00:48:02.747Z,6.3
2023-04-20T00:50:50.569Z,6.3
2023-04-20T00:53:38.237Z,6.3
2023-04-20T00:56:25.952Z,6.2
2023-04-20T00:59:13.697Z,6.1
2023-04-20T01:02:01.400Z,6
2023-04-20T01:04:49.676Z,6
2023-04-20T01:07:37.405Z,6
2023-04-20T01:10:25.093Z,5.9
2023-04-20T01:13:12.795Z,5.9
2023-04-20T01:16:00.666Z,5.9
2023-04-20T01:18:48.417Z,5.9
2023-04-20T01:21:36.298Z,5.9
2023-04-20T01:24:24.012Z,5.9
2023-04-20T01:27:11.799Z,6
2023-04-20T01:29:59.455Z,6.1
2023-04-20T01:32:47.273Z,6.2
2023-04-20T01:35:34.984Z,6.2
2023-04-20T01:38:22.971Z,6.3
2023-04-20T01:41:10.809Z,6.4
2023-04-20T01:43:58.488Z,6.4
2023-04-20T01:46:46.258Z,6.5
2023-04-20T01:49:33.989Z,6.5
2023-04-20T01:52:21.632Z,6.5
2023-04-20T01:55:09.471Z,6.5
2023-04-20T01:57:57.046Z,6.5
2023-04-20T02:00:44.798Z,6.5
2023-04-20T02:03:33.103Z,6.5
2023-04-20T02:06:21.365Z,6.4
2023-04-20T02:09:09.070Z,6.4
2023-04-20T02:11:57.056Z,6.3
2023-04-20T02:14:44.764Z,6.2
2023-04-20T02:17:32.547Z,6.2
2023-04-20T02:20:20.308Z,6.2
2023-04-20T02:23:08.063Z,6.1
2023-04-20T02:25:55.858Z,6.1
2023-04-20T02:28:43.681Z,6.2
2023-04-20T02:31:31.564Z,6.2
2023-04-20T02:34:19.603Z,6.2
2023-04-20T02:37:07.372Z,6.2
2023-04-20T02:39:55.067Z,6.2
2023-04-20T02:42:42.799Z,6.2
2023-04-20T02:45:30.615Z,6.2
2023-04-20T02:48:18.523Z,6.2
2023-04-20T02:51:06.352Z,6.2
2023-04-20T02:53:54.211Z,6.2
2023-04-20T02:56:41.979Z,6.1
2023-04-20T02:59:29.554Z,6.2
2023-04-20T03:02:17.440Z,6.1
2023-04-20T03:05:05.480Z,6.1
2023-04-20T03:07:53.262Z,6.1
2023-04-20T03:10:41.117Z,6.1
2023-04-20T03:13:29.032Z,6.1
2023-04-20T03:16:16.700Z,6.1
2023-04-20T03:19:04.659Z,6.1
2023-04-20T03:21:52.332Z,6.1
2023-04-20T03:24:40.110Z,6.1
2023-04-20T03:27:27.822Z,6.1
2023-04-20T03:30:15.673Z,6.1
2023-04-20T03:33:03.537Z,6
2023-04-20T03:35:51.547Z,6
2023-04-20T03:38:39.383Z,6
2023-04-20T03:41:27.318Z,6
2023-04-20T03:44:15.036Z,6
2023-04-20T03:47:02.837Z,6
2023-04-20T03:49:50.572Z,5.9
2023-04-20T03:52:38.511Z,5.9
2023-04-20T03:55:26.232Z,5.9
2023-04-20T03:58:14.075Z,5.9
2023-04-20T04:01:01.721Z,5.9
2023-04-20T04:03:49.934Z,5.9
2023-04-20T04:06:37.981Z,5.9
2023-04-20T04:09:25.769Z,5.9
2023-04-20T04:12:13.343Z,5.9
2023-04-20T04:15:01.133Z,5.9
2023-04-20T04:17:49.102Z,5.9
2023-04-20T04:20:36.953Z,5.9
2023-04-20T04:23:24.680Z,5.9
2023-04-20T04:26:12.868Z,5.9
2023-04-20T04:29:00.556Z,5.9
2023-04-20T04:31:48.312Z,5.9
2023-04-20T04:34:36.315Z,5.8
2023-04-20T04:37:24.164Z,5.8
2023-04-20T04:40:11.945Z,5.8
2023-04-20T04:42:59.829Z,5.8
2023-04-20T04:45:47.480Z,5.8
2023-04-20T04:48:37.245Z,5.8
2023-04-20T04:51:24.945Z,5.8
2023-04-20T04:54:12.654Z,5.9
2023-04-20T04:57:00.387Z,6
2023-04-20T04:59:48.372Z,6.1
2023-04-20T05:02:36.644Z,6.2
2023-04-20T05:05:25.166Z,6.2
2023-04-20T05:08:12.774Z,6.3
2023-04-20T05:11:00.580Z,6.4
2023-04-20T05:13:48.310Z,6.5
2023-04-20T05:16:36.272Z,6.5
2023-04-20T05:19:24.037Z,6.5
2023-04-20T05:22:11.712Z,6.6
2023-04-20T05:24:59.482Z,6.6
2023-04-20T05:27:47.287Z,6.7
2023-04-20T05:30:41.204Z,6.7
2023-04-20T05:33:29.197Z,6.7
2023-04-20T05:36:16.819Z,6.7
2023-04-20T05:39:04.515Z,6.7
2023-04-20T05:41:52.265Z,6.8
2023-04-20T05:44:40.029Z,6.8
2023-04-20T05:47:27.824Z,6.8
2023-04-20T05:50:15.890Z,7
2023-04-20T05:53:03.626Z,7
2023-04-20T05:55:51.573Z,7
2023-04-20T05:58:39.316Z,7.1
2023-04-20T06:01:27.080Z,7
2023-04-20T06:04:15.241Z,7.1
2023-04-20T06:07:03.989Z,7.2
2023-04-20T06:09:51.659Z,7.2
2023-04-20T06:12:39.335Z,7.4
2023-04-20T06:15:27.048Z,7.5
2023-04-20T06:18:14.973Z,7.6
2023-04-20T06:21:02.804Z,7.6
2023-04-20T06:23:50.833Z,7.6
2023-04-20T06:26:38.639Z,7.5
2023-04-20T06:29:26.460Z,7.5
2023-04-20T06:32:14.401Z,7.5
2023-04-20T06:35:02.224Z,7.5
2023-04-20T06:37:49.952Z,7.6
2023-04-20T06:40:38.034Z,7.6
2023-04-20T06:43:25.830Z,7.5
2023-04-20T06:46:13.642Z,7.5
2023-04-20T06:49:01.888Z,7.5
2023-04-20T06:51:49.993Z,7.4
2023-04-20T06:54:38.441Z,7.4
2023-04-20T06:57:26.427Z,7.4
2023-04-20T07:00:14.204Z,7.4
2023-04-20T07:03:02.212Z,7.4
2023-04-20T07:05:50.263Z,7.4
2023-04-20T07:08:37.988Z,7.3
2023-04-20T07:11:25.695Z,7.2
2023-04-20T07:14:13.688Z,7.2
2023-04-20T07:17:01.466Z,7.1
2023-04-20T07:19:49.199Z,7
2023-04-20T07:22:36.926Z,7
2023-04-20T07:25:24.660Z,6.9
2023-04-20T07:28:12.547Z,6.8
2023-04-20T07:31:00.491Z,6.8
2023-04-20T07:33:48.378Z,6.7
2023-04-20T07:36:36.158Z,6.7
2023-04-20T07:39:23.959Z,6.6
2023-04-20T07:42:11.773Z,6.6
2023-04-20T07:44:59.493Z,6.6
2023-04-20T07:47:47.658Z,6.6
2023-04-20T07:50:35.429Z,6.6
2023-04-20T07:53:23.263Z,6.7
2023-04-20T07:56:11.085Z,6.7
2023-04-20T07:58:58.931Z,6.7
2023-04-20T08:01:46.585Z,6.8
2023-04-20T08:04:35.580Z,7
2023-04-20T08:07:24.074Z,7.2
2023-04-20T08:10:11.834Z,7.4
2023-04-20T08:12:59.815Z,7.5
2023-04-20T08:15:47.656Z,7.5
2023-04-20T08:18:35.563Z,7.6
2023-04-20T08:21:25.246Z,7.6
2023-04-20T08:24:13.850Z,7.7
2023-04-20T08:27:01.593Z,7.8
2023-04-20T08:29:49.497Z,7.9
2023-04-20T08:32:37.467Z,7.9
2023-04-20T08:35:25.468Z,7.9
2023-04-20T08:38:15.855Z,8
2023-04-20T08:41:14.417Z,8
2023-04-20T08:44:02.210Z,8
2023-04-20T08:46:50.306Z,8.1
2023-04-20T08:49:38.280Z,8.1
2023-04-20T08:52:25.875Z,8.1
2023-04-20T08:55:24.656Z,8.2
2023-04-20T08:58:12.329Z,8.2
2023-04-20T09:01:00.068Z,8.3
2023-04-20T09:03:48.374Z,8.3
2023-04-20T09:06:36.558Z,8.3
2023-04-20T09:09:24.433Z,8.2
2023-04-20T09:12:12.724Z,8.2
2023-04-20T09:15:00.508Z,8.2
2023-04-20T09:17:48.458Z,8.2
2023-04-20T09:20:36.374Z,8.3
2023-04-20T09:23:24.215Z,8.3
2023-04-20T09:26:11.847Z,8.3
2023-04-20T09:28:59.622Z,8.3
2023-04-20T09:31:47.428Z,8.4
2023-04-20T09:34:35.548Z,8.4
2023-04-20T09:37:23.364Z,8.5
2023-04-20T09:40:11.175Z,8.4
2023-04-20T09:42:58.850Z,8.3
2023-04-20T09:45:46.796Z,8.2
2023-04-20T09:48:34.874Z,8
2023-04-20T09:51:22.464Z,7.8
2023-04-20T09:54:10.271Z,7.6
2023-04-20T09:56:58.069Z,7.2
2023-04-20T09:59:45.758Z,6.9
2023-04-20T10:02:33.841Z,6.9
2023-04-20T10:05:21.679Z,7
2023-04-20T10:08:09.393Z,7.5
2023-04-20T10:10:57.071Z,7.9
2023-04-20T10:13:44.881Z,8.2
2023-04-20T10:16:32.411Z,8.5
2023-04-20T10:19:20.592Z,8.7
2023-04-20T10:22:08.334Z,8.9
2023-04-20T10:24:56.062Z,9.3
2023-04-20T10:27:43.873Z,9.8
2023-04-20T10:30:31.694Z,10.3
2023-04-20T10:33:19.444Z,10.6
2023-04-20T10:36:07.293Z,11.1
2023-04-20T10:38:55.061Z,11.7
2023-04-20T10:41:43.028Z,11.9
2023-04-20T10:44:30.724Z,11.9
2023-04-20T10:47:18.527Z,12.1
2023-04-20T10:50:06.369Z,12.1
2023-04-20T10:52:54.347Z,12
2023-04-20T10:55:42.045Z,12.3
2023-04-20T10:58:29.816Z,12.3
2023-04-20T11:01:17.632Z,12.5
2023-04-20T11:04:05.684Z,12.5
2023-04-20T11:06:53.419Z,12.2
2023-04-20T11:09:41.361Z,11.9
2023-04-20T11:12:29.093Z,11.6
2023-04-20T11:15:16.936Z,11.7
2023-04-20T11:18:04.883Z,12.9
2023-04-20T11:20:53.174Z,13.7
2023-04-20T11:23:40.836Z,14.5
2023-04-20T11:26:29.079Z,15.1
2023-04-20T11:29:16.817Z,15.6
2023-04-20T11:32:05.352Z,15.7
2023-04-20T11:34:59.575Z,15.4
2023-04-20T11:37:54.455Z,15.3
2023-04-20T11:40:42.179Z,14.5
2023-04-20T11:43:29.944Z,13.6
2023-04-20T11:46:17.924Z,12.7
2023-04-20T11:49:06.178Z,12.2
2023-04-20T11:51:54.058Z,11.9
2023-04-20T11:54:41.749Z,11.9
2023-04-20T11:57:29.443Z,12
2023-04-20T12:00:17.539Z,12.3
2023-04-20T12:03:05.558Z,12.5
2023-04-20T12:05:53.968Z,12.5
2023-04-20T12:08:41.918Z,12.5
2023-04-20T12:11:29.739Z,12.3
2023-04-20T12:14:17.535Z,12.2
2023-04-20T12:17:05.617Z,12.2
2023-04-20T12:19:53.237Z,12.3
2023-04-20T12:22:41.018Z,12.6
2023-04-20T12:25:28.811Z,12.9
2023-04-20T12:28:18.228Z,13
2023-04-20T12:31:05.972Z,13.1
2023-04-20T12:33:54.106Z,13.1
2023-04-20T12:36:41.834Z,13.1
2023-04-20T12:39:29.667Z,13.6
2023-04-20T12:42:17.533Z,13.8
2023-04-20T12:45:05.297Z,14.1
2023-04-20T12:47:55.454Z,14.2
2023-04-20T12:50:47.418Z,14
2023-04-20T12:53:35.150Z,13.8
2023-04-20T12:56:29.051Z,13.9
2023-04-20T12:59:16.874Z,13.7
2023-04-20T13:02:04.781Z,13.6
2023-04-20T13:04:53.541Z,13.6
2023-04-20T13:07:41.628Z,13.7
2023-04-20T13:10:29.257Z,13.9
2023-04-20T13:13:16.993Z,14
2023-04-20T13:16:08.065Z,14.4
2023-04-20T13:18:55.990Z,14.7
2023-04-20T13:21:43.668Z,14.6
2023-04-20T13:24:31.496Z,14.2
2023-04-20T13:27:19.133Z,13.6
2023-04-20T13:30:06.970Z,13.2
2023-04-20T13:32:54.900Z,13
2023-04-20T13:35:42.802Z,12.8
2023-04-20T13:38:30.468Z,12.7
2023-04-20T13:41:18.407Z,12.6
2023-04-20T13:44:06.189Z,12.5
2023-04-20T13:46:54.118Z,12.5
2023-04-20T13:49:41.988Z,12.5
2023-04-20T13:52:29.658Z,12.2
2023-04-20T13:55:17.272Z,12
2023-04-20T13:58:07.194Z,11.9
2023-04-20T14:00:55.043Z,11.8
2023-04-20T14:03:43.264Z,11.7
2023-04-20T14:06:31.154Z,11.7
2023-04-20T14:09:19.160Z,11.7
2023-04-20T14:12:06.738Z,11.7
2023-04-20T14:14:54.521Z,11.9
2023-04-20T14:17:42.624Z,12.8
2023-04-20T14:20:30.755Z,13.7
2023-04-20T14:23:18.456Z,14.1
2023-04-20T14:26:06.240Z,14
2023-04-20T14:28:53.998Z,13.7
2023-04-20T14:31:41.970Z,13.5
2023-04-20T14:34:29.976Z,13.5
2023-04-20T14:37:17.699Z,13.8
2023-04-20T14:40:05.617Z,14.5
2023-04-20T14:42:53.324Z,15.4
2023-04-20T14:45:41.013Z,16
2023-04-20T14:48:29.042Z,16.4
2023-04-20T14:51:16.672Z,16.8
2023-04-20T14:54:04.483Z,16.4
2023-04-20T14:56:52.400Z,15.6
2023-04-20T14:59:40.175Z,15.1
2023-04-20T15:02:31.740Z,15
2023-04-20T15:05:20.571Z,15.2
2023-04-20T15:08:08.494Z,15.2
2023-04-20T15:10:56.222Z,15.3
2023-04-20T15:13:43.904Z,15.5
2023-04-20T15:16:31.993Z,15.8
2023-04-20T15:19:19.933Z,15.8
2023-04-20T15:22:07.879Z,15.7
2023-04-20T15:24:55.598Z,15.5
2023-04-20T15:27:43.379Z,15.4
2023-04-20T15:30:31.088Z,15.5
2023-04-20T15:33:18.962Z,15.8
2023-04-20T15:36:06.918Z,15.6
2023-04-20T15:38:56.959Z,15.3
2023-04-20T15:41:45.627Z,14.7
2023-04-20T15:44:33.511Z,14.2
2023-04-20T15:47:21.287Z,13.9
2023-04-20T15:50:09.287Z,14
2023-04-20T15:52:56.997Z,14.3
2023-04-20T15:55:44.957Z,14.7
2023-04-20T15:58:32.790Z,15.2
2023-04-20T16:01:20.686Z,15.5
2023-04-20T16:04:10.423Z,15.5
2023-04-20T16:06:58.701Z,15.4
2023-04-20T16:09:46.383Z,15.6
2023-04-20T16:12:34.258Z,15.7
2023-04-20T16:15:22.351Z,15.8
2023-04-20T16:18:10.250Z,15.8
2023-04-20T16:20:58.142Z,15.8
2023-04-20T16:23:45.902Z,15.7
2023-04-20T16:26:33.587Z,15.6
2023-04-20T16:29:21.395Z,15.5
2023-04-20T16:32:09.205Z,15.4
2023-04-20T16:34:57.038Z,15.1
2023-04-20T16:37:44.751Z,14.8
2023-04-20T16:40:32.606Z,14.3
2023-04-20T16:43:20.241Z,13.8
2023-04-20T16:46:08.302Z,13.3
2023-04-20T16:48:56.176Z,13
2023-04-20T16:51:43.996Z,12.7
2023-04-20T16:54:31.601Z,12.5
2023-04-20T16:57:19.382Z,12.5
2023-04-20T17:00:06.997Z,12.5
2023-04-20T17:02:55.300Z,12.6
2023-04-20T17:05:43.269Z,12.7
2023-04-20T17:08:31.056Z,12.7
2023-04-20T17:11:18.769Z,12.7
2023-04-20T17:14:06.546Z,12.5
2023-04-20T17:16:54.506Z,12.4
2023-04-20T17:19:42.855Z,12.2
2023-04-20T17:22:30.684Z,12.1
2023-04-20T17:25:18.574Z,12.2
2023-04-20T17:28:06.222Z,12.2
2023-04-20T17:30:54.031Z,12.2
2023-04-20T17:33:41.874Z,12.2
2023-04-20T17:36:29.716Z,12.1
2023-04-20T17:39:17.482Z,12
2023-04-20T17:42:05.284Z,11.9
2023-04-20T17:44:53.073Z,11.8
2023-04-20T17:47:40.917Z,11.6
2023-04-20T17:50:28.719Z,11.5
2023-04-20T17:53:16.497Z,11.3
2023-04-20T17:56:04.166Z,11.1
2023-04-20T17:58:51.919Z,11
2023-04-20T18:01:39.794Z,11
2023-04-20T18:04:28.107Z,10.9
2023-04-20T18:07:16.144Z,10.7
2023-04-20T18:10:04.078Z,10.6
2023-04-20T18:12:51.976Z,10.5
2023-04-20T18:15:39.991Z,10.3
2023-04-20T18:18:28.062Z,10.1
2023-04-20T18:21:16.035Z,10
2023-04-20T18:24:03.726Z,9.8
2023-04-20T18:26:51.569Z,9.6
2023-04-20T18:29:39.335Z,9.5
2023-04-20T18:32:27.389Z,9.5
2023-04-20T18:35:15.169Z,9.4
2023-04-20T18:38:02.980Z,9.4
2023-04-20T18:40:50.631Z,9.4
2023-04-20T18:43:38.443Z,9.3
2023-04-20T18:46:27.058Z,9.2
2023-04-20T18:49:15.036Z,9.2
2023-04-20T18:52:02.742Z,9.1
2023-04-20T18:54:50.392Z,9
2023-04-20T18:57:38.080Z,9
2023-04-20T19:00:25.877Z,8.9
2023-04-20T19:03:14.014Z,8.8
2023-04-20T19:06:02.096Z,8.8
2023-04-20T19:08:49.677Z,8.7
2023-04-20T19:11:37.454Z,8.6
2023-04-20T19:14:25.184Z,8.6
2023-04-20T19:17:13.120Z,8.6
2023-04-20T19:20:00.923Z,8.6
2023-04-20T19:22:48.894Z,8.6
2023-04-20T19:25:36.608Z,8.6
2023-04-20T19:28:24.429Z,8.5
2023-04-20T19:31:12.191Z,8.5
2023-04-20T19:33:59.959Z,8.5
2023-04-20T19:36:47.653Z,8.5
2023-04-20T19:39:35.464Z,8.5
2023-04-20T19:42:23.159Z,8.5
2023-04-20T19:45:10.851Z,8.5
2023-04-20T19:47:58.649Z,8.5
2023-04-20T19:50:46.469Z,8.4
2023-04-20T19:53:34.104Z,8.5
2023-04-20T19:56:21.986Z,8.4
2023-04-20T19:59:09.740Z,8.4
2023-04-20T20:01:57.566Z,8.4
2023-04-20T20:04:45.572Z,8.4
2023-04-20T20:07:33.573Z,8.4
2023-04-20T20:10:21.168Z,8.4
2023-04-20T20:13:09.244Z,8.4
2023-04-20T20:15:57.086Z,8.4
2023-04-20T20:18:44.819Z,8.4
2023-04-20T20:21:32.646Z,8.4
2023-04-20T20:24:20.582Z,8.4
2023-04-20T20:27:08.176Z,8.4
2023-04-20T20:29:56.004Z,8.4
2023-04-20T20:32:43.819Z,8.4
2023-04-20T20:35:31.837Z,8.4
2023-04-20T20:38:19.493Z,8.4
2023-04-20T20:41:07.271Z,8.4
2023-04-20T20:43:55.041Z,8.4
2023-04-20T20:46:42.992Z,8.4
2023-04-20T20:49:30.876Z,8.4
2023-04-20T20:52:18.718Z,8.4
2023-04-20T20:55:06.348Z,8.4
2023-04-20T20:57:54.066Z,8.3
2023-04-20T21:00:41.937Z,8.3
2023-04-20T21:03:30.346Z,8.3
2023-04-20T21:06:18.529Z,8.2
2023-04-20T21:09:06.282Z,8.2
2023-04-20T21:11:53.962Z,8.1
2023-04-20T21:14:41.846Z,8.1
2023-04-20T21:17:29.653Z,8
2023-04-20T21:20:17.523Z,8
2023-04-20T21:23:05.211Z,7.8
2023-04-20T21:25:53.081Z,7.8
2023-04-20T21:28:40.824Z,7.7
2023-04-20T21:31:28.768Z,7.6
2023-04-20T21:34:16.548Z,7.6
2023-04-20T21:37:04.275Z,7.5
2023-04-20T21:39:52.033Z,7.5
2023-04-20T21:42:39.897Z,7.5
2023-04-20T21:45:27.516Z,7.5
2023-04-20T21:48:15.355Z,7.4
2023-04-20T21:51:02.932Z,7.4
2023-04-20T21:53:50.524Z,7.4
2023-04-20T21:56:38.179Z,7.4
2023-04-20T21:59:25.897Z,7.4
2023-04-20T22:02:13.615Z,7.3
2023-04-20T22:05:01.585Z,7.3
2023-04-20T22:07:49.214Z,7.2
2023-04-20T22:10:36.898Z,7.2
2023-04-20T22:13:24.700Z,7.2
2023-04-20T22:16:12.371Z,7.2
2023-04-20T22:19:00.297Z,7.2
2023-04-20T22:21:48.283Z,7.2
2023-04-20T22:24:35.970Z,7.2
2023-04-20T22:27:23.746Z,7.2
2023-04-20T22:30:11.459Z,7.2
2023-04-20T22:32:59.309Z,7.1
2023-04-20T22:35:47.103Z,7.1
2023-04-20T22:38:34.891Z,7.1
2023-04-20T22:41:22.768Z,7.1
2023-04-20T22:44:10.576Z,7.1
2023-04-20T22:46:58.375Z,7.1
2023-04-20T22:49:46.388Z,7
2023-04-20T22:52:34.006Z,7
2023-04-20T22:55:21.942Z,7
2023-04-20T22:58:09.577Z,7
2023-04-20T23:00:57.367Z,7
2023-04-20T23:03:45.438Z,7
2023-04-20T23:06:33.685Z,7
2023-04-20T23:09:21.633Z,7
2023-04-20T23:12:09.582Z,7
2023-04-20T23:14:57.342Z,7
2023-04-20T23:17:45.206Z,7
2023-04-20T23:20:33.043Z,7
2023-04-20T23:23:21.507Z,7
2023-04-20T23:26:09.189Z,7
2023-04-20T23:28:57.192Z,7
2023-04-20T23:31:45.301Z,7
2023-04-20T23:34:33.309Z,7
2023-04-20T23:37:20.971Z,7
2023-04-20T23:40:08.563Z,7
2023-04-20T23:42:56.299Z,7
2023-04-20T23:45:44.540Z,7
2023-04-20T23:48:32.430Z,7
2023-04-20T23:51:20.114Z,7
2023-04-20T23:54:07.817Z,6.9
2023-04-20T23:56:55.534Z,6.9
2023-04-20T23:59:43.254Z,6.9
