createdAt,value
2019-04-03T00:01:44.141Z,47
2019-04-03T00:06:44.147Z,48
2019-04-03T00:11:44.175Z,48
2019-04-03T00:16:46.132Z,46
2019-04-03T00:21:44.592Z,48
2019-04-03T00:26:44.186Z,50
2019-04-03T00:31:44.128Z,48
2019-04-03T00:36:44.122Z,48
2019-04-03T00:41:44.099Z,50
2019-04-03T00:46:44.123Z,48
2019-04-03T00:51:44.110Z,51
2019-04-03T00:56:44.133Z,50
2019-04-03T01:01:44.203Z,51
2019-04-03T01:06:44.292Z,50
2019-04-03T01:11:44.075Z,51
2019-04-03T01:16:44.083Z,51
2019-04-03T01:21:44.108Z,51
2019-04-03T01:26:44.077Z,51
2019-04-03T01:31:45.257Z,53
2019-04-03T01:36:44.037Z,51
2019-04-03T01:41:44.095Z,51
2019-04-03T01:46:44.060Z,51
2019-04-03T01:51:44.070Z,51
2019-04-03T01:56:44.107Z,52
2019-04-03T02:01:44.048Z,52
2019-04-03T02:06:44.415Z,51
2019-04-03T02:11:43.989Z,51
2019-04-03T02:16:44.045Z,50
2019-04-03T02:21:44.014Z,51
2019-04-03T02:26:43.993Z,52
2019-04-03T02:31:44.004Z,53
2019-04-03T02:36:45.667Z,52
2019-04-03T02:41:44.174Z,49
2019-04-03T02:46:44.170Z,51
2019-04-03T02:51:44.064Z,51
2019-04-03T02:56:46.122Z,53
2019-04-03T03:01:43.975Z,52
2019-04-03T03:06:43.973Z,52
2019-04-03T03:11:43.989Z,51
2019-04-03T03:16:43.967Z,53
2019-04-03T03:21:45.529Z,53
2019-04-03T03:26:43.958Z,53
2019-04-03T03:32:14.409Z,53
2019-04-03T03:36:44.721Z,58
2019-04-03T03:41:43.901Z,53
2019-04-03T03:46:44.061Z,51
2019-04-03T03:51:43.911Z,52
2019-04-03T03:56:43.973Z,51
2019-04-03T04:01:43.942Z,53
2019-04-03T04:06:43.851Z,53
2019-04-03T04:11:44.129Z,54
2019-04-03T04:16:44.340Z,57
2019-04-03T04:21:45.273Z,57
2019-04-03T04:26:43.862Z,57
2019-04-03T04:31:44.556Z,59
2019-04-03T04:36:43.861Z,53
2019-04-03T04:41:43.830Z,58
2019-04-03T04:46:45.002Z,56
2019-04-03T04:51:43.855Z,59
2019-04-03T04:56:43.797Z,59
2019-04-03T05:01:43.789Z,57
2019-04-03T05:06:43.834Z,61
2019-04-03T05:11:43.843Z,61
2019-04-03T05:16:43.815Z,59
2019-04-03T05:21:43.793Z,55
2019-04-03T05:26:44.008Z,59
2019-04-03T05:31:43.858Z,58
2019-04-03T05:36:44.084Z,121
2019-04-03T05:41:43.804Z,80
2019-04-03T05:46:43.741Z,59
2019-04-03T05:51:43.733Z,54
2019-04-03T05:56:43.751Z,59
2019-04-03T06:01:47.146Z,52
2019-04-03T06:06:47.224Z,50
2019-04-03T06:11:43.993Z,49
2019-04-03T06:16:44.103Z,51
2019-04-03T06:21:46.493Z,52
2019-04-03T06:26:45.112Z,46
2019-04-03T06:31:43.682Z,46
2019-04-03T06:36:43.866Z,44
2019-04-03T06:41:43.678Z,40
2019-04-03T06:46:43.672Z,38
2019-04-03T06:51:43.737Z,37
2019-04-03T06:56:43.692Z,37
2019-04-03T07:01:43.911Z,41
2019-04-03T07:06:45.727Z,38
2019-04-03T07:11:44.141Z,38
2019-04-03T07:16:43.628Z,36
2019-04-03T07:21:43.662Z,36
2019-04-03T07:26:43.883Z,36
2019-04-03T07:31:43.999Z,33
2019-04-03T07:36:46.470Z,33
2019-04-03T07:41:43.643Z,31
2019-04-03T07:46:43.717Z,34
2019-04-03T07:51:44.559Z,30
2019-04-03T07:56:43.596Z,31
2019-04-03T08:01:43.607Z,33
2019-04-03T08:06:43.592Z,32
2019-04-03T08:11:43.643Z,33
2019-04-03T08:16:43.691Z,34
2019-04-03T08:21:43.597Z,30
2019-04-03T08:26:43.618Z,28
2019-04-03T08:31:48.420Z,27
2019-04-03T08:36:44.078Z,30
2019-04-03T08:41:43.590Z,32
2019-04-03T08:46:44.639Z,29
2019-04-03T08:51:43.591Z,29
2019-04-03T08:56:43.550Z,30
2019-04-03T09:01:43.712Z,30
2019-04-03T09:06:43.530Z,32
2019-04-03T09:11:43.605Z,31
2019-04-03T09:16:43.573Z,31
2019-04-03T09:21:50.503Z,27
2019-04-03T09:26:43.513Z,26
2019-04-03T09:31:43.512Z,26
2019-04-03T09:36:43.573Z,21
2019-04-03T09:41:43.519Z,19
2019-04-03T09:46:45.579Z,20
2019-04-03T09:51:43.521Z,18
2019-04-03T09:57:03.177Z,17
2019-04-03T10:01:43.466Z,17
2019-04-03T10:06:43.759Z,17
2019-04-03T10:11:43.493Z,16
2019-04-03T10:16:43.479Z,16
2019-04-03T10:21:43.431Z,16
2019-04-03T10:26:43.778Z,15
2019-04-03T10:31:43.769Z,15
2019-04-03T10:36:43.852Z,15
2019-04-03T10:41:43.832Z,17
2019-04-03T10:46:43.447Z,17
2019-04-03T10:51:43.924Z,15
2019-04-03T10:56:43.413Z,18
2019-04-03T11:01:43.598Z,20
2019-04-03T11:06:43.460Z,18
2019-04-03T11:11:44.193Z,17
2019-04-03T11:16:47.042Z,18
2019-04-03T11:21:45.510Z,15
2019-04-03T11:26:43.435Z,15
2019-04-03T11:31:43.508Z,14
2019-04-03T11:36:43.399Z,17
2019-04-03T11:41:43.588Z,19
2019-04-03T11:46:43.541Z,17
2019-04-03T11:51:43.392Z,19
2019-04-03T11:56:45.927Z,18
2019-04-03T12:01:43.354Z,18
2019-04-03T12:06:43.427Z,19
2019-04-03T12:11:43.775Z,21
2019-04-03T12:16:43.379Z,22
2019-04-03T12:21:43.540Z,21
2019-04-03T12:26:44.709Z,22
2019-04-03T12:31:43.814Z,24
2019-04-03T12:36:46.587Z,20
2019-04-03T12:41:44.179Z,20
2019-04-03T12:46:43.580Z,28
2019-04-03T12:51:43.369Z,23
2019-04-03T12:56:43.604Z,25
2019-04-03T13:01:43.338Z,24
2019-04-03T13:06:43.549Z,25
2019-04-03T13:11:43.323Z,24
2019-04-03T13:16:47.454Z,28
2019-04-03T13:21:43.322Z,32
2019-04-03T13:26:43.298Z,32
2019-04-03T13:31:47.011Z,32
2019-04-03T13:36:43.296Z,32
2019-04-03T13:41:43.844Z,33
2019-04-03T13:46:43.278Z,33
2019-04-03T13:51:43.270Z,29
2019-04-03T13:56:44.070Z,31
2019-04-03T14:01:43.237Z,31
2019-04-03T14:06:43.243Z,31
2019-04-03T14:11:43.286Z,32
2019-04-03T14:16:43.268Z,34
2019-04-03T14:21:43.295Z,33
2019-04-03T14:26:46.500Z,35
2019-04-03T14:31:43.420Z,33
2019-04-03T14:36:43.650Z,33
2019-04-03T14:41:43.219Z,32
2019-04-03T14:46:43.594Z,32
2019-04-03T14:51:44.387Z,33
2019-04-03T14:56:43.441Z,36
2019-04-03T15:01:43.284Z,36
2019-04-03T15:06:47.242Z,32
2019-04-03T15:11:43.202Z,33
2019-04-03T15:16:43.200Z,47
2019-04-03T15:21:43.238Z,42
2019-04-03T15:26:43.175Z,36
2019-04-03T15:31:46.837Z,37
2019-04-03T15:36:43.214Z,33
2019-04-03T15:41:43.652Z,33
2019-04-03T15:46:43.179Z,33
2019-04-03T15:51:43.144Z,35
2019-04-03T15:56:45.994Z,32
2019-04-03T16:01:43.447Z,32
2019-04-03T16:06:43.163Z,30
2019-04-03T16:11:43.175Z,39
2019-04-03T16:16:43.133Z,36
2019-04-03T16:21:43.128Z,36
2019-04-03T16:26:43.116Z,34
2019-04-03T16:29:09.556Z,34
2019-04-03T16:34:13.642Z,44
2019-04-03T16:39:09.525Z,43
2019-04-03T16:44:09.527Z,39
2019-04-03T16:49:09.477Z,40
2019-04-03T16:54:12.713Z,39
2019-04-03T16:59:09.469Z,42
2019-04-03T17:04:10.518Z,41
2019-04-03T17:09:09.502Z,39
2019-04-03T17:14:09.452Z,40
2019-04-03T17:19:09.475Z,83
2019-04-03T17:24:09.629Z,61
2019-04-03T17:29:14.697Z,86
2019-04-03T17:34:09.990Z,64
2019-04-03T17:39:10.186Z,55
2019-04-03T17:44:09.481Z,48
2019-04-03T17:49:09.431Z,48
2019-04-03T17:54:09.454Z,168
2019-04-03T17:59:09.451Z,62
2019-04-03T18:04:09.417Z,52
2019-04-03T18:44:22.503Z,68
2019-04-03T18:49:09.134Z,82
2019-04-03T18:54:12.039Z,83
2019-04-03T18:59:09.104Z,94
2019-04-03T19:04:09.091Z,81
2019-04-03T19:09:10.451Z,79
2019-04-03T19:14:09.105Z,71
2019-04-03T19:19:09.065Z,97
2019-04-03T19:24:09.046Z,118
2019-04-03T19:29:09.082Z,120
2019-04-03T19:34:09.084Z,111
2019-04-03T19:39:09.089Z,85
2019-04-03T19:44:09.035Z,122
2019-04-03T19:49:09.043Z,213
2019-04-03T19:54:09.021Z,164
2019-04-03T19:59:09.058Z,167
2019-04-03T20:04:09.025Z,137
2019-04-03T20:09:09.012Z,121
2019-04-03T20:14:12.071Z,116
2019-04-03T20:19:09.027Z,155
2019-04-03T20:24:09.057Z,172
2019-04-03T20:29:09.020Z,138
2019-04-03T20:34:09.022Z,125
2019-04-03T20:39:08.988Z,135
2019-04-03T20:44:08.954Z,162
2019-04-03T20:49:09.013Z,143
2019-04-03T20:54:12.023Z,128
2019-04-03T20:59:12.095Z,139
2019-04-03T21:04:08.947Z,127
2019-04-03T21:09:08.954Z,123
2019-04-03T21:14:11.747Z,109
2019-04-03T21:19:08.953Z,103
2019-04-03T21:24:08.904Z,111
2019-04-03T21:29:08.954Z,165
2019-04-03T21:34:08.950Z,166
2019-04-03T21:39:08.897Z,158
2019-04-03T21:44:08.943Z,147
2019-04-03T21:49:08.898Z,131
2019-04-03T21:54:08.872Z,122
2019-04-03T21:59:11.326Z,102
2019-04-03T22:04:08.909Z,131
2019-04-03T22:09:08.888Z,165
2019-04-03T22:14:11.597Z,145
2019-04-03T22:19:08.924Z,112
2019-04-03T22:24:08.846Z,110
2019-04-03T22:29:08.894Z,108
2019-04-03T22:34:08.901Z,98
2019-04-03T22:39:08.861Z,91
2019-04-03T22:44:08.850Z,142
2019-04-03T22:49:08.886Z,122
2019-04-03T22:54:08.806Z,114
2019-04-03T22:59:08.805Z,113
2019-04-03T23:04:08.872Z,106
2019-04-03T23:09:08.834Z,107
2019-04-03T23:14:08.832Z,110
2019-04-03T23:19:08.803Z,101
2019-04-03T23:24:08.904Z,105
2019-04-03T23:29:08.819Z,104
2019-04-03T23:34:08.806Z,103
2019-04-03T23:39:08.779Z,108
2019-04-03T23:44:11.553Z,112
2019-04-03T23:49:08.821Z,104
2019-04-03T23:54:08.743Z,106
2019-04-03T23:59:08.799Z,108
